createdAt,value
2018-09-23T00:01:36.394Z,98911.73
2018-09-23T00:04:08.814Z,98919.21
2018-09-23T00:06:40.973Z,98920.55
2018-09-23T00:09:12.749Z,98918.53
2018-09-23T00:11:44.658Z,98925.18
2018-09-23T00:14:16.527Z,98927.50
2018-09-23T00:16:48.830Z,98932.81
2018-09-23T00:19:20.806Z,98934.14
2018-09-23T00:21:52.532Z,98939.45
2018-09-23T00:24:24.311Z,98936.49
2018-09-23T00:26:56.161Z,98932.50
2018-09-23T00:29:33.183Z,98934.82
2018-09-23T00:32:04.884Z,98934.82
2018-09-23T00:34:36.687Z,98942.80
2018-09-23T00:37:08.553Z,98936.64
2018-09-23T00:39:40.207Z,98942.95
2018-09-23T00:42:12.364Z,98943.44
2018-09-23T00:44:44.408Z,98946.44
2018-09-23T00:47:16.138Z,98946.94
2018-09-23T00:49:48.260Z,98946.94
2018-09-23T00:52:20.329Z,98960.57
2018-09-23T00:54:52.988Z,98960.08
2018-09-23T00:57:24.882Z,98963.72
2018-09-23T00:59:56.841Z,98959.39
2018-09-23T01:02:28.804Z,98969.53
2018-09-23T01:05:01.233Z,98972.20
2018-09-23T01:07:32.781Z,98971.02
2018-09-23T01:10:04.813Z,98972.34
2018-09-23T01:12:37.337Z,98976.80
2018-09-23T01:15:09.335Z,98979.95
2018-09-23T01:17:41.329Z,98992.75
2018-09-23T01:20:13.241Z,98991.91
2018-09-23T01:22:45.131Z,98999.55
2018-09-23T01:25:16.803Z,99006.53
2018-09-23T01:27:48.593Z,99003.53
2018-09-23T01:30:20.472Z,99010.18
2018-09-23T01:32:52.409Z,99011.51
2018-09-23T01:35:24.623Z,99010.36
2018-09-23T01:37:56.905Z,99015.98
2018-09-23T01:40:28.688Z,99022.47
2018-09-23T01:43:00.410Z,99023.16
2018-09-23T01:45:32.345Z,99030.80
2018-09-23T01:48:04.097Z,99029.47
2018-09-23T01:50:35.985Z,99023.46
2018-09-23T01:53:07.827Z,99033.26
2018-09-23T01:55:39.667Z,99026.12
2018-09-23T01:58:11.557Z,99022.77
2018-09-23T02:00:43.263Z,99027.25
2018-09-23T02:03:15.025Z,99037.05
2018-09-23T02:05:46.941Z,99045.03
2018-09-23T02:08:19.337Z,99038.38
2018-09-23T02:10:51.015Z,99048.17
2018-09-23T02:13:22.961Z,99049.50
2018-09-23T02:15:55.666Z,99046.36
2018-09-23T02:18:27.622Z,99054.95
2018-09-23T02:20:59.880Z,99053.48
2018-09-23T02:23:31.519Z,99058.94
2018-09-23T02:26:03.264Z,99065.23
2018-09-23T02:28:34.602Z,99075.88
2018-09-23T02:31:06.437Z,99078.19
2018-09-23T02:33:38.180Z,99076.86
2018-09-23T02:36:10.414Z,99077.88
2018-09-23T02:38:42.246Z,99082.84
2018-09-23T02:41:14.459Z,99084.66
2018-09-23T02:43:46.383Z,99077.19
2018-09-23T02:46:18.581Z,99079.50
2018-09-23T02:48:50.643Z,99088.80
2018-09-23T02:51:23.817Z,99083.48
2018-09-23T02:53:56.503Z,99086.48
2018-09-23T02:56:29.334Z,99081.81
2018-09-23T02:59:02.829Z,99087.13
2018-09-23T03:01:34.723Z,99082.14
2018-09-23T03:04:06.469Z,99095.73
2018-09-23T03:06:38.297Z,99091.93
2018-09-23T03:09:11.504Z,99090.75
2018-09-23T03:11:43.784Z,99095.42
2018-09-23T03:14:17.047Z,99098.08
2018-09-23T03:16:49.068Z,99093.08
2018-09-23T03:19:20.749Z,99096.08
2018-09-23T03:21:52.826Z,99089.93
2018-09-23T03:24:24.401Z,99091.75
2018-09-23T03:26:56.335Z,99095.09
2018-09-23T03:29:28.147Z,99095.09
2018-09-23T03:31:59.980Z,99096.43
2018-09-23T03:34:31.635Z,99096.08
2018-09-23T03:37:03.448Z,99105.39
2018-09-23T03:39:35.165Z,99106.08
2018-09-23T03:42:07.189Z,99114.89
2018-09-23T03:44:39.577Z,99106.08
2018-09-23T03:47:11.338Z,99106.42
2018-09-23T03:49:43.251Z,99107.75
2018-09-23T03:52:16.105Z,99119.37
2018-09-23T03:54:47.933Z,99114.40
2018-09-23T03:57:19.597Z,99107.75
2018-09-23T03:59:52.329Z,99111.25
2018-09-23T04:02:24.128Z,99112.08
2018-09-23T04:04:56.087Z,99117.75
2018-09-23T04:07:28.099Z,99119.91
2018-09-23T04:10:00.074Z,99113.76
2018-09-23T04:12:31.897Z,99124.55
2018-09-23T04:15:03.690Z,99110.08
2018-09-23T04:17:35.804Z,99113.92
2018-09-23T04:20:07.641Z,99111.41
2018-09-23T04:22:46.244Z,99108.61
2018-09-23T04:25:18.262Z,99117.42
2018-09-23T04:27:50.786Z,99109.09
2018-09-23T04:30:23.101Z,99113.92
2018-09-23T04:32:55.082Z,99112.74
2018-09-23T04:35:26.947Z,99114.77
2018-09-23T04:37:58.801Z,99106.64
2018-09-23T04:40:30.631Z,99105.80
2018-09-23T04:43:02.313Z,99112.80
2018-09-23T04:45:34.100Z,99113.29
2018-09-23T04:48:06.579Z,99106.94
2018-09-23T04:50:38.267Z,99104.25
2018-09-23T04:53:10.362Z,99117.75
2018-09-23T04:55:42.424Z,99114.74
2018-09-23T04:58:14.280Z,99117.89
2018-09-23T05:00:46.118Z,99114.25
2018-09-23T05:03:18.020Z,99118.06
2018-09-23T05:05:49.868Z,99115.92
2018-09-23T05:08:21.738Z,99125.39
2018-09-23T05:10:53.722Z,99113.09
2018-09-23T05:13:25.885Z,99102.45
2018-09-23T05:15:57.628Z,99108.95
2018-09-23T05:18:29.558Z,99106.50
2018-09-23T05:21:01.191Z,99132.09
2018-09-23T05:23:33.022Z,99109.84
2018-09-23T05:26:04.732Z,99114.00
2018-09-23T05:28:36.616Z,99117.84
2018-09-23T05:31:08.646Z,99118.83
2018-09-23T05:33:40.616Z,99113.85
2018-09-23T05:36:12.293Z,99114.36
2018-09-23T05:38:48.581Z,99119.53
2018-09-23T05:41:20.391Z,99113.38
2018-09-23T05:43:52.342Z,99108.90
2018-09-23T05:46:24.798Z,99106.23
2018-09-23T05:48:56.734Z,99108.90
2018-09-23T05:51:28.574Z,99107.95
2018-09-23T05:54:00.881Z,99089.33
2018-09-23T05:56:32.665Z,99096.94
2018-09-23T05:59:04.683Z,99088.84
2018-09-23T06:01:36.488Z,99087.86
2018-09-23T06:04:08.415Z,99090.02
2018-09-23T06:06:40.178Z,99093.37
2018-09-23T06:09:12.151Z,99083.39
2018-09-23T06:11:43.955Z,99090.38
2018-09-23T06:14:15.790Z,99087.08
2018-09-23T06:16:47.780Z,99082.75
2018-09-23T06:19:19.945Z,99080.78
2018-09-23T06:21:51.610Z,99078.47
2018-09-23T06:24:23.476Z,99071.81
2018-09-23T06:26:55.357Z,99069.81
2018-09-23T06:29:27.226Z,99082.12
2018-09-23T06:31:58.515Z,99065.18
2018-09-23T06:34:29.923Z,99057.55
2018-09-23T06:37:01.236Z,99064.53
2018-09-23T06:39:34.320Z,99051.23
2018-09-23T06:42:06.008Z,99050.55
2018-09-23T06:44:37.885Z,99050.55
2018-09-23T06:47:09.997Z,99049.22
2018-09-23T06:49:41.767Z,99045.23
2018-09-23T06:52:13.488Z,99040.75
2018-09-23T06:54:46.389Z,99048.23
2018-09-23T06:57:18.308Z,99034.94
2018-09-23T06:59:50.163Z,99036.61
2018-09-23T07:02:21.991Z,99037.94
2018-09-23T07:04:54.390Z,99040.11
2018-09-23T07:07:26.177Z,99043.08
2018-09-23T07:09:58.380Z,99023.97
2018-09-23T07:12:30.029Z,99025.14
2018-09-23T07:15:02.144Z,99025.48
2018-09-23T07:17:34.049Z,99025.83
2018-09-23T07:20:05.754Z,99027.36
2018-09-23T07:22:37.554Z,99008.89
2018-09-23T07:25:09.294Z,99013.38
2018-09-23T07:27:41.153Z,99010.56
2018-09-23T07:30:13.028Z,98997.60
2018-09-23T07:32:44.769Z,98986.13
2018-09-23T07:35:16.198Z,98986.96
2018-09-23T07:37:47.871Z,98991.94
2018-09-23T07:40:19.252Z,98988.75
2018-09-23T07:42:51.044Z,98978.45
2018-09-23T07:45:22.870Z,98979.59
2018-09-23T07:47:54.751Z,98979.09
2018-09-23T07:50:26.827Z,98969.44
2018-09-23T07:52:58.568Z,98974.76
2018-09-23T07:55:31.556Z,98970.28
2018-09-23T07:58:03.913Z,98971.61
2018-09-23T08:00:36.847Z,98966.14
2018-09-23T08:03:08.523Z,98960.62
2018-09-23T08:05:40.641Z,98950.18
2018-09-23T08:08:12.671Z,98945.85
2018-09-23T08:10:44.619Z,98940.53
2018-09-23T08:13:16.632Z,98943.04
2018-09-23T08:15:48.563Z,98936.92
2018-09-23T08:18:20.353Z,98930.27
2018-09-23T08:20:52.237Z,98929.94
2018-09-23T08:23:24.281Z,98921.30
2018-09-23T08:25:56.074Z,98921.30
2018-09-23T08:28:27.959Z,98915.00
2018-09-23T08:30:59.785Z,98906.33
2018-09-23T08:33:31.466Z,98908.34
2018-09-23T08:36:03.330Z,98907.35
2018-09-23T08:38:35.222Z,98904.20
2018-09-23T08:41:07.362Z,98892.91
2018-09-23T08:43:39.058Z,98883.59
2018-09-23T08:46:11.507Z,98880.44
2018-09-23T08:48:43.283Z,98878.43
2018-09-23T08:51:14.863Z,98882.76
2018-09-23T08:53:46.583Z,98874.28
2018-09-23T08:56:19.876Z,98874.13
2018-09-23T08:58:52.267Z,98864.31
2018-09-23T09:01:24.139Z,98865.98
2018-09-23T09:03:55.866Z,98860.48
2018-09-23T09:06:27.556Z,98845.84
2018-09-23T09:08:59.335Z,98847.02
2018-09-23T09:11:31.273Z,98848.69
2018-09-23T09:14:03.061Z,98844.20
2018-09-23T09:16:34.945Z,98838.88
2018-09-23T09:19:06.834Z,98827.40
2018-09-23T09:21:38.896Z,98806.30
2018-09-23T09:24:10.897Z,98807.47
2018-09-23T09:26:42.850Z,98806.97
2018-09-23T09:29:14.616Z,98816.46
2018-09-23T09:31:46.456Z,98820.80
2018-09-23T09:34:18.146Z,98821.97
2018-09-23T09:36:49.957Z,98838.27
2018-09-23T09:39:21.649Z,98826.80
2018-09-23T09:41:54.590Z,98822.11
2018-09-23T09:44:26.785Z,98815.64
2018-09-23T09:46:58.719Z,98818.64
2018-09-23T09:49:30.749Z,98815.98
2018-09-23T09:52:02.574Z,98817.31
2018-09-23T09:54:34.265Z,98808.33
2018-09-23T09:57:06.363Z,98817.98
2018-09-23T09:59:38.681Z,98818.48
2018-09-23T10:02:10.454Z,98819.81
2018-09-23T10:04:42.389Z,98810.99
2018-09-23T10:07:14.485Z,98805.67
2018-09-23T10:09:46.318Z,98801.02
2018-09-23T10:12:18.895Z,98797.33
2018-09-23T10:14:50.624Z,98798.66
2018-09-23T10:17:22.552Z,98789.69
2018-09-23T10:19:54.300Z,98794.02
2018-09-23T10:22:26.131Z,98790.86
2018-09-23T10:24:58.048Z,98790.86
2018-09-23T10:27:29.775Z,98797.84
2018-09-23T10:30:01.514Z,98795.69
2018-09-23T10:32:33.416Z,98793.02
2018-09-23T10:35:05.076Z,98787.70
2018-09-23T10:37:37.015Z,98793.36
2018-09-23T10:40:08.785Z,98782.37
2018-09-23T10:42:40.884Z,98785.38
2018-09-23T10:45:12.582Z,98787.04
2018-09-23T10:47:45.359Z,98796.36
2018-09-23T10:50:17.227Z,98794.19
2018-09-23T10:52:48.856Z,98811.99
2018-09-23T10:55:21.026Z,98802.52
2018-09-23T10:57:53.053Z,98806.51
2018-09-23T11:00:24.788Z,98814.30
2018-09-23T11:02:56.885Z,98813.47
2018-09-23T11:05:28.764Z,98813.47
2018-09-23T11:08:01.351Z,98825.78
2018-09-23T11:10:32.946Z,98808.14
2018-09-23T11:13:04.784Z,98802.33
2018-09-23T11:15:36.663Z,98817.99
2018-09-23T11:18:08.743Z,98836.92
2018-09-23T11:20:41.009Z,98839.28
2018-09-23T11:23:12.855Z,98845.25
2018-09-23T11:25:45.034Z,98835.63
2018-09-23T11:28:16.934Z,98827.28
2018-09-23T11:30:48.599Z,98832.27
2018-09-23T11:33:20.403Z,98832.95
2018-09-23T11:35:51.891Z,98838.77
2018-09-23T11:38:24.565Z,98834.93
2018-09-23T11:40:56.511Z,98838.22
2018-09-23T11:43:28.258Z,98835.55
2018-09-23T11:45:59.943Z,98845.58
2018-09-23T11:48:32.064Z,98842.20
2018-09-23T11:51:04.052Z,98844.88
2018-09-23T11:53:36.637Z,98836.24
2018-09-23T11:56:08.184Z,98840.54
2018-09-23T11:58:40.294Z,98842.20
2018-09-23T12:01:12.687Z,98843.20
2018-09-23T12:03:44.501Z,98836.89
2018-09-23T12:06:16.103Z,98840.05
2018-09-23T12:08:48.666Z,98846.57
2018-09-23T12:11:20.992Z,98851.89
2018-09-23T12:13:53.108Z,98846.57
2018-09-23T12:16:25.056Z,98856.50
2018-09-23T12:18:56.956Z,98858.17
2018-09-23T12:21:28.561Z,98865.81
2018-09-23T12:24:00.361Z,98863.50
2018-09-23T12:26:32.234Z,98868.81
2018-09-23T12:29:04.571Z,98866.53
2018-09-23T12:31:36.529Z,98866.16
2018-09-23T12:34:08.374Z,98865.53
2018-09-23T12:36:40.158Z,98868.69
2018-09-23T12:39:12.873Z,98865.69
2018-09-23T12:41:44.635Z,98870.52
2018-09-23T12:44:16.475Z,98879.19
2018-09-23T12:46:48.051Z,98881.16
2018-09-23T12:49:19.984Z,98899.80
2018-09-23T12:51:51.647Z,98902.45
2018-09-23T12:54:23.761Z,98911.77
2018-09-23T12:56:55.556Z,98920.70
2018-09-23T12:59:28.096Z,98925.08
2018-09-23T13:01:59.884Z,98925.69
2018-09-23T13:04:31.921Z,98919.75
2018-09-23T13:07:03.673Z,98935.34
2018-09-23T13:09:35.772Z,98935.84
2018-09-23T13:12:07.427Z,98939.34
2018-09-23T13:14:39.183Z,98942.00
2018-09-23T13:17:10.655Z,98946.48
2018-09-23T13:19:42.588Z,98951.66
2018-09-23T13:22:14.540Z,98954.66
2018-09-23T13:24:46.268Z,98962.95
2018-09-23T13:27:17.947Z,98958.95
2018-09-23T13:29:50.463Z,98940.82
2018-09-23T13:32:22.241Z,98945.34
2018-09-23T13:34:54.502Z,98936.67
2018-09-23T13:37:26.618Z,98930.02
2018-09-23T13:39:58.426Z,98919.05
2018-09-23T13:42:30.165Z,98913.04
2018-09-23T13:45:01.978Z,98914.71
2018-09-23T13:47:33.782Z,98910.23
2018-09-23T13:50:05.577Z,98913.38
2018-09-23T13:52:38.075Z,98918.36
2018-09-23T13:55:10.862Z,98922.02
2018-09-23T13:57:42.947Z,98923.69
2018-09-23T14:00:14.973Z,98932.66
2018-09-23T14:02:46.815Z,98943.98
2018-09-23T14:05:19.010Z,98943.30
2018-09-23T14:07:51.004Z,98949.61
2018-09-23T14:10:23.687Z,98953.94
2018-09-23T14:12:55.531Z,98951.28
2018-09-23T14:15:27.336Z,98956.27
2018-09-23T14:18:00.073Z,98960.10
2018-09-23T14:20:31.957Z,98947.63
2018-09-23T14:23:03.848Z,98963.75
2018-09-23T14:25:35.589Z,98959.27
2018-09-23T14:28:07.336Z,98962.91
2018-09-23T14:30:39.584Z,98976.22
2018-09-23T14:33:11.257Z,98974.89
2018-09-23T14:35:43.085Z,98977.55
2018-09-23T14:38:14.965Z,98984.73
2018-09-23T14:40:46.765Z,98981.54
2018-09-23T14:43:18.469Z,98992.19
2018-09-23T14:45:50.317Z,99004.16
2018-09-23T14:48:22.107Z,99012.32
2018-09-23T14:50:53.816Z,99012.47
2018-09-23T14:53:25.756Z,99014.15
2018-09-23T14:55:57.544Z,99018.14
2018-09-23T14:58:30.425Z,99022.12
2018-09-23T15:01:02.290Z,99026.13
2018-09-23T15:03:34.145Z,99020.80
2018-09-23T15:06:05.972Z,99027.45
2018-09-23T15:08:37.705Z,99028.78
2018-09-23T15:11:09.536Z,99026.13
2018-09-23T15:13:41.466Z,99028.10
2018-09-23T15:16:13.387Z,99030.45
2018-09-23T15:18:45.186Z,99027.80
2018-09-23T15:21:17.394Z,99036.61
2018-09-23T15:23:49.254Z,99043.42
2018-09-23T15:26:21.130Z,99042.58
2018-09-23T15:28:52.875Z,99049.73
2018-09-23T15:31:24.909Z,99048.39
2018-09-23T15:33:56.617Z,99047.56
2018-09-23T15:36:28.676Z,99042.73
2018-09-23T15:39:00.161Z,99040.07
2018-09-23T15:41:31.980Z,99049.38
2018-09-23T15:44:03.737Z,99047.71
2018-09-23T15:46:35.587Z,99042.73
2018-09-23T15:49:07.652Z,99051.73
2018-09-23T15:51:39.298Z,99054.71
2018-09-23T15:54:10.959Z,99060.03
2018-09-23T15:56:42.827Z,99060.88
2018-09-23T15:59:15.297Z,99066.53
2018-09-23T16:01:47.476Z,99066.04
2018-09-23T16:04:19.104Z,99076.68
2018-09-23T16:06:51.815Z,99075.84
2018-09-23T16:09:23.356Z,99090.33
2018-09-23T16:11:55.149Z,99092.00
2018-09-23T16:14:26.981Z,99091.17
2018-09-23T16:16:58.968Z,99094.66
2018-09-23T16:19:30.852Z,99089.19
2018-09-23T16:22:02.636Z,99093.19
2018-09-23T16:24:34.299Z,99101.66
2018-09-23T16:27:06.336Z,99098.84
2018-09-23T16:29:38.165Z,99093.52
2018-09-23T16:32:10.220Z,99094.36
2018-09-23T16:34:43.126Z,99093.34
2018-09-23T16:37:15.091Z,99091.70
2018-09-23T16:39:46.646Z,99093.03
2018-09-23T16:42:18.508Z,99097.02
2018-09-23T16:44:50.324Z,99107.48
2018-09-23T16:47:22.334Z,99101.02
2018-09-23T16:49:54.295Z,99093.03
2018-09-23T16:52:27.567Z,99085.70
2018-09-23T16:54:59.521Z,99078.70
2018-09-23T16:57:31.445Z,99080.53
2018-09-23T17:00:04.591Z,99074.41
2018-09-23T17:02:36.427Z,99079.73
2018-09-23T17:05:08.230Z,99076.39
2018-09-23T17:07:40.303Z,99063.08
2018-09-23T17:10:11.966Z,99065.28
2018-09-23T17:12:43.849Z,99060.42
2018-09-23T17:15:15.729Z,99054.75
2018-09-23T17:17:47.606Z,99059.95
2018-09-23T17:20:19.300Z,99048.81
2018-09-23T17:22:51.612Z,99039.13
2018-09-23T17:25:23.427Z,99034.18
2018-09-23T17:27:57.462Z,99033.80
2018-09-23T17:30:30.533Z,99027.65
2018-09-23T17:33:02.340Z,99024.15
2018-09-23T17:35:35.735Z,99012.89
2018-09-23T17:38:07.808Z,99014.22
2018-09-23T17:40:39.843Z,99013.39
2018-09-23T17:43:11.460Z,99001.87
2018-09-23T17:45:43.325Z,98996.92
2018-09-23T17:48:15.117Z,98994.27
2018-09-23T17:50:46.802Z,98979.25
2018-09-23T17:53:18.618Z,98977.58
2018-09-23T17:55:50.365Z,98969.94
2018-09-23T17:58:22.358Z,98967.77
2018-09-23T18:00:54.108Z,98976.59
2018-09-23T18:03:25.971Z,98975.63
2018-09-23T18:05:58.612Z,98977.46
2018-09-23T18:08:30.621Z,98978.79
2018-09-23T18:11:02.332Z,98980.59
2018-09-23T18:13:34.157Z,98983.62
2018-09-23T18:16:05.768Z,98987.61
2018-09-23T18:18:37.724Z,98979.97
2018-09-23T18:21:10.113Z,98980.95
2018-09-23T18:23:42.414Z,98976.12
2018-09-23T18:26:14.146Z,98972.97
2018-09-23T18:28:46.234Z,98965.95
2018-09-23T18:31:17.852Z,98965.11
2018-09-23T18:33:49.660Z,98955.98
2018-09-23T18:36:22.102Z,98963.97
2018-09-23T18:38:54.089Z,98962.95
2018-09-23T18:41:25.814Z,98959.30
2018-09-23T18:43:57.633Z,98960.28
2018-09-23T18:46:29.766Z,98963.44
2018-09-23T18:49:01.536Z,98964.28
2018-09-23T18:51:33.326Z,98959.30
2018-09-23T18:54:09.666Z,98962.33
2018-09-23T18:56:41.734Z,98965.11
2018-09-23T18:59:13.606Z,98965.48
2018-09-23T19:01:45.403Z,98965.95
2018-09-23T19:04:17.235Z,98961.95
2018-09-23T19:06:49.168Z,98960.28
2018-09-23T19:09:21.196Z,98955.98
2018-09-23T19:11:53.072Z,98946.48
2018-09-23T19:14:24.916Z,98937.36
2018-09-23T19:16:56.649Z,98939.34
2018-09-23T19:19:33.075Z,98939.83
2018-09-23T19:22:07.221Z,98936.00
2018-09-23T19:24:39.149Z,98937.36
2018-09-23T19:27:10.927Z,98934.70
2018-09-23T19:29:42.542Z,98938.01
2018-09-23T19:32:14.393Z,98931.02
2018-09-23T19:34:46.073Z,98927.36
2018-09-23T19:37:17.898Z,98921.55
2018-09-23T19:39:50.071Z,98925.54
2018-09-23T19:42:21.905Z,98925.05
2018-09-23T19:44:53.715Z,98914.89
2018-09-23T19:47:25.611Z,98915.23
2018-09-23T19:49:57.464Z,98907.91
2018-09-23T19:52:29.264Z,98902.73
2018-09-23T19:55:01.130Z,98901.90
2018-09-23T19:57:33.536Z,98896.09
2018-09-23T20:00:05.358Z,98898.75
2018-09-23T20:02:37.196Z,98890.08
2018-09-23T20:05:09.007Z,98888.10
2018-09-23T20:07:40.899Z,98890.92
2018-09-23T20:10:12.822Z,98885.78
2018-09-23T20:12:44.639Z,98884.79
2018-09-23T20:15:19.021Z,98876.47
2018-09-23T20:17:50.817Z,98875.48
2018-09-23T20:20:22.661Z,98867.50
2018-09-23T20:22:54.542Z,98857.84
2018-09-23T20:25:26.182Z,98850.17
2018-09-23T20:27:58.071Z,98864.16
2018-09-23T20:30:30.136Z,98860.50
2018-09-23T20:33:02.311Z,98857.84
2018-09-23T20:35:34.289Z,98857.50
2018-09-23T20:38:06.165Z,98858.50
2018-09-23T20:40:38.260Z,98854.16
2018-09-23T20:43:09.795Z,98844.85
2018-09-23T20:45:41.715Z,98839.03
2018-09-23T20:48:13.624Z,98838.20
2018-09-23T20:50:45.628Z,98833.88
2018-09-23T20:53:17.449Z,98834.70
2018-09-23T20:55:49.133Z,98829.38
2018-09-23T20:58:21.628Z,98834.40
2018-09-23T21:00:53.866Z,98831.21
2018-09-23T21:03:25.822Z,98820.27
2018-09-23T21:05:57.869Z,98821.90
2018-09-23T21:08:29.605Z,98826.23
2018-09-23T21:11:01.315Z,98826.23
2018-09-23T21:13:33.397Z,98827.56
2018-09-23T21:16:05.304Z,98827.22
2018-09-23T21:18:37.176Z,98823.56
2018-09-23T21:21:09.445Z,98818.25
2018-09-23T21:23:41.222Z,98817.91
2018-09-23T21:26:13.314Z,98812.28
2018-09-23T21:28:45.387Z,98812.28
2018-09-23T21:31:17.227Z,98814.94
2018-09-23T21:33:48.907Z,98811.94
2018-09-23T21:36:20.713Z,98808.60
2018-09-23T21:38:52.770Z,98803.78
2018-09-23T21:41:24.499Z,98806.28
2018-09-23T21:43:56.262Z,98803.95
2018-09-23T21:46:28.179Z,98803.95
2018-09-23T21:48:59.757Z,98805.95
2018-09-23T21:51:31.722Z,98794.80
2018-09-23T21:54:03.542Z,98800.28
2018-09-23T21:56:35.480Z,98794.13
2018-09-23T21:59:07.629Z,98793.30
2018-09-23T22:01:39.545Z,98801.95
2018-09-23T22:04:11.284Z,98794.96
2018-09-23T22:06:43.295Z,98793.63
2018-09-23T22:09:15.100Z,98789.14
2018-09-23T22:11:46.805Z,98790.30
2018-09-23T22:14:18.604Z,98793.30
2018-09-23T22:16:50.804Z,98790.30
2018-09-23T22:19:22.316Z,98793.30
2018-09-23T22:21:54.113Z,98790.30
2018-09-23T22:24:26.027Z,98792.95
2018-09-23T22:26:58.077Z,98790.63
2018-09-23T22:29:29.985Z,98787.33
2018-09-23T22:32:01.879Z,98779.34
2018-09-23T22:34:33.723Z,98776.34
2018-09-23T22:37:05.957Z,98781.17
2018-09-23T22:39:37.848Z,98786.16
2018-09-23T22:42:09.908Z,98780.50
2018-09-23T22:44:41.751Z,98776.69
2018-09-23T22:47:13.347Z,98779.34
2018-09-23T22:49:44.845Z,98784.33
2018-09-23T22:52:16.767Z,98779.01
2018-09-23T22:54:48.658Z,98776.69
2018-09-23T22:57:20.675Z,98782.66
2018-09-23T22:59:52.558Z,98786.31
2018-09-23T23:02:24.677Z,98787.30
2018-09-23T23:04:56.513Z,98789.63
2018-09-23T23:07:28.474Z,98783.31
2018-09-23T23:10:00.181Z,98777.16
2018-09-23T23:12:31.991Z,98777.84
2018-09-23T23:15:03.896Z,98781.83
2018-09-23T23:17:36.143Z,98772.67
2018-09-23T23:20:08.088Z,98782.82
2018-09-23T23:22:40.352Z,98778.00
2018-09-23T23:25:12.456Z,98775.49
2018-09-23T23:27:44.422Z,98778.00
2018-09-23T23:30:16.168Z,98780.66
2018-09-23T23:32:47.923Z,98782.82
2018-09-23T23:35:19.703Z,98781.98
2018-09-23T23:37:52.914Z,98784.31
2018-09-23T23:40:24.793Z,98783.66
2018-09-23T23:42:56.830Z,98781.31
2018-09-23T23:45:28.597Z,98784.50
2018-09-23T23:48:00.510Z,98785.98
2018-09-23T23:50:32.430Z,98792.97
2018-09-23T23:53:04.602Z,98793.28
2018-09-23T23:55:36.440Z,98800.95
2018-09-23T23:58:08.239Z,98799.63
