createdAt,value
2023-03-06T00:00:38.321Z,5.35
2023-03-06T00:03:07.351Z,4.43
2023-03-06T00:05:35.114Z,6.12
2023-03-06T00:08:03.571Z,4.60
2023-03-06T00:10:32.842Z,3.83
2023-03-06T00:13:04.829Z,6.15
2023-03-06T00:15:33.450Z,5.37
2023-03-06T00:18:04.426Z,6.45
2023-03-06T00:20:33.717Z,5.03
2023-03-06T00:23:02.312Z,4.70
2023-03-06T00:25:30.113Z,6.53
2023-03-06T00:27:58.232Z,5.00
2023-03-06T00:30:26.057Z,4.95
2023-03-06T00:32:54.488Z,7.72
2023-03-06T00:35:24.293Z,4.32
2023-03-06T00:37:52.026Z,6.78
2023-03-06T00:40:21.670Z,4.62
2023-03-06T00:42:49.640Z,6.12
2023-03-06T00:45:17.835Z,5.20
2023-03-06T00:47:45.688Z,4.85
2023-03-06T00:50:13.992Z,5.50
2023-03-06T00:52:42.190Z,5.47
2023-03-06T00:55:11.209Z,7.20
2023-03-06T00:57:39.209Z,5.55
2023-03-06T01:00:08.345Z,5.85
2023-03-06T01:02:36.365Z,7.60
2023-03-06T01:05:04.797Z,4.85
2023-03-06T01:07:36.557Z,5.68
2023-03-06T01:10:06.251Z,4.70
2023-03-06T01:12:34.174Z,5.57
2023-03-06T01:15:01.877Z,4.87
2023-03-06T01:17:30.057Z,5.35
2023-03-06T01:19:58.302Z,8.88
2023-03-06T01:22:26.135Z,7.75
2023-03-06T01:24:54.225Z,7.20
2023-03-06T01:27:22.211Z,7.32
2023-03-06T01:29:50.070Z,5.05
2023-03-06T01:32:18.139Z,5.80
2023-03-06T01:34:45.843Z,7.10
2023-03-06T01:37:13.515Z,6.40
2023-03-06T01:39:42.055Z,4.62
2023-03-06T01:42:09.850Z,5.87
2023-03-06T01:44:37.632Z,5.45
2023-03-06T01:47:05.712Z,5.30
2023-03-06T01:49:36.866Z,5.30
2023-03-06T01:52:28.665Z,4.43
2023-03-06T01:55:08.629Z,5.63
2023-03-06T01:57:48.627Z,4.82
2023-03-06T02:00:23.866Z,4.72
2023-03-06T02:03:05.780Z,5.20
2023-03-06T02:05:33.746Z,6.05
2023-03-06T02:08:04.071Z,4.57
2023-03-06T02:10:31.861Z,5.85
2023-03-06T02:13:00.093Z,5.50
2023-03-06T02:15:29.868Z,6.72
2023-03-06T02:18:00.434Z,5.03
2023-03-06T02:20:35.621Z,5.22
2023-03-06T02:23:10.778Z,7.35
2023-03-06T02:25:42.393Z,4.30
2023-03-06T02:28:14.130Z,7.18
2023-03-06T02:30:45.204Z,4.80
2023-03-06T02:33:15.738Z,4.87
2023-03-06T02:35:58.621Z,6.25
2023-03-06T02:38:35.209Z,5.70
2023-03-06T02:41:06.496Z,6.07
2023-03-06T02:46:05.400Z,5.60
2023-03-06T02:48:34.016Z,6.97
2023-03-06T02:51:02.325Z,4.10
2023-03-06T02:53:30.088Z,3.92
2023-03-06T02:55:59.655Z,7.22
2023-03-06T02:58:27.885Z,9.20
2023-03-06T03:00:56.087Z,7.82
2023-03-06T03:03:23.951Z,5.78
2023-03-06T03:05:53.029Z,8.18
2023-03-06T03:08:21.955Z,4.93
2023-03-06T03:10:51.593Z,5.18
2023-03-06T03:13:20.108Z,5.32
2023-03-06T03:16:05.241Z,7.20
2023-03-06T03:18:35.698Z,6.20
2023-03-06T03:21:08.264Z,4.05
2023-03-06T03:23:36.544Z,5.47
2023-03-06T03:26:15.897Z,6.18
2023-03-06T03:28:44.324Z,6.80
2023-03-06T03:31:13.648Z,5.22
2023-03-06T03:33:41.787Z,6.62
2023-03-06T03:36:10.619Z,6.78
2023-03-06T03:38:39.016Z,5.57
2023-03-06T03:41:06.683Z,5.28
2023-03-06T03:43:34.791Z,5.60
2023-03-06T03:46:02.474Z,6.55
2023-03-06T03:48:30.275Z,6.55
2023-03-06T03:51:12.398Z,7.87
2023-03-06T03:53:41.155Z,11.77
2023-03-06T03:56:10.591Z,17.80
2023-03-06T03:58:39.940Z,12.10
2023-03-06T04:01:08.426Z,11.98
2023-03-06T04:03:37.027Z,10.88
2023-03-06T04:06:05.100Z,9.73
2023-03-06T04:08:33.154Z,8.15
2023-03-06T04:11:01.515Z,8.50
2023-03-06T04:13:30.418Z,8.50
2023-03-06T04:15:59.736Z,6.05
2023-03-06T04:18:30.958Z,6.20
2023-03-06T04:20:59.244Z,5.87
2023-03-06T04:23:28.005Z,6.18
2023-03-06T04:25:55.818Z,4.32
2023-03-06T04:28:23.754Z,5.40
2023-03-06T04:30:52.157Z,7.75
2023-03-06T04:33:20.257Z,9.02
2023-03-06T04:35:48.976Z,7.25
2023-03-06T04:38:17.606Z,6.00
2023-03-06T04:40:45.970Z,7.30
2023-03-06T04:43:13.876Z,5.53
2023-03-06T04:45:41.890Z,4.97
2023-03-06T04:48:13.004Z,4.55
2023-03-06T04:50:40.746Z,6.47
2023-03-06T04:53:09.102Z,6.18
2023-03-06T04:55:36.860Z,6.45
2023-03-06T04:58:04.873Z,5.78
2023-03-06T05:00:32.921Z,5.90
2023-03-06T05:03:01.937Z,9.20
2023-03-06T05:05:30.431Z,5.32
2023-03-06T05:07:58.476Z,7.75
2023-03-06T05:10:26.291Z,5.90
2023-03-06T05:12:54.237Z,6.18
2023-03-06T05:15:22.344Z,7.82
2023-03-06T05:17:50.188Z,9.02
2023-03-06T05:20:18.251Z,7.37
2023-03-06T05:22:46.346Z,7.28
2023-03-06T05:25:14.436Z,13.65
2023-03-06T05:27:42.599Z,16.12
2023-03-06T05:30:13.770Z,12.63
2023-03-06T05:32:41.688Z,13.55
2023-03-06T05:35:19.935Z,13.07
2023-03-06T05:37:48.872Z,14.13
2023-03-06T05:40:17.354Z,15.18
2023-03-06T05:42:45.077Z,12.93
2023-03-06T05:45:13.078Z,12.27
2023-03-06T05:47:40.829Z,17.52
2023-03-06T05:50:10.605Z,11.88
2023-03-06T05:52:39.906Z,12.30
2023-03-06T05:55:11.924Z,18.12
2023-03-06T05:57:40.037Z,21.58
2023-03-06T06:00:09.256Z,22.52
2023-03-06T06:02:41.239Z,24.30
2023-03-06T06:05:12.550Z,20.12
2023-03-06T06:10:11.025Z,16.55
2023-03-06T06:12:38.801Z,14.55
2023-03-06T06:15:07.184Z,11.82
2023-03-06T06:17:35.221Z,10.98
2023-03-06T06:20:03.554Z,9.65
2023-03-06T06:22:31.311Z,9.75
2023-03-06T06:24:59.345Z,9.20
2023-03-06T06:27:27.036Z,10.27
2023-03-06T06:29:54.730Z,8.65
2023-03-06T06:32:22.782Z,8.02
2023-03-06T06:34:50.550Z,7.45
2023-03-06T06:37:18.202Z,9.13
2023-03-06T06:39:46.274Z,10.40
2023-03-06T06:42:31.589Z,10.52
2023-03-06T06:45:03.062Z,7.97
2023-03-06T06:47:31.250Z,8.38
2023-03-06T06:49:59.006Z,9.88
2023-03-06T06:52:27.308Z,9.20
2023-03-06T06:54:55.125Z,9.93
2023-03-06T06:57:22.904Z,11.60
2023-03-06T06:59:53.624Z,9.50
2023-03-06T07:02:22.351Z,9.40
2023-03-06T07:05:03.102Z,20.92
2023-03-06T07:07:35.121Z,11.12
2023-03-06T07:10:08.647Z,11.95
2023-03-06T07:12:37.072Z,10.95
2023-03-06T07:15:06.303Z,12.02
2023-03-06T07:17:34.446Z,10.70
2023-03-06T07:20:02.836Z,8.98
2023-03-06T07:22:41.466Z,9.93
2023-03-06T07:25:13.338Z,10.35
2023-03-06T07:27:41.079Z,8.55
2023-03-06T07:30:11.981Z,7.85
2023-03-06T07:32:40.197Z,14.50
2023-03-06T07:35:22.012Z,9.13
2023-03-06T07:37:51.188Z,9.82
2023-03-06T07:40:19.968Z,9.35
2023-03-06T07:42:47.868Z,9.23
2023-03-06T07:45:17.409Z,8.20
2023-03-06T07:47:45.544Z,7.47
2023-03-06T07:50:13.528Z,10.82
2023-03-06T07:52:41.604Z,9.77
2023-03-06T07:55:10.393Z,11.20
2023-03-06T07:57:38.674Z,10.43
2023-03-06T08:00:11.056Z,8.38
2023-03-06T08:02:42.192Z,8.65
2023-03-06T08:05:13.977Z,8.52
2023-03-06T08:07:42.980Z,6.22
2023-03-06T08:10:14.727Z,7.12
2023-03-06T08:12:42.660Z,8.85
2023-03-06T08:15:11.676Z,8.80
2023-03-06T08:17:40.464Z,8.70
2023-03-06T08:20:10.435Z,7.95
2023-03-06T08:22:38.612Z,8.60
2023-03-06T08:25:07.644Z,9.48
2023-03-06T08:27:35.915Z,7.62
2023-03-06T08:30:04.165Z,8.00
2023-03-06T08:32:35.417Z,9.23
2023-03-06T08:35:04.455Z,8.00
2023-03-06T08:37:32.554Z,13.70
2023-03-06T08:40:00.341Z,16.95
2023-03-06T08:42:28.121Z,21.25
2023-03-06T08:44:56.142Z,14.00
2023-03-06T08:47:23.947Z,17.37
2023-03-06T08:49:51.815Z,13.70
2023-03-06T08:52:20.107Z,13.73
2023-03-06T08:54:47.876Z,12.93
2023-03-06T08:57:15.699Z,14.80
2023-03-06T08:59:43.961Z,14.30
2023-03-06T09:02:15.361Z,12.45
2023-03-06T09:04:43.368Z,12.00
2023-03-06T09:07:11.152Z,13.48
2023-03-06T09:09:38.942Z,14.52
2023-03-06T09:12:07.354Z,13.00
2023-03-06T09:14:35.015Z,14.00
2023-03-06T09:17:02.744Z,13.82
2023-03-06T09:19:30.835Z,13.85
2023-03-06T09:22:01.055Z,12.10
2023-03-06T09:24:28.938Z,13.07
2023-03-06T09:26:56.989Z,11.68
2023-03-06T09:29:24.782Z,11.85
2023-03-06T09:31:52.513Z,10.80
2023-03-06T09:34:21.056Z,12.68
2023-03-06T09:36:56.424Z,12.40
2023-03-06T09:39:26.326Z,13.85
2023-03-06T09:41:55.428Z,12.50
2023-03-06T09:44:26.071Z,13.52
2023-03-06T09:47:00.051Z,12.63
2023-03-06T09:49:52.068Z,10.57
2023-03-06T09:52:37.354Z,10.35
2023-03-06T09:55:05.156Z,10.50
2023-03-06T09:58:07.432Z,10.77
2023-03-06T10:00:39.850Z,8.80
2023-03-06T10:03:29.670Z,8.93
2023-03-06T10:05:58.210Z,9.00
2023-03-06T10:08:38.190Z,11.30
2023-03-06T10:11:10.665Z,8.90
2023-03-06T10:13:43.360Z,8.88
2023-03-06T10:16:31.774Z,9.13
2023-03-06T10:19:03.357Z,6.62
2023-03-06T10:21:53.242Z,7.90
2023-03-06T10:24:25.111Z,9.50
2023-03-06T10:27:10.534Z,11.05
2023-03-06T10:30:03.518Z,11.75
2023-03-06T10:32:56.232Z,8.13
2023-03-06T10:35:30.636Z,8.90
2023-03-06T10:38:18.881Z,8.32
2023-03-06T10:41:01.032Z,7.72
2023-03-06T10:43:28.762Z,9.02
2023-03-06T10:45:56.944Z,8.57
2023-03-06T10:48:27.772Z,7.53
2023-03-06T10:51:25.443Z,6.72
2023-03-06T10:53:53.433Z,8.65
2023-03-06T10:56:30.275Z,9.95
2023-03-06T10:59:18.448Z,8.77
2023-03-06T11:01:49.083Z,8.63
2023-03-06T11:04:37.531Z,5.85
2023-03-06T11:07:19.413Z,6.70
2023-03-06T11:09:57.031Z,6.62
2023-03-06T11:12:32.816Z,7.82
2023-03-06T11:15:07.108Z,7.18
2023-03-06T11:17:37.806Z,6.50
2023-03-06T11:20:14.962Z,7.10
2023-03-06T11:22:49.300Z,7.12
2023-03-06T11:25:20.651Z,6.62
2023-03-06T11:27:56.017Z,6.50
2023-03-06T11:30:30.413Z,5.97
2023-03-06T11:33:14.316Z,6.62
2023-03-06T11:36:29.627Z,7.03
2023-03-06T11:38:57.976Z,10.40
2023-03-06T11:41:37.874Z,7.50
2023-03-06T11:44:25.800Z,6.60
2023-03-06T11:47:05.813Z,7.80
2023-03-06T11:49:49.761Z,7.28
2023-03-06T11:52:34.439Z,6.03
2023-03-06T11:55:02.390Z,6.97
2023-03-06T11:57:37.251Z,7.30
2023-03-06T12:00:20.723Z,6.20
2023-03-06T12:03:28.545Z,7.50
2023-03-06T12:06:21.274Z,8.05
2023-03-06T12:09:18.497Z,6.87
2023-03-06T12:11:48.719Z,8.35
2023-03-06T12:14:35.502Z,6.50
2023-03-06T12:17:14.045Z,7.40
2023-03-06T12:19:53.412Z,4.80
2023-03-06T12:22:33.634Z,6.43
2023-03-06T12:25:31.044Z,5.73
2023-03-06T12:28:04.933Z,6.28
2023-03-06T12:31:02.414Z,6.93
2023-03-06T12:33:53.338Z,7.60
2023-03-06T12:37:05.746Z,5.20
2023-03-06T12:39:42.231Z,5.80
2023-03-06T12:42:22.979Z,7.65
2023-03-06T12:45:03.537Z,5.75
2023-03-06T12:47:38.052Z,7.00
2023-03-06T12:50:22.452Z,6.43
2023-03-06T12:52:52.463Z,5.47
2023-03-06T12:55:24.959Z,9.25
2023-03-06T12:57:54.220Z,5.25
2023-03-06T13:00:37.256Z,6.32
2023-03-06T13:03:34.307Z,6.20
2023-03-06T13:06:14.008Z,6.10
2023-03-06T13:09:09.210Z,6.87
2023-03-06T13:11:57.568Z,5.95
2023-03-06T13:14:54.220Z,5.85
2023-03-06T13:17:38.799Z,7.03
2023-03-06T13:20:16.386Z,12.57
2023-03-06T13:22:46.051Z,5.87
2023-03-06T13:25:19.870Z,8.20
2023-03-06T13:28:07.827Z,5.70
2023-03-06T13:30:38.301Z,7.43
2023-03-06T13:33:25.881Z,6.18
2023-03-06T13:35:58.617Z,6.87
2023-03-06T13:38:31.737Z,7.10
2023-03-06T13:41:25.039Z,4.93
2023-03-06T13:43:55.699Z,5.37
2023-03-06T13:46:35.429Z,4.87
2023-03-06T13:49:24.221Z,6.60
2023-03-06T13:51:52.165Z,6.05
2023-03-06T13:54:32.120Z,6.90
2023-03-06T13:57:07.493Z,7.75
2023-03-06T14:00:14.510Z,4.50
2023-03-06T14:03:20.383Z,5.47
2023-03-06T14:05:50.031Z,8.23
2023-03-06T14:08:24.768Z,6.68
2023-03-06T14:11:16.732Z,6.85
2023-03-06T14:13:51.736Z,5.95
2023-03-06T14:16:47.432Z,5.12
2023-03-06T14:19:19.003Z,5.10
2023-03-06T14:21:51.192Z,5.82
2023-03-06T14:24:27.034Z,5.32
2023-03-06T14:26:54.695Z,6.53
2023-03-06T14:29:29.460Z,6.60
2023-03-06T14:32:00.120Z,6.12
2023-03-06T14:34:32.374Z,6.32
2023-03-06T14:37:07.716Z,8.50
2023-03-06T14:39:43.265Z,6.07
2023-03-06T14:42:20.068Z,10.15
2023-03-06T14:44:59.789Z,7.10
2023-03-06T14:47:31.487Z,7.50
2023-03-06T14:50:23.280Z,5.03
2023-03-06T14:55:24.683Z,4.90
2023-03-06T14:58:03.423Z,5.65
2023-03-06T15:00:38.352Z,6.45
2023-03-06T15:03:09.300Z,6.87
2023-03-06T15:05:37.838Z,7.40
2023-03-06T15:08:09.108Z,7.47
2023-03-06T15:10:37.481Z,9.70
2023-03-06T15:13:21.389Z,6.32
2023-03-06T15:16:05.941Z,6.85
2023-03-06T15:18:40.697Z,7.32
2023-03-06T15:21:15.041Z,9.32
2023-03-06T15:23:48.119Z,6.93
2023-03-06T15:26:33.039Z,6.93
2023-03-06T15:29:10.754Z,6.15
2023-03-06T15:31:42.168Z,5.82
2023-03-06T15:34:09.869Z,8.63
2023-03-06T15:36:40.425Z,9.73
2023-03-06T15:39:28.784Z,8.02
2023-03-06T15:42:20.471Z,7.60
2023-03-06T15:44:54.592Z,8.57
2023-03-06T15:47:23.562Z,6.82
2023-03-06T15:49:53.349Z,6.35
2023-03-06T15:52:22.078Z,8.68
2023-03-06T15:54:50.273Z,7.87
2023-03-06T15:57:25.018Z,6.97
2023-03-06T15:59:53.663Z,8.70
2023-03-06T16:02:23.334Z,7.53
2023-03-06T16:04:53.523Z,10.45
2023-03-06T16:07:21.379Z,7.30
2023-03-06T16:09:49.308Z,8.02
2023-03-06T16:12:19.862Z,7.07
2023-03-06T16:14:48.779Z,7.53
2023-03-06T16:17:17.382Z,6.95
2023-03-06T16:19:45.955Z,6.72
2023-03-06T16:22:14.534Z,7.12
2023-03-06T16:24:43.405Z,6.25
2023-03-06T16:27:18.957Z,7.10
2023-03-06T16:29:46.964Z,7.90
2023-03-06T16:32:15.287Z,7.57
2023-03-06T16:34:43.207Z,5.90
2023-03-06T16:37:13.249Z,8.18
2023-03-06T16:39:42.172Z,7.40
2023-03-06T16:42:11.453Z,6.95
2023-03-06T16:44:39.098Z,8.15
2023-03-06T16:47:10.819Z,7.65
2023-03-06T16:49:38.843Z,6.35
2023-03-06T16:52:08.555Z,7.80
2023-03-06T16:54:36.233Z,9.40
2023-03-06T16:57:04.211Z,10.65
2023-03-06T16:59:32.661Z,7.57
2023-03-06T17:02:00.567Z,6.30
2023-03-06T17:04:28.251Z,10.48
2023-03-06T17:06:56.306Z,9.32
2023-03-06T17:09:24.324Z,7.43
2023-03-06T17:11:51.904Z,8.43
2023-03-06T17:14:20.589Z,9.45
2023-03-06T17:16:48.531Z,8.07
2023-03-06T17:19:16.381Z,6.72
2023-03-06T17:21:44.428Z,9.32
2023-03-06T17:24:12.123Z,8.25
2023-03-06T17:26:40.301Z,7.32
2023-03-06T17:29:09.641Z,8.23
2023-03-06T17:31:37.372Z,7.95
2023-03-06T17:34:05.690Z,10.85
2023-03-06T17:36:34.689Z,11.12
2023-03-06T17:39:03.152Z,8.68
2023-03-06T17:41:32.974Z,9.13
2023-03-06T17:44:01.945Z,10.98
2023-03-06T17:46:32.142Z,11.02
2023-03-06T17:49:00.953Z,10.88
2023-03-06T17:51:29.023Z,9.40
2023-03-06T17:53:57.504Z,10.48
2023-03-06T17:56:25.701Z,9.80
2023-03-06T17:58:53.807Z,10.10
2023-03-06T18:01:27.430Z,7.85
2023-03-06T18:03:55.749Z,7.93
2023-03-06T18:06:24.922Z,10.30
2023-03-06T18:08:53.182Z,9.75
2023-03-06T18:11:21.830Z,11.35
2023-03-06T18:13:50.703Z,10.20
2023-03-06T18:16:21.492Z,9.35
2023-03-06T18:18:55.429Z,9.68
2023-03-06T18:21:24.080Z,10.18
2023-03-06T18:23:52.661Z,9.25
2023-03-06T18:26:23.478Z,11.45
2023-03-06T18:28:56.317Z,8.95
2023-03-06T18:31:27.960Z,10.18
2023-03-06T18:34:00.838Z,11.45
2023-03-06T18:36:31.808Z,9.70
2023-03-06T18:39:03.719Z,10.02
2023-03-06T18:41:32.211Z,11.30
2023-03-06T18:44:01.537Z,8.98
2023-03-06T18:46:33.181Z,9.70
2023-03-06T18:49:03.481Z,10.98
2023-03-06T18:51:32.856Z,11.07
2023-03-06T18:54:03.835Z,10.13
2023-03-06T18:56:32.438Z,11.75
2023-03-06T18:59:02.939Z,8.90
2023-03-06T19:01:31.911Z,8.75
2023-03-06T19:04:02.308Z,8.30
2023-03-06T19:06:31.277Z,9.30
2023-03-06T19:09:01.831Z,9.55
2023-03-06T19:11:30.957Z,8.38
2023-03-06T19:13:59.772Z,8.73
2023-03-06T19:16:30.536Z,10.55
2023-03-06T19:18:59.264Z,9.95
2023-03-06T19:21:28.701Z,10.18
2023-03-06T19:23:57.570Z,9.02
2023-03-06T19:26:28.334Z,9.18
2023-03-06T19:28:56.640Z,9.15
2023-03-06T19:31:27.120Z,15.40
2023-03-06T19:33:56.903Z,9.80
2023-03-06T19:36:28.814Z,10.80
2023-03-06T19:38:59.274Z,10.50
2023-03-06T19:41:28.060Z,10.93
2023-03-06T19:43:58.954Z,9.48
2023-03-06T19:46:27.579Z,8.13
2023-03-06T19:49:00.964Z,9.45
2023-03-06T19:51:29.587Z,9.18
2023-03-06T19:53:58.506Z,8.52
2023-03-06T19:56:28.936Z,12.43
2023-03-06T19:58:58.169Z,12.80
2023-03-06T20:01:27.780Z,9.02
2023-03-06T20:04:00.423Z,10.80
2023-03-06T20:06:33.826Z,10.02
2023-03-06T20:09:06.173Z,9.60
2023-03-06T20:11:34.280Z,11.57
2023-03-06T20:14:04.771Z,9.73
2023-03-06T20:16:33.366Z,12.65
2023-03-06T20:19:02.148Z,11.57
2023-03-06T20:21:33.402Z,10.85
2023-03-06T20:24:01.735Z,10.52
2023-03-06T20:26:30.914Z,10.63
2023-03-06T20:28:59.801Z,13.40
2023-03-06T20:31:30.269Z,11.35
2023-03-06T20:33:59.793Z,10.23
2023-03-06T20:36:31.221Z,9.88
2023-03-06T20:39:00.404Z,11.65
2023-03-06T20:41:30.387Z,10.10
2023-03-06T20:43:59.890Z,8.32
2023-03-06T20:46:28.493Z,11.55
2023-03-06T20:48:58.011Z,13.65
2023-03-06T20:51:28.774Z,11.05
2023-03-06T20:53:57.499Z,10.70
2023-03-06T20:56:29.248Z,10.82
2023-03-06T20:58:58.230Z,11.35
2023-03-06T21:01:26.292Z,12.55
2023-03-06T21:03:55.091Z,10.13
2023-03-06T21:06:24.538Z,9.20
2023-03-06T21:08:52.891Z,12.40
2023-03-06T21:11:20.845Z,12.50
2023-03-06T21:13:49.017Z,14.38
2023-03-06T21:16:19.535Z,12.18
2023-03-06T21:18:47.971Z,10.93
2023-03-06T21:21:19.212Z,10.30
2023-03-06T21:23:48.534Z,9.60
2023-03-06T21:26:25.576Z,10.45
2023-03-06T21:28:54.402Z,10.60
2023-03-06T21:31:23.008Z,10.57
2023-03-06T21:33:51.691Z,13.35
2023-03-06T21:36:21.746Z,9.25
2023-03-06T21:38:51.345Z,10.57
2023-03-06T21:41:27.825Z,12.98
2023-03-06T21:43:58.463Z,11.38
2023-03-06T21:46:27.284Z,9.88
2023-03-06T21:48:56.399Z,10.02
2023-03-06T21:51:25.885Z,9.48
2023-03-06T21:53:54.815Z,10.82
2023-03-06T21:56:25.565Z,11.82
2023-03-06T21:58:54.670Z,10.38
2023-03-06T22:01:28.471Z,8.98
2023-03-06T22:03:58.591Z,12.40
2023-03-06T22:06:27.659Z,10.02
2023-03-06T22:08:57.402Z,14.63
2023-03-06T22:11:27.574Z,10.90
2023-03-06T22:13:55.343Z,12.27
2023-03-06T22:16:23.159Z,10.38
2023-03-06T22:18:52.418Z,9.85
2023-03-06T22:21:22.013Z,10.25
2023-03-06T22:23:59.832Z,9.15
2023-03-06T22:26:29.497Z,10.02
2023-03-06T22:28:57.397Z,11.55
2023-03-06T22:31:28.797Z,9.43
2023-03-06T22:33:59.212Z,8.70
2023-03-06T22:36:28.310Z,11.10
2023-03-06T22:38:58.969Z,11.12
2023-03-06T22:41:27.793Z,9.02
2023-03-06T22:44:00.628Z,11.95
2023-03-06T22:46:29.139Z,10.13
2023-03-06T22:48:58.193Z,10.07
2023-03-06T22:51:27.438Z,12.55
2023-03-06T22:53:55.721Z,9.95
2023-03-06T22:56:24.425Z,11.20
2023-03-06T22:58:52.345Z,11.57
2023-03-06T23:01:23.429Z,14.10
2023-03-06T23:03:53.820Z,12.00
2023-03-06T23:06:24.954Z,13.17
2023-03-06T23:08:59.818Z,10.88
2023-03-06T23:11:28.735Z,9.02
2023-03-06T23:14:16.306Z,9.68
2023-03-06T23:17:02.823Z,8.70
2023-03-06T23:19:49.848Z,11.45
2023-03-06T23:22:36.318Z,9.07
2023-03-06T23:25:22.490Z,8.48
2023-03-06T23:27:50.650Z,11.50
2023-03-06T23:30:18.689Z,9.77
2023-03-06T23:32:46.297Z,8.75
2023-03-06T23:35:14.536Z,8.50
2023-03-06T23:37:42.266Z,9.57
2023-03-06T23:40:10.633Z,11.73
2023-03-06T23:42:38.847Z,10.85
2023-03-06T23:45:07.477Z,15.15
2023-03-06T23:47:35.141Z,9.50
2023-03-06T23:50:03.195Z,10.90
2023-03-06T23:52:30.858Z,11.35
2023-03-06T23:54:58.551Z,11.05
2023-03-06T23:57:26.487Z,10.25
2023-03-06T23:59:54.154Z,9.60
