createdAt,value
2018-12-12T00:01:05.082Z,0.77
2018-12-12T00:03:32.643Z,0.60
2018-12-12T00:06:00.247Z,1.07
2018-12-12T00:08:27.851Z,1.40
2018-12-12T00:10:55.418Z,1.63
2018-12-12T00:13:23.041Z,2.50
2018-12-12T00:15:50.593Z,1.10
2018-12-12T00:18:18.312Z,1.53
2018-12-12T00:20:45.861Z,0.97
2018-12-12T00:23:13.461Z,2.40
2018-12-12T00:25:41.007Z,0.70
2018-12-12T00:28:08.564Z,0.50
2018-12-12T00:30:36.099Z,0.83
2018-12-12T00:33:03.721Z,1.43
2018-12-12T00:35:31.266Z,0.77
2018-12-12T00:37:58.900Z,1.17
2018-12-12T00:40:26.442Z,1.80
2018-12-12T00:42:54.047Z,1.40
2018-12-12T00:45:21.623Z,1.00
2018-12-12T00:47:49.252Z,0.60
2018-12-12T00:50:16.815Z,0.60
2018-12-12T00:52:44.408Z,0.80
2018-12-12T00:55:12.043Z,2.20
2018-12-12T00:57:39.701Z,0.83
2018-12-12T01:00:07.458Z,1.67
2018-12-12T01:02:35.015Z,0.77
2018-12-12T01:05:02.588Z,1.17
2018-12-12T01:07:30.145Z,0.90
2018-12-12T01:09:57.713Z,1.97
2018-12-12T01:12:25.270Z,0.80
2018-12-12T01:14:52.907Z,0.90
2018-12-12T01:17:20.453Z,1.83
2018-12-12T01:19:48.095Z,2.03
2018-12-12T01:22:15.655Z,1.00
2018-12-12T01:24:43.261Z,2.83
2018-12-12T01:27:10.847Z,1.50
2018-12-12T01:29:38.430Z,2.07
2018-12-12T01:32:05.999Z,1.73
2018-12-12T01:34:33.573Z,0.80
2018-12-12T01:37:01.189Z,0.87
2018-12-12T01:39:28.795Z,1.00
2018-12-12T01:41:56.931Z,1.00
2018-12-12T01:44:24.511Z,1.17
2018-12-12T01:46:52.064Z,1.37
2018-12-12T01:49:19.647Z,1.03
2018-12-12T01:51:47.188Z,2.60
2018-12-12T01:54:14.801Z,3.60
2018-12-12T01:56:42.510Z,2.87
2018-12-12T01:59:10.135Z,1.80
2018-12-12T02:01:37.705Z,1.17
2018-12-12T02:04:05.295Z,2.30
2018-12-12T02:06:32.891Z,1.13
2018-12-12T02:09:00.465Z,0.80
2018-12-12T02:11:28.053Z,0.60
2018-12-12T02:13:56.214Z,0.70
2018-12-12T02:16:24.317Z,0.60
2018-12-12T02:18:52.145Z,0.60
2018-12-12T02:21:19.724Z,1.67
2018-12-12T02:23:47.323Z,0.90
2018-12-12T02:26:14.894Z,1.07
2018-12-12T02:28:42.466Z,1.00
2018-12-12T02:31:10.039Z,0.80
2018-12-12T02:33:37.657Z,0.70
2018-12-12T02:36:05.312Z,0.73
2018-12-12T02:38:32.950Z,0.70
2018-12-12T02:41:00.579Z,2.10
2018-12-12T02:43:28.147Z,1.20
2018-12-12T02:45:56.011Z,1.30
2018-12-12T02:48:23.582Z,2.53
2018-12-12T02:50:51.151Z,2.43
2018-12-12T02:53:18.737Z,1.57
2018-12-12T02:55:46.287Z,1.00
2018-12-12T02:58:13.867Z,1.60
2018-12-12T03:00:41.420Z,0.83
2018-12-12T03:03:08.994Z,1.33
2018-12-12T03:05:36.571Z,1.00
2018-12-12T03:08:04.354Z,1.43
2018-12-12T03:10:31.920Z,1.47
2018-12-12T03:12:59.490Z,1.27
2018-12-12T03:15:28.276Z,2.80
2018-12-12T03:17:56.037Z,7.33
2018-12-12T03:20:23.594Z,2.47
2018-12-12T03:22:51.187Z,1.30
2018-12-12T03:25:18.788Z,1.07
2018-12-12T03:27:46.379Z,1.70
2018-12-12T03:30:13.927Z,1.40
2018-12-12T03:32:41.500Z,1.30
2018-12-12T03:35:09.050Z,1.53
2018-12-12T03:37:36.618Z,2.90
2018-12-12T03:40:05.619Z,11.33
2018-12-12T03:42:33.429Z,4.30
2018-12-12T03:45:00.978Z,1.30
2018-12-12T03:47:28.546Z,1.30
2018-12-12T03:49:56.130Z,2.60
2018-12-12T03:52:23.716Z,1.43
2018-12-12T03:54:51.287Z,3.70
2018-12-12T03:57:18.834Z,1.93
2018-12-12T03:59:46.402Z,4.67
2018-12-12T04:02:13.961Z,6.10
2018-12-12T04:04:41.527Z,2.10
2018-12-12T04:07:09.151Z,2.13
2018-12-12T04:09:36.724Z,1.53
2018-12-12T04:12:05.148Z,1.83
2018-12-12T04:14:32.728Z,1.47
2018-12-12T04:17:00.305Z,1.77
2018-12-12T04:19:27.885Z,1.77
2018-12-12T04:21:55.468Z,1.30
2018-12-12T04:24:24.992Z,2.13
2018-12-12T04:26:52.543Z,2.10
2018-12-12T04:29:20.150Z,2.60
2018-12-12T04:31:47.699Z,2.30
2018-12-12T04:34:15.407Z,2.20
2018-12-12T04:36:42.974Z,3.23
2018-12-12T04:39:10.529Z,2.53
2018-12-12T04:41:38.133Z,4.27
2018-12-12T04:44:05.734Z,6.33
2018-12-12T04:46:33.307Z,2.80
2018-12-12T04:49:00.894Z,2.13
2018-12-12T04:51:28.428Z,2.90
2018-12-12T04:53:56.002Z,2.60
2018-12-12T04:56:23.575Z,4.07
2018-12-12T04:58:51.295Z,3.00
2018-12-12T05:01:18.870Z,5.57
2018-12-12T05:03:46.428Z,2.70
2018-12-12T05:06:14.010Z,3.57
2018-12-12T05:08:41.565Z,2.97
2018-12-12T05:11:09.123Z,3.10
2018-12-12T05:13:36.689Z,3.90
2018-12-12T05:16:04.255Z,3.63
2018-12-12T05:18:31.798Z,3.23
2018-12-12T05:20:59.361Z,8.53
2018-12-12T05:23:26.925Z,6.50
2018-12-12T05:25:54.514Z,4.23
2018-12-12T05:28:22.046Z,7.80
2018-12-12T05:30:49.598Z,3.87
2018-12-12T05:33:17.149Z,4.13
2018-12-12T05:35:44.747Z,4.10
2018-12-12T05:38:12.314Z,4.10
2018-12-12T05:40:40.690Z,4.00
2018-12-12T05:43:08.255Z,9.23
2018-12-12T05:45:36.067Z,7.50
2018-12-12T05:48:03.650Z,6.63
2018-12-12T05:50:31.279Z,4.33
2018-12-12T05:52:58.827Z,4.37
2018-12-12T05:55:26.475Z,3.67
2018-12-12T05:57:54.050Z,4.50
2018-12-12T06:00:21.653Z,3.30
2018-12-12T06:02:49.206Z,3.70
2018-12-12T06:05:16.869Z,3.43
2018-12-12T06:07:44.430Z,4.17
2018-12-12T06:10:12.091Z,3.67
2018-12-12T06:12:39.660Z,5.23
2018-12-12T06:15:07.779Z,6.77
2018-12-12T06:17:36.604Z,6.90
2018-12-12T06:20:06.160Z,4.50
2018-12-12T06:22:37.666Z,4.80
2018-12-12T06:25:03.873Z,4.50
2018-12-12T06:27:31.430Z,3.70
2018-12-12T06:29:59.150Z,4.20
2018-12-12T06:32:26.742Z,2.97
2018-12-12T06:34:54.312Z,3.70
2018-12-12T06:37:21.885Z,3.13
2018-12-12T06:39:49.448Z,4.20
2018-12-12T06:42:17.027Z,3.80
2018-12-12T06:44:44.569Z,3.40
2018-12-12T06:47:12.141Z,4.30
2018-12-12T06:49:39.687Z,3.53
2018-12-12T06:52:07.337Z,3.70
2018-12-12T06:54:34.894Z,3.87
2018-12-12T06:57:02.468Z,4.53
2018-12-12T06:59:30.003Z,4.77
2018-12-12T07:01:57.622Z,5.03
2018-12-12T07:04:25.266Z,4.20
2018-12-12T07:06:52.876Z,3.83
2018-12-12T07:09:20.426Z,5.70
2018-12-12T07:11:47.977Z,3.97
2018-12-12T07:14:15.543Z,3.77
2018-12-12T07:16:43.098Z,4.40
2018-12-12T07:19:10.689Z,4.43
2018-12-12T07:21:38.236Z,5.13
2018-12-12T07:24:05.809Z,4.57
2018-12-12T07:26:33.362Z,6.10
2018-12-12T07:29:00.986Z,4.03
2018-12-12T07:31:28.544Z,4.30
2018-12-12T07:34:00.856Z,4.60
2018-12-12T07:36:26.193Z,3.53
2018-12-12T07:38:53.758Z,4.57
2018-12-12T07:41:21.356Z,5.53
2018-12-12T07:43:48.922Z,5.00
2018-12-12T07:46:17.223Z,4.07
2018-12-12T07:48:44.849Z,4.53
2018-12-12T07:51:12.406Z,4.50
2018-12-12T07:53:39.974Z,4.73
2018-12-12T07:56:07.628Z,4.47
2018-12-12T07:58:35.233Z,4.90
2018-12-12T08:01:02.872Z,4.33
2018-12-12T08:03:30.432Z,4.97
2018-12-12T08:05:57.969Z,4.03
2018-12-12T08:08:25.558Z,5.83
2018-12-12T08:10:53.167Z,5.13
2018-12-12T08:13:20.726Z,4.80
2018-12-12T08:15:48.345Z,5.50
2018-12-12T08:18:16.597Z,4.73
2018-12-12T08:20:44.156Z,4.33
2018-12-12T08:23:12.002Z,3.80
2018-12-12T08:25:39.625Z,6.13
2018-12-12T08:28:07.315Z,4.17
2018-12-12T08:30:34.946Z,4.27
2018-12-12T08:33:02.501Z,5.63
2018-12-12T08:35:30.122Z,5.90
2018-12-12T08:37:57.677Z,7.47
2018-12-12T08:40:25.247Z,4.43
2018-12-12T08:42:52.808Z,5.57
2018-12-12T08:45:20.417Z,4.37
2018-12-12T08:47:48.007Z,5.70
2018-12-12T08:50:15.594Z,4.30
2018-12-12T08:52:43.192Z,3.80
2018-12-12T08:55:10.785Z,3.93
2018-12-12T08:57:38.394Z,4.27
2018-12-12T09:00:06.043Z,5.80
2018-12-12T09:02:33.589Z,6.20
2018-12-12T09:05:01.148Z,5.57
2018-12-12T09:07:28.840Z,4.17
2018-12-12T09:09:56.397Z,4.03
2018-12-12T09:12:23.958Z,4.73
2018-12-12T09:14:52.419Z,6.17
2018-12-12T09:17:20.046Z,10.97
2018-12-12T09:19:47.869Z,6.27
2018-12-12T09:22:15.492Z,5.17
2018-12-12T09:24:43.117Z,5.40
2018-12-12T09:27:10.685Z,5.07
2018-12-12T09:29:38.234Z,5.97
2018-12-12T09:32:05.796Z,6.77
2018-12-12T09:34:33.345Z,5.17
2018-12-12T09:37:00.941Z,4.70
2018-12-12T09:39:28.486Z,4.90
2018-12-12T09:41:56.047Z,4.23
2018-12-12T09:44:23.746Z,4.87
2018-12-12T09:46:51.534Z,3.33
2018-12-12T09:49:19.171Z,3.73
2018-12-12T09:51:46.767Z,4.80
2018-12-12T09:54:14.375Z,6.97
2018-12-12T09:56:41.951Z,5.87
2018-12-12T09:59:09.515Z,5.47
2018-12-12T10:01:37.095Z,3.03
2018-12-12T10:04:04.663Z,3.93
2018-12-12T10:06:32.283Z,3.77
2018-12-12T10:08:59.834Z,5.97
2018-12-12T10:11:27.414Z,3.70
2018-12-12T10:13:55.015Z,3.43
2018-12-12T10:16:22.593Z,4.67
2018-12-12T10:18:50.172Z,3.40
2018-12-12T10:21:17.731Z,3.50
2018-12-12T10:23:45.329Z,4.53
2018-12-12T10:26:12.927Z,2.90
2018-12-12T10:28:40.526Z,2.70
2018-12-12T10:31:08.084Z,3.70
2018-12-12T10:33:37.741Z,4.63
2018-12-12T10:36:05.239Z,3.50
2018-12-12T10:38:33.371Z,4.10
2018-12-12T10:41:01.042Z,3.23
2018-12-12T10:43:28.615Z,3.17
2018-12-12T10:45:56.173Z,3.53
2018-12-12T10:48:23.748Z,3.37
2018-12-12T10:50:51.306Z,2.60
2018-12-12T10:53:18.948Z,3.63
2018-12-12T10:55:46.562Z,3.67
2018-12-12T10:58:14.167Z,2.87
2018-12-12T11:00:43.673Z,2.90
2018-12-12T11:03:17.054Z,3.00
2018-12-12T11:05:44.667Z,2.73
2018-12-12T11:08:12.397Z,2.57
2018-12-12T11:10:40.184Z,2.73
2018-12-12T11:13:07.759Z,2.23
2018-12-12T11:15:35.388Z,4.93
2018-12-12T11:18:03.009Z,3.40
2018-12-12T11:20:31.505Z,3.57
2018-12-12T11:22:59.051Z,5.07
2018-12-12T11:25:26.673Z,3.00
2018-12-12T11:27:54.252Z,4.57
2018-12-12T11:30:21.837Z,4.87
2018-12-12T11:32:49.407Z,2.93
2018-12-12T11:35:16.995Z,3.87
2018-12-12T11:37:44.553Z,2.10
2018-12-12T11:40:12.169Z,2.10
2018-12-12T11:42:39.761Z,7.10
2018-12-12T11:45:07.325Z,2.83
2018-12-12T11:47:35.017Z,5.17
2018-12-12T11:50:02.606Z,4.00
2018-12-12T11:52:30.387Z,1.27
2018-12-12T11:54:57.956Z,3.70
2018-12-12T11:57:25.758Z,2.90
2018-12-12T11:59:53.343Z,1.50
2018-12-12T12:02:20.882Z,2.07
2018-12-12T12:04:48.497Z,7.37
2018-12-12T12:07:16.200Z,2.60
2018-12-12T12:09:43.816Z,1.70
2018-12-12T12:12:11.366Z,3.27
2018-12-12T12:14:38.932Z,3.07
2018-12-12T12:17:06.473Z,1.73
2018-12-12T12:19:34.073Z,1.30
2018-12-12T12:22:01.658Z,4.30
2018-12-12T12:24:29.211Z,1.57
2018-12-12T12:26:56.792Z,6.40
2018-12-12T12:29:24.385Z,1.90
2018-12-12T12:31:51.952Z,1.37
2018-12-12T12:34:20.394Z,5.33
2018-12-12T12:36:48.292Z,2.10
2018-12-12T12:39:15.862Z,2.90
2018-12-12T12:41:43.518Z,2.73
2018-12-12T12:44:11.063Z,2.03
2018-12-12T12:46:38.694Z,1.60
2018-12-12T12:49:06.293Z,2.37
2018-12-12T12:51:33.911Z,4.57
2018-12-12T12:54:01.469Z,1.23
2018-12-12T12:56:29.070Z,4.43
2018-12-12T12:58:56.633Z,1.83
2018-12-12T13:01:24.211Z,3.13
2018-12-12T13:03:51.766Z,1.87
2018-12-12T13:08:53.261Z,2.90
2018-12-12T13:11:20.869Z,2.07
2018-12-12T13:13:48.422Z,1.60
2018-12-12T13:16:15.976Z,2.00
2018-12-12T13:18:43.542Z,1.87
2018-12-12T13:21:11.193Z,1.33
2018-12-12T13:23:38.859Z,1.07
2018-12-12T13:26:06.519Z,1.17
2018-12-12T13:28:34.089Z,1.20
2018-12-12T13:31:01.729Z,1.13
2018-12-12T13:33:29.353Z,2.07
2018-12-12T13:35:56.942Z,2.03
2018-12-12T13:38:24.492Z,3.83
2018-12-12T13:40:52.167Z,4.00
2018-12-12T13:43:19.763Z,2.70
2018-12-12T13:45:47.531Z,5.80
2018-12-12T13:48:15.115Z,2.40
2018-12-12T13:50:42.669Z,2.77
2018-12-12T13:53:10.332Z,2.67
2018-12-12T13:55:38.314Z,2.50
2018-12-12T13:58:05.968Z,3.17
2018-12-12T14:00:39.057Z,2.20
2018-12-12T14:03:03.894Z,2.60
2018-12-12T14:05:31.484Z,3.07
2018-12-12T14:07:59.061Z,2.27
2018-12-12T14:10:26.605Z,3.47
2018-12-12T14:12:54.179Z,2.60
2018-12-12T14:15:21.769Z,2.97
2018-12-12T14:17:49.341Z,2.67
2018-12-12T14:20:17.722Z,3.80
2018-12-12T14:22:45.415Z,3.20
2018-12-12T14:25:13.074Z,3.30
2018-12-12T14:27:40.677Z,3.23
2018-12-12T14:30:09.029Z,4.13
2018-12-12T14:32:36.596Z,3.57
2018-12-12T14:35:04.876Z,4.03
2018-12-12T14:37:32.474Z,3.50
2018-12-12T14:40:00.171Z,3.97
2018-12-12T14:42:27.746Z,3.30
2018-12-12T14:44:55.341Z,4.03
2018-12-12T14:47:23.022Z,3.70
2018-12-12T14:49:50.597Z,4.90
2018-12-12T14:52:18.166Z,7.47
2018-12-12T14:54:45.788Z,4.67
2018-12-12T14:57:13.810Z,5.07
2018-12-12T14:59:41.437Z,4.00
2018-12-12T15:02:09.020Z,4.57
2018-12-12T15:04:36.618Z,5.37
2018-12-12T15:07:04.221Z,6.80
2018-12-12T15:09:31.784Z,4.30
2018-12-12T15:11:59.346Z,4.17
2018-12-12T15:14:26.945Z,4.03
2018-12-12T15:16:54.545Z,4.40
2018-12-12T15:19:22.126Z,4.60
2018-12-12T15:21:49.693Z,4.90
2018-12-12T15:24:18.122Z,4.90
2018-12-12T15:26:45.683Z,7.70
2018-12-12T15:29:13.273Z,4.87
2018-12-12T15:31:42.379Z,7.73
2018-12-12T15:34:09.917Z,5.77
2018-12-12T15:36:37.675Z,6.37
2018-12-12T15:39:06.753Z,5.83
2018-12-12T15:41:34.322Z,5.10
2018-12-12T15:44:01.877Z,5.67
2018-12-12T15:46:29.448Z,6.47
2018-12-12T15:48:57.001Z,5.00
2018-12-12T15:51:24.588Z,8.50
2018-12-12T15:53:52.143Z,5.90
2018-12-12T15:56:19.722Z,7.03
2018-12-12T15:58:47.267Z,5.67
2018-12-12T16:01:14.846Z,4.70
2018-12-12T16:03:42.394Z,5.37
2018-12-12T16:06:10.064Z,6.23
2018-12-12T16:08:37.642Z,5.73
2018-12-12T16:11:08.190Z,5.47
2018-12-12T16:13:34.833Z,8.43
2018-12-12T16:16:02.422Z,7.00
2018-12-12T16:18:29.995Z,8.70
2018-12-12T16:20:57.593Z,7.00
2018-12-12T16:23:25.239Z,8.63
2018-12-12T16:25:52.863Z,7.73
2018-12-12T16:28:20.428Z,6.20
2018-12-12T16:30:47.994Z,7.97
2018-12-12T16:33:15.554Z,5.13
2018-12-12T16:35:43.135Z,10.03
2018-12-12T16:38:10.703Z,10.43
2018-12-12T16:40:38.292Z,6.60
2018-12-12T16:43:05.939Z,6.30
2018-12-12T16:45:33.748Z,6.30
2018-12-12T16:48:01.373Z,6.00
2018-12-12T16:50:28.946Z,6.30
2018-12-12T16:52:56.718Z,5.97
2018-12-12T16:55:24.323Z,7.87
2018-12-12T16:57:51.910Z,6.10
2018-12-12T17:00:19.506Z,7.30
2018-12-12T17:02:47.452Z,10.10
2018-12-12T17:05:15.071Z,7.83
2018-12-12T17:07:42.662Z,8.93
2018-12-12T17:10:10.760Z,10.77
2018-12-12T17:12:38.651Z,19.17
2018-12-12T17:15:07.295Z,17.90
2018-12-12T17:17:34.892Z,11.77
2018-12-12T17:20:02.646Z,10.77
2018-12-12T17:22:30.318Z,11.53
2018-12-12T17:24:57.899Z,12.93
2018-12-12T17:27:25.465Z,9.10
2018-12-12T17:29:53.103Z,8.17
2018-12-12T17:32:20.777Z,8.75
2018-12-12T17:34:48.350Z,10.63
2018-12-12T17:37:15.996Z,11.90
2018-12-12T17:39:43.560Z,6.70
2018-12-12T17:42:11.153Z,9.73
2018-12-12T17:44:38.950Z,10.47
2018-12-12T17:47:06.553Z,8.33
2018-12-12T17:49:34.115Z,10.87
2018-12-12T17:52:01.691Z,11.00
2018-12-12T17:54:29.301Z,9.93
2018-12-12T17:56:56.873Z,11.77
2018-12-12T17:59:24.600Z,12.20
2018-12-12T18:01:52.235Z,12.23
2018-12-12T18:04:19.870Z,9.07
2018-12-12T18:06:47.485Z,12.87
2018-12-12T18:09:15.223Z,10.60
2018-12-12T18:11:42.779Z,8.17
2018-12-12T18:14:10.399Z,13.10
2018-12-12T18:16:38.264Z,12.07
2018-12-12T18:19:05.874Z,8.57
2018-12-12T18:21:33.438Z,13.20
2018-12-12T18:24:01.031Z,9.63
2018-12-12T18:26:28.643Z,10.67
2018-12-12T18:28:56.241Z,12.73
2018-12-12T18:31:23.916Z,13.47
2018-12-12T18:33:51.516Z,12.57
2018-12-12T18:36:19.080Z,11.80
2018-12-12T18:38:46.703Z,13.57
2018-12-12T18:41:14.304Z,12.57
2018-12-12T18:46:15.676Z,13.30
2018-12-12T18:48:43.339Z,13.07
2018-12-12T18:51:11.070Z,16.00
2018-12-12T18:53:38.644Z,13.27
2018-12-12T18:56:06.240Z,14.23
2018-12-12T18:58:34.150Z,14.30
2018-12-12T19:01:01.734Z,16.20
2018-12-12T19:03:29.336Z,13.00
2018-12-12T19:05:56.971Z,12.43
2018-12-12T19:08:24.520Z,13.70
2018-12-12T19:10:52.132Z,15.27
2018-12-12T19:13:20.679Z,13.40
2018-12-12T19:15:48.335Z,25.07
2018-12-12T19:18:16.177Z,20.83
2018-12-12T19:20:43.754Z,14.73
2018-12-12T19:23:11.751Z,18.30
2018-12-12T19:25:39.456Z,15.20
2018-12-12T19:28:07.061Z,15.67
2018-12-12T19:30:34.943Z,14.17
2018-12-12T19:33:02.527Z,15.90
2018-12-12T19:35:34.769Z,15.67
2018-12-12T19:37:59.768Z,14.03
2018-12-12T19:40:27.367Z,15.60
2018-12-12T19:42:54.986Z,15.20
2018-12-12T19:45:23.706Z,17.87
2018-12-12T19:47:52.391Z,18.57
2018-12-12T19:50:20.436Z,13.10
2018-12-12T19:52:48.750Z,13.37
2018-12-12T19:55:16.454Z,14.40
2018-12-12T19:57:44.251Z,15.47
2018-12-12T20:00:12.715Z,15.40
2018-12-12T20:02:40.568Z,16.23
2018-12-12T20:05:08.241Z,17.80
2018-12-12T20:07:35.910Z,13.43
2018-12-12T20:10:03.993Z,15.53
2018-12-12T20:12:31.586Z,15.37
2018-12-12T20:15:00.055Z,15.63
2018-12-12T20:17:28.786Z,13.50
2018-12-12T20:19:56.448Z,15.10
2018-12-12T20:22:24.346Z,16.07
2018-12-12T20:24:51.946Z,17.20
2018-12-12T20:27:19.670Z,25.93
2018-12-12T20:29:47.358Z,18.53
2018-12-12T20:32:14.993Z,14.17
2018-12-12T20:34:42.526Z,13.73
2018-12-12T20:37:10.107Z,13.50
2018-12-12T20:39:37.643Z,16.30
2018-12-12T20:42:05.209Z,16.97
2018-12-12T20:44:33.627Z,14.87
2018-12-12T20:47:01.190Z,14.10
2018-12-12T20:49:28.750Z,17.20
2018-12-12T20:51:56.321Z,19.37
2018-12-12T20:54:24.581Z,16.07
2018-12-12T20:56:52.164Z,10.97
2018-12-12T20:59:20.495Z,14.90
2018-12-12T21:01:48.148Z,18.07
2018-12-12T21:04:16.384Z,18.60
2018-12-12T21:06:44.679Z,14.63
2018-12-12T21:09:12.313Z,13.83
2018-12-12T21:11:39.853Z,14.90
2018-12-12T21:14:07.528Z,14.03
2018-12-12T21:16:35.131Z,15.33
2018-12-12T21:19:02.703Z,13.50
2018-12-12T21:21:30.275Z,16.60
2018-12-12T21:23:57.844Z,13.40
2018-12-12T21:26:25.508Z,14.47
2018-12-12T21:28:53.065Z,14.40
2018-12-12T21:31:20.645Z,17.33
2018-12-12T21:33:48.265Z,16.23
2018-12-12T21:36:15.832Z,18.37
2018-12-12T21:38:43.405Z,13.57
2018-12-12T21:41:10.954Z,13.87
2018-12-12T21:43:38.604Z,15.40
2018-12-12T21:46:06.145Z,12.60
2018-12-12T21:48:33.754Z,18.30
2018-12-12T21:51:01.285Z,16.20
2018-12-12T21:53:30.876Z,14.57
2018-12-12T21:55:58.473Z,17.07
2018-12-12T21:58:26.024Z,11.97
2018-12-12T22:00:53.560Z,12.90
2018-12-12T22:03:21.137Z,15.07
2018-12-12T22:05:49.218Z,12.53
2018-12-12T22:08:16.813Z,15.47
2018-12-12T22:10:44.375Z,14.57
2018-12-12T22:13:11.933Z,14.70
2018-12-12T22:15:40.452Z,15.47
2018-12-12T22:18:08.042Z,13.07
2018-12-12T22:20:35.587Z,13.60
2018-12-12T22:23:03.156Z,13.27
2018-12-12T22:25:30.858Z,16.80
2018-12-12T22:27:58.642Z,18.70
2018-12-12T22:30:26.241Z,17.17
2018-12-12T22:32:53.801Z,12.17
2018-12-12T22:35:21.350Z,13.53
2018-12-12T22:37:48.881Z,13.27
2018-12-12T22:40:16.438Z,12.40
2018-12-12T22:42:44.080Z,12.73
2018-12-12T22:45:11.744Z,15.93
2018-12-12T22:47:39.354Z,14.00
2018-12-12T22:50:06.971Z,18.07
2018-12-12T22:52:34.627Z,12.50
2018-12-12T22:55:02.290Z,16.80
2018-12-12T22:57:29.994Z,18.13
2018-12-12T22:59:57.566Z,15.17
2018-12-12T23:02:25.220Z,15.10
2018-12-12T23:04:52.956Z,12.07
2018-12-12T23:07:20.547Z,13.43
2018-12-12T23:09:48.130Z,12.67
2018-12-12T23:12:15.780Z,11.33
2018-12-12T23:14:43.429Z,13.90
2018-12-12T23:17:10.976Z,13.63
2018-12-12T23:19:38.662Z,13.07
2018-12-12T23:22:06.250Z,12.70
2018-12-12T23:24:33.824Z,12.70
2018-12-12T23:27:01.435Z,10.93
2018-12-12T23:29:29.102Z,13.30
2018-12-12T23:31:56.661Z,14.20
2018-12-12T23:34:24.336Z,16.20
2018-12-12T23:36:51.983Z,16.23
2018-12-12T23:39:19.650Z,16.33
2018-12-12T23:41:47.251Z,12.70
2018-12-12T23:44:14.865Z,16.40
2018-12-12T23:46:42.443Z,19.33
2018-12-12T23:49:09.994Z,19.33
2018-12-12T23:51:37.685Z,21.77
2018-12-12T23:54:05.314Z,20.97
2018-12-12T23:56:33.036Z,26.30
2018-12-12T23:59:00.649Z,20.07
