createdAt,value
2022-08-07T00:02:40.431Z,23.50
2022-08-07T00:05:00.753Z,23.50
2022-08-07T00:07:40.580Z,23.50
2022-08-07T00:10:30.694Z,23.50
2022-08-07T00:13:03.201Z,23.50
2022-08-07T00:15:51.035Z,23.50
2022-08-07T00:18:24.316Z,23.50
2022-08-07T00:21:07.951Z,23.50
2022-08-07T00:23:54.232Z,23.40
2022-08-07T00:26:49.504Z,23.50
2022-08-07T00:29:11.798Z,23.40
2022-08-07T00:31:41.365Z,23.40
2022-08-07T00:34:10.003Z,23.40
2022-08-07T00:36:43.314Z,23.40
2022-08-07T00:39:16.453Z,23.40
2022-08-07T00:42:02.565Z,23.40
2022-08-07T00:44:35.003Z,23.40
2022-08-07T00:47:15.569Z,23.40
2022-08-07T00:50:18.980Z,23.40
2022-08-07T00:52:42.797Z,23.40
2022-08-07T00:55:17.488Z,23.40
2022-08-07T00:57:55.779Z,23.40
2022-08-07T01:00:24.393Z,23.40
2022-08-07T01:02:52.710Z,23.40
2022-08-07T01:05:24.542Z,23.40
2022-08-07T01:07:52.560Z,23.40
2022-08-07T01:10:23.137Z,23.30
2022-08-07T01:12:54.641Z,23.30
2022-08-07T01:15:36.015Z,23.30
2022-08-07T01:18:16.936Z,23.30
2022-08-07T01:21:22.905Z,23.30
2022-08-07T01:23:59.951Z,23.30
2022-08-07T01:26:29.089Z,23.30
2022-08-07T01:28:57.439Z,23.30
2022-08-07T01:31:42.725Z,23.30
2022-08-07T01:34:18.929Z,23.30
2022-08-07T01:36:52.479Z,23.30
2022-08-07T01:39:39.709Z,23.30
2022-08-07T01:42:40.162Z,23.30
2022-08-07T01:45:17.885Z,23.30
2022-08-07T01:48:20.416Z,23.30
2022-08-07T01:50:40.362Z,23.30
2022-08-07T01:53:20.870Z,23.30
2022-08-07T01:56:01.646Z,23.30
2022-08-07T01:58:40.878Z,23.30
2022-08-07T02:01:59.026Z,23.30
2022-08-07T02:04:17.995Z,23.30
2022-08-07T02:06:55.051Z,23.30
2022-08-07T02:09:33.886Z,23.30
2022-08-07T02:12:19.579Z,23.30
2022-08-07T02:14:58.836Z,23.30
2022-08-07T02:17:40.491Z,23.30
2022-08-07T02:20:17.151Z,23.30
2022-08-07T02:22:52.994Z,23.30
2022-08-07T02:26:11.413Z,23.30
2022-08-07T02:28:24.819Z,23.30
2022-08-07T02:30:56.851Z,23.30
2022-08-07T02:33:42.322Z,23.20
2022-08-07T02:36:28.223Z,23.20
2022-08-07T02:39:02.037Z,23.20
2022-08-07T02:41:39.434Z,23.20
2022-08-07T02:44:17.048Z,23.20
2022-08-07T02:46:52.914Z,23.20
2022-08-07T02:49:28.725Z,23.20
2022-08-07T02:52:17.686Z,23.20
2022-08-07T02:54:52.050Z,23.20
2022-08-07T02:57:24.470Z,23.20
2022-08-07T03:00:01.386Z,23.20
2022-08-07T03:02:54.437Z,23.20
2022-08-07T03:05:24.875Z,23.20
2022-08-07T03:08:07.067Z,23.20
2022-08-07T03:10:46.717Z,23.20
2022-08-07T03:13:19.298Z,23.20
2022-08-07T03:15:58.412Z,23.20
2022-08-07T03:18:34.983Z,23.10
2022-08-07T03:21:08.797Z,23.20
2022-08-07T03:24:17.955Z,23.10
2022-08-07T03:26:34.578Z,23.10
2022-08-07T03:29:11.133Z,23.10
2022-08-07T03:31:49.815Z,23.10
2022-08-07T03:34:22.618Z,23.10
2022-08-07T03:36:58.136Z,23.10
2022-08-07T03:39:56.506Z,23.10
2022-08-07T03:42:19.888Z,23.10
2022-08-07T03:44:53.178Z,23.10
2022-08-07T03:47:22.932Z,23.10
2022-08-07T03:49:52.579Z,23.00
2022-08-07T03:52:28.469Z,23.00
2022-08-07T03:55:06.922Z,23.00
2022-08-07T03:58:08.876Z,23.00
2022-08-07T04:00:33.872Z,23.00
2022-08-07T04:03:04.805Z,23.00
2022-08-07T04:05:42.646Z,23.00
2022-08-07T04:08:21.967Z,23.00
2022-08-07T04:10:54.411Z,23.00
2022-08-07T04:14:10.680Z,23.00
2022-08-07T04:16:32.547Z,23.00
2022-08-07T04:19:12.634Z,23.00
2022-08-07T04:21:58.961Z,23.00
2022-08-07T04:24:38.866Z,23.00
2022-08-07T04:27:15.290Z,23.00
2022-08-07T04:29:58.838Z,22.90
2022-08-07T04:32:58.633Z,22.90
2022-08-07T04:35:35.395Z,22.90
2022-08-07T04:38:13.076Z,22.90
2022-08-07T04:40:51.837Z,22.90
2022-08-07T04:44:10.241Z,22.90
2022-08-07T04:46:59.726Z,22.90
2022-08-07T04:50:27.607Z,22.90
2022-08-07T04:54:00.937Z,22.90
2022-08-07T04:58:16.378Z,22.90
2022-08-07T05:00:09.838Z,22.90
2022-08-07T05:02:57.533Z,22.90
2022-08-07T05:05:53.993Z,22.90
2022-08-07T05:08:45.437Z,22.80
2022-08-07T05:11:57.314Z,22.80
2022-08-07T05:14:52.714Z,22.90
2022-08-07T05:17:51.990Z,22.90
2022-08-07T05:20:25.027Z,22.90
2022-08-07T05:23:02.549Z,22.90
2022-08-07T05:25:54.601Z,22.90
2022-08-07T05:28:26.934Z,22.90
2022-08-07T05:30:58.989Z,22.90
2022-08-07T05:33:30.801Z,22.90
2022-08-07T05:36:12.094Z,22.90
2022-08-07T05:39:01.382Z,22.90
2022-08-07T05:42:00.189Z,22.90
2022-08-07T05:44:31.865Z,22.90
2022-08-07T05:47:18.719Z,22.90
2022-08-07T05:49:51.390Z,22.90
2022-08-07T05:52:32.475Z,22.90
2022-08-07T05:55:10.334Z,22.90
2022-08-07T05:57:42.592Z,22.90
2022-08-07T06:00:16.449Z,22.90
2022-08-07T06:02:52.464Z,23.00
2022-08-07T06:05:25.907Z,22.90
2022-08-07T06:08:13.317Z,22.90
2022-08-07T06:10:54.627Z,22.90
2022-08-07T06:14:10.612Z,22.90
2022-08-07T06:16:15.500Z,23.00
2022-08-07T06:18:55.518Z,23.00
2022-08-07T06:22:15.895Z,23.00
2022-08-07T06:24:46.123Z,23.00
2022-08-07T06:27:03.678Z,23.00
2022-08-07T06:29:34.253Z,23.00
2022-08-07T06:32:02.202Z,23.00
2022-08-07T06:34:33.054Z,23.00
2022-08-07T06:37:02.656Z,23.00
2022-08-07T06:40:16.829Z,23.00
2022-08-07T06:42:37.686Z,23.00
2022-08-07T06:45:25.376Z,23.00
2022-08-07T06:48:00.199Z,23.00
2022-08-07T06:50:43.340Z,23.00
2022-08-07T06:54:11.507Z,23.00
2022-08-07T06:56:15.193Z,23.10
2022-08-07T07:00:13.715Z,23.10
2022-08-07T07:01:49.022Z,23.10
2022-08-07T07:04:28.178Z,23.20
2022-08-07T07:07:10.789Z,23.10
2022-08-07T07:09:48.900Z,23.20
2022-08-07T07:12:48.913Z,23.20
2022-08-07T07:15:36.108Z,23.20
2022-08-07T07:18:47.225Z,23.20
2022-08-07T07:21:21.016Z,23.20
2022-08-07T07:24:09.306Z,23.20
2022-08-07T07:26:40.598Z,23.20
2022-08-07T07:29:40.245Z,23.20
2022-08-07T07:32:10.762Z,23.30
2022-08-07T07:34:46.110Z,23.30
2022-08-07T07:37:45.535Z,23.30
2022-08-07T07:40:15.325Z,23.30
2022-08-07T07:42:51.086Z,23.30
2022-08-07T07:46:36.972Z,23.30
2022-08-07T07:48:35.127Z,23.30
2022-08-07T07:51:07.455Z,23.40
2022-08-07T07:53:51.905Z,23.30
2022-08-07T07:56:29.739Z,23.30
2022-08-07T07:59:02.216Z,23.40
2022-08-07T08:02:03.512Z,23.40
2022-08-07T08:04:25.917Z,23.40
2022-08-07T08:06:56.390Z,23.40
2022-08-07T08:09:30.126Z,23.40
2022-08-07T08:12:03.261Z,23.40
2022-08-07T08:14:34.420Z,23.40
2022-08-07T08:17:56.118Z,23.40
2022-08-07T08:20:19.349Z,23.40
2022-08-07T08:23:14.379Z,23.50
2022-08-07T08:26:06.693Z,23.50
2022-08-07T08:28:43.287Z,23.50
2022-08-07T08:31:22.892Z,23.50
2022-08-07T08:34:12.467Z,23.50
2022-08-07T08:36:57.663Z,23.50
2022-08-07T08:39:39.359Z,23.60
2022-08-07T08:42:46.006Z,23.60
2022-08-07T08:45:59.412Z,23.60
2022-08-07T08:49:00.344Z,23.60
2022-08-07T08:52:14.159Z,23.60
2022-08-07T08:54:52.619Z,23.60
2022-08-07T08:57:47.144Z,23.60
2022-08-07T09:00:15.957Z,23.60
2022-08-07T09:03:02.254Z,23.70
2022-08-07T09:06:11.468Z,23.70
2022-08-07T09:08:55.680Z,23.70
2022-08-07T09:11:53.213Z,23.70
2022-08-07T09:16:24.060Z,23.70
2022-08-07T09:18:33.370Z,23.70
2022-08-07T09:21:57.795Z,23.70
2022-08-07T09:24:59.305Z,23.70
2022-08-07T09:28:00.459Z,23.70
2022-08-07T09:30:54.686Z,23.70
2022-08-07T09:33:52.783Z,23.70
2022-08-07T09:37:05.518Z,23.70
2022-08-07T09:40:29.513Z,23.70
2022-08-07T09:44:06.563Z,23.70
2022-08-07T09:47:52.542Z,23.70
2022-08-07T09:50:19.545Z,23.70
2022-08-07T09:52:54.000Z,23.70
2022-08-07T09:56:05.430Z,23.80
2022-08-07T09:59:07.598Z,23.80
2022-08-07T10:02:12.240Z,23.80
2022-08-07T10:05:12.363Z,23.80
2022-08-07T10:08:04.083Z,23.70
2022-08-07T10:12:00.136Z,23.70
2022-08-07T10:14:11.196Z,23.70
2022-08-07T10:17:14.214Z,23.70
2022-08-07T10:20:21.809Z,23.70
2022-08-07T10:24:05.222Z,23.70
2022-08-07T10:26:57.215Z,23.70
2022-08-07T10:30:06.356Z,23.70
2022-08-07T10:33:19.253Z,23.70
2022-08-07T10:36:36.381Z,23.70
2022-08-07T10:39:22.622Z,23.70
2022-08-07T10:42:20.908Z,23.70
2022-08-07T10:44:59.736Z,23.70
2022-08-07T10:47:52.892Z,23.70
2022-08-07T10:50:30.120Z,23.70
2022-08-07T10:53:21.227Z,23.70
2022-08-07T10:55:58.522Z,23.70
2022-08-07T10:59:10.320Z,23.70
2022-08-07T11:02:32.774Z,23.80
2022-08-07T11:05:56.989Z,23.80
2022-08-07T11:08:45.033Z,23.80
2022-08-07T11:11:25.983Z,23.80
2022-08-07T11:14:44.755Z,23.80
2022-08-07T11:17:23.534Z,23.90
2022-08-07T11:20:19.269Z,23.90
2022-08-07T11:23:03.912Z,24.00
2022-08-07T11:25:48.209Z,24.00
2022-08-07T11:29:12.883Z,24.10
2022-08-07T11:32:36.148Z,24.10
2022-08-07T11:35:25.186Z,24.10
2022-08-07T11:38:17.184Z,24.10
2022-08-07T11:40:59.785Z,24.10
2022-08-07T11:43:54.705Z,24.20
2022-08-07T11:46:40.257Z,24.20
2022-08-07T11:49:50.828Z,24.20
2022-08-07T11:52:29.446Z,24.20
2022-08-07T11:56:18.467Z,24.30
