createdAt,value
2019-01-19T00:00:55.232Z,82.18
2019-01-19T00:04:33.840Z,81.96
2019-01-19T00:07:32.913Z,82.08
2019-01-19T00:10:18.985Z,81.85
2019-01-19T00:13:58.828Z,82.17
2019-01-19T00:17:44.029Z,82.11
2019-01-19T00:20:28.379Z,82.14
2019-01-19T00:23:39.507Z,82.27
2019-01-19T00:26:50.476Z,82.07
2019-01-19T00:29:33.353Z,82.04
2019-01-19T00:32:14.569Z,82.43
2019-01-19T00:35:01.311Z,82.08
2019-01-19T00:37:39.804Z,82.33
2019-01-19T00:40:19.898Z,82.30
2019-01-19T00:42:57.631Z,82.40
2019-01-19T00:45:48.567Z,82.55
2019-01-19T00:49:31.201Z,82.47
2019-01-19T00:53:10.428Z,82.50
2019-01-19T00:55:55.080Z,82.35
2019-01-19T00:58:39.638Z,82.29
2019-01-19T01:01:19.192Z,82.57
2019-01-19T01:04:05.058Z,82.46
2019-01-19T01:07:03.094Z,82.41
2019-01-19T01:09:59.437Z,82.27
2019-01-19T01:12:41.059Z,82.56
2019-01-19T01:15:25.470Z,82.44
2019-01-19T01:18:02.924Z,82.33
2019-01-19T01:20:46.449Z,82.42
2019-01-19T01:23:31.958Z,82.43
2019-01-19T01:26:12.080Z,82.54
2019-01-19T01:29:05.402Z,82.57
2019-01-19T01:31:46.878Z,82.73
2019-01-19T01:35:43.534Z,82.72
2019-01-19T01:40:31.286Z,82.74
2019-01-19T01:43:11.954Z,82.68
2019-01-19T01:46:26.370Z,82.77
2019-01-19T01:49:33.282Z,82.52
2019-01-19T01:52:20.191Z,82.85
2019-01-19T01:55:05.528Z,82.45
2019-01-19T01:57:44.054Z,82.75
2019-01-19T02:00:45.863Z,82.78
2019-01-19T02:04:28.409Z,82.72
2019-01-19T02:07:11.100Z,82.75
2019-01-19T02:09:50.193Z,82.98
2019-01-19T02:12:36.568Z,82.71
2019-01-19T02:15:21.458Z,82.90
2019-01-19T02:20:05.268Z,82.73
2019-01-19T02:22:52.274Z,82.80
2019-01-19T02:25:38.263Z,82.50
2019-01-19T02:28:20.550Z,82.66
2019-01-19T02:32:11.778Z,82.55
2019-01-19T02:35:11.301Z,82.81
2019-01-19T02:37:55.380Z,83.04
2019-01-19T02:40:49.406Z,82.88
2019-01-19T02:44:28.572Z,82.83
2019-01-19T02:48:20.300Z,82.71
2019-01-19T02:50:57.927Z,82.70
2019-01-19T02:53:46.090Z,82.88
2019-01-19T02:56:47.081Z,82.71
2019-01-19T02:59:28.418Z,82.75
2019-01-19T03:02:21.301Z,82.63
2019-01-19T03:04:57.928Z,82.91
2019-01-19T03:07:42.120Z,82.70
2019-01-19T03:10:25.936Z,82.94
2019-01-19T03:13:09.700Z,83.15
2019-01-19T03:17:57.495Z,83.21
2019-01-19T03:20:43.655Z,83.09
2019-01-19T03:23:57.607Z,82.96
2019-01-19T03:26:36.426Z,82.81
2019-01-19T03:29:22.113Z,82.81
2019-01-19T03:32:01.011Z,83.04
2019-01-19T03:34:46.489Z,82.84
2019-01-19T03:37:30.209Z,82.86
2019-01-19T03:40:20.854Z,82.80
2019-01-19T03:49:32.705Z,83.07
2019-01-19T03:54:30.271Z,82.33
2019-01-19T03:57:18.990Z,82.53
2019-01-19T04:00:03.999Z,82.68
2019-01-19T04:03:00.064Z,82.93
2019-01-19T04:06:35.810Z,82.68
2019-01-19T04:10:28.888Z,83.07
2019-01-19T04:13:12.580Z,83.08
2019-01-19T04:16:01.920Z,82.98
2019-01-19T04:18:40.355Z,83.13
2019-01-19T04:21:22.470Z,83.11
2019-01-19T04:23:57.397Z,83.07
2019-01-19T04:26:38.182Z,83.30
2019-01-19T04:29:07.726Z,83.39
2019-01-19T04:31:37.022Z,83.36
2019-01-19T04:34:06.667Z,83.18
2019-01-19T04:36:36.429Z,83.45
2019-01-19T04:39:09.904Z,83.88
2019-01-19T04:41:40.436Z,83.59
2019-01-19T04:44:09.824Z,83.66
2019-01-19T04:46:39.319Z,83.82
2019-01-19T04:49:08.793Z,83.93
2019-01-19T05:08:55.229Z,83.60
2019-01-19T05:11:24.560Z,83.72
2019-01-19T05:13:53.946Z,83.48
2019-01-19T05:16:23.392Z,83.71
2019-01-19T05:18:53.554Z,83.65
2019-01-19T05:21:23.817Z,83.87
2019-01-19T05:23:53.929Z,83.63
2019-01-19T05:26:23.233Z,83.51
2019-01-19T05:28:52.586Z,83.47
2019-01-19T05:31:21.858Z,83.75
2019-01-19T05:33:51.337Z,83.63
2019-01-19T05:36:21.305Z,83.75
2019-01-19T05:38:50.806Z,83.49
2019-01-19T05:41:20.254Z,83.55
2019-01-19T05:43:49.567Z,83.66
2019-01-19T05:46:21.517Z,83.71
2019-01-19T05:48:50.967Z,83.77
2019-01-19T05:51:20.807Z,83.60
2019-01-19T05:53:50.488Z,83.77
2019-01-19T05:56:19.886Z,83.81
2019-01-19T05:58:50.881Z,83.57
2019-01-19T06:01:20.838Z,83.77
2019-01-19T06:03:50.312Z,83.60
2019-01-19T06:06:19.806Z,83.54
2019-01-19T06:08:49.940Z,83.52
2019-01-19T06:11:19.546Z,83.54
2019-01-19T06:13:49.441Z,83.57
2019-01-19T06:16:19.357Z,83.57
2019-01-19T06:18:49.296Z,83.51
2019-01-19T06:21:20.434Z,83.83
2019-01-19T06:23:49.947Z,83.69
2019-01-19T06:26:19.379Z,83.67
2019-01-19T06:28:49.065Z,83.70
2019-01-19T06:31:18.545Z,83.78
2019-01-19T06:33:48.153Z,83.67
2019-01-19T06:36:17.839Z,83.74
2019-01-19T06:38:47.266Z,83.51
2019-01-19T06:41:17.295Z,83.72
2019-01-19T06:43:47.215Z,83.73
2019-01-19T06:46:18.032Z,83.72
2019-01-19T06:48:47.318Z,83.53
2019-01-19T06:51:17.756Z,83.65
2019-01-19T06:53:47.782Z,83.97
2019-01-19T06:56:17.526Z,83.66
2019-01-19T06:58:46.972Z,83.75
2019-01-19T07:01:16.364Z,83.92
2019-01-19T07:03:45.818Z,83.76
2019-01-19T07:06:15.128Z,83.63
2019-01-19T07:08:45.217Z,83.80
2019-01-19T07:11:14.595Z,83.77
2019-01-19T07:13:43.913Z,83.50
2019-01-19T07:16:13.564Z,83.44
2019-01-19T07:18:42.869Z,83.79
2019-01-19T07:21:12.135Z,83.82
2019-01-19T07:23:43.029Z,83.61
2019-01-19T07:26:12.546Z,83.82
2019-01-19T07:28:41.915Z,83.79
2019-01-19T07:31:11.796Z,83.55
2019-01-19T07:33:41.484Z,83.57
2019-01-19T07:36:11.250Z,83.51
2019-01-19T07:38:42.028Z,83.46
2019-01-19T07:41:11.417Z,83.64
2019-01-19T07:43:40.822Z,83.73
2019-01-19T07:46:10.374Z,83.78
2019-01-19T07:48:39.738Z,83.78
2019-01-19T07:51:09.594Z,83.68
2019-01-19T07:53:41.978Z,83.77
2019-01-19T07:56:13.302Z,83.53
2019-01-19T07:58:43.188Z,83.85
2019-01-19T08:01:13.056Z,83.67
2019-01-19T08:03:43.668Z,83.67
2019-01-19T08:06:13.495Z,83.69
2019-01-19T08:08:43.118Z,83.69
2019-01-19T08:11:12.699Z,83.83
2019-01-19T08:13:43.433Z,83.62
2019-01-19T08:16:12.878Z,83.69
2019-01-19T08:18:42.436Z,83.71
2019-01-19T08:21:19.518Z,83.82
2019-01-19T08:23:49.489Z,83.93
2019-01-19T08:26:18.898Z,83.81
2019-01-19T08:28:53.420Z,83.88
2019-01-19T08:31:23.331Z,84.08
2019-01-19T08:34:11.319Z,84.01
2019-01-19T08:36:48.259Z,83.88
2019-01-19T08:39:18.513Z,83.83
2019-01-19T08:41:48.678Z,83.94
2019-01-19T08:44:17.883Z,84.16
2019-01-19T08:46:47.299Z,84.17
2019-01-19T08:49:16.663Z,84.22
2019-01-19T08:51:45.959Z,83.92
2019-01-19T08:54:16.324Z,84.10
2019-01-19T08:56:50.741Z,84.49
2019-01-19T08:59:20.933Z,84.27
2019-01-19T09:01:50.128Z,84.52
2019-01-19T09:04:24.212Z,84.57
2019-01-19T09:06:53.698Z,84.56
2019-01-19T09:09:26.797Z,84.84
2019-01-19T09:11:55.839Z,84.67
2019-01-19T09:14:25.724Z,84.51
2019-01-19T09:16:55.287Z,84.72
2019-01-19T09:19:24.402Z,84.87
2019-01-19T09:21:54.817Z,84.60
2019-01-19T09:24:27.281Z,84.62
2019-01-19T09:26:57.935Z,84.91
2019-01-19T09:29:28.969Z,84.67
2019-01-19T09:31:58.756Z,84.38
2019-01-19T09:34:28.936Z,84.61
2019-01-19T09:36:59.226Z,84.38
2019-01-19T09:39:28.462Z,84.41
2019-01-19T09:41:57.875Z,84.31
2019-01-19T09:44:27.080Z,84.37
2019-01-19T09:46:56.329Z,84.51
2019-01-19T09:49:26.525Z,84.53
2019-01-19T09:51:57.192Z,84.38
2019-01-19T09:54:27.549Z,84.35
2019-01-19T09:56:57.839Z,84.25
2019-01-19T09:59:27.237Z,84.24
2019-01-19T10:02:00.604Z,84.18
2019-01-19T10:04:30.871Z,84.40
2019-01-19T10:07:00.386Z,84.54
2019-01-19T10:09:29.551Z,84.05
2019-01-19T10:11:59.267Z,84.07
2019-01-19T10:14:30.624Z,84.02
2019-01-19T10:17:04.089Z,84.04
2019-01-19T10:19:33.796Z,84.26
2019-01-19T10:22:02.993Z,84.20
2019-01-19T10:24:32.417Z,84.06
2019-01-19T10:27:01.607Z,84.05
2019-01-19T10:29:38.915Z,83.77
2019-01-19T10:32:09.265Z,83.75
2019-01-19T10:34:40.636Z,83.50
2019-01-19T10:37:10.618Z,83.58
2019-01-19T10:39:45.659Z,83.39
2019-01-19T10:42:15.123Z,83.33
2019-01-19T10:44:45.158Z,83.13
2019-01-19T10:47:15.027Z,83.28
2019-01-19T10:49:45.005Z,83.29
2019-01-19T10:52:15.446Z,83.25
2019-01-19T10:54:45.384Z,83.16
2019-01-19T10:57:14.804Z,83.26
2019-01-19T10:59:44.127Z,83.25
2019-01-19T11:02:13.560Z,83.29
2019-01-19T11:04:43.791Z,83.11
2019-01-19T11:07:13.966Z,83.04
2019-01-19T11:09:43.361Z,83.21
2019-01-19T11:12:12.899Z,83.20
2019-01-19T11:14:43.092Z,83.23
2019-01-19T11:17:13.829Z,83.10
2019-01-19T11:19:44.041Z,82.99
2019-01-19T11:22:13.226Z,82.75
2019-01-19T11:24:42.781Z,82.77
2019-01-19T11:27:13.075Z,82.63
2019-01-19T11:29:51.560Z,82.49
2019-01-19T11:32:22.285Z,82.58
2019-01-19T11:35:04.051Z,82.28
2019-01-19T11:37:45.512Z,82.31
2019-01-19T11:40:17.252Z,82.34
2019-01-19T11:42:46.772Z,82.05
2019-01-19T11:45:19.362Z,81.96
2019-01-19T11:47:48.768Z,82.16
2019-01-19T11:50:18.251Z,81.93
2019-01-19T11:52:52.559Z,81.77
2019-01-19T11:55:23.297Z,81.78
2019-01-19T11:57:54.847Z,81.93
2019-01-19T12:00:29.760Z,81.76
2019-01-19T12:02:59.247Z,81.74
2019-01-19T12:05:41.244Z,81.90
2019-01-19T12:08:20.176Z,81.69
2019-01-19T12:11:01.758Z,81.46
2019-01-19T12:13:33.067Z,81.40
2019-01-19T12:16:02.238Z,81.56
2019-01-19T12:18:31.623Z,82.02
2019-01-19T12:21:00.854Z,81.58
2019-01-19T12:23:33.585Z,81.40
2019-01-19T12:26:04.172Z,81.36
2019-01-19T12:28:34.537Z,81.49
2019-01-19T12:31:07.117Z,81.39
2019-01-19T12:33:36.753Z,81.30
2019-01-19T12:36:08.561Z,81.22
2019-01-19T12:38:42.041Z,81.32
2019-01-19T12:41:11.359Z,81.14
2019-01-19T12:43:40.783Z,80.98
2019-01-19T12:46:13.515Z,80.97
2019-01-19T12:48:43.638Z,80.92
2019-01-19T12:51:14.489Z,80.92
2019-01-19T12:53:43.802Z,80.79
2019-01-19T12:56:13.437Z,80.85
2019-01-19T12:58:52.750Z,80.72
2019-01-19T13:01:22.130Z,80.81
2019-01-19T13:03:55.460Z,81.06
2019-01-19T13:06:42.126Z,80.61
2019-01-19T13:09:17.682Z,80.39
2019-01-19T13:12:45.079Z,80.40
2019-01-19T13:15:25.235Z,80.57
2019-01-19T13:18:09.221Z,80.41
2019-01-19T13:20:59.807Z,80.60
2019-01-19T13:27:54.889Z,80.55
2019-01-19T13:32:39.285Z,80.32
2019-01-19T13:37:27.087Z,80.18
2019-01-19T13:40:41.426Z,80.36
2019-01-19T13:44:36.359Z,80.12
2019-01-19T13:47:46.974Z,80.35
2019-01-19T13:50:27.422Z,80.21
2019-01-19T13:53:19.607Z,80.15
2019-01-19T13:56:04.371Z,79.97
2019-01-19T13:58:53.939Z,80.07
2019-01-19T14:04:40.054Z,80.01
2019-01-19T14:17:36.447Z,79.99
2019-01-19T14:20:15.622Z,80.06
2019-01-19T14:25:01.841Z,80.10
2019-01-19T14:27:46.720Z,80.38
2019-01-19T14:30:25.990Z,80.14
2019-01-19T14:33:06.192Z,80.18
2019-01-19T14:35:53.834Z,80.28
2019-01-19T14:38:41.323Z,80.15
2019-01-19T14:41:29.266Z,80.19
2019-01-19T14:44:20.653Z,80.31
2019-01-19T14:47:03.697Z,80.14
2019-01-19T14:49:42.026Z,80.14
2019-01-19T14:53:10.361Z,80.11
2019-01-19T14:55:52.809Z,79.76
2019-01-19T14:58:41.829Z,79.67
2019-01-19T15:01:54.450Z,79.52
2019-01-19T15:08:47.811Z,79.42
2019-01-19T15:11:39.609Z,79.24
2019-01-19T15:14:19.941Z,78.71
2019-01-19T15:17:06.108Z,78.77
2019-01-19T15:19:52.018Z,78.79
2019-01-19T15:23:07.185Z,78.79
2019-01-19T15:26:25.422Z,78.90
2019-01-19T15:29:06.843Z,78.77
2019-01-19T15:31:59.990Z,78.78
2019-01-19T15:34:40.684Z,78.72
2019-01-19T15:37:20.711Z,78.86
2019-01-19T15:40:00.681Z,78.72
2019-01-19T15:43:13.051Z,78.76
2019-01-19T15:55:51.984Z,79.02
2019-01-19T15:58:33.301Z,78.68
2019-01-19T16:02:22.234Z,78.81
2019-01-19T16:05:07.566Z,79.21
2019-01-19T16:07:53.739Z,79.38
2019-01-19T16:13:33.833Z,79.49
2019-01-19T16:18:31.690Z,79.59
2019-01-19T16:21:10.262Z,79.53
2019-01-19T16:23:56.708Z,79.59
2019-01-19T16:27:46.157Z,79.73
2019-01-19T16:32:34.151Z,79.85
2019-01-19T16:35:26.515Z,80.22
2019-01-19T16:38:07.992Z,80.35
2019-01-19T16:40:55.904Z,80.48
2019-01-19T16:43:35.483Z,80.54
2019-01-19T16:46:20.077Z,80.70
2019-01-19T16:49:01.829Z,80.83
2019-01-19T16:51:41.766Z,80.76
2019-01-19T16:54:22.363Z,80.91
2019-01-19T16:57:09.502Z,80.82
2019-01-19T16:59:51.549Z,80.78
2019-01-19T17:02:36.974Z,80.67
2019-01-19T17:05:17.013Z,80.63
2019-01-19T17:09:02.707Z,80.54
2019-01-19T17:12:17.959Z,80.62
2019-01-19T17:15:07.195Z,80.55
2019-01-19T17:17:50.973Z,80.76
2019-01-19T17:20:43.787Z,80.51
2019-01-19T17:23:22.406Z,80.56
2019-01-19T17:26:16.081Z,80.79
2019-01-19T17:28:58.371Z,80.78
2019-01-19T17:31:37.281Z,80.55
2019-01-19T17:34:50.948Z,80.59
2019-01-19T17:37:35.046Z,80.58
2019-01-19T17:40:46.607Z,80.86
2019-01-19T17:43:31.434Z,80.89
2019-01-19T17:48:17.956Z,80.97
2019-01-19T17:51:37.871Z,81.21
2019-01-19T17:56:34.504Z,81.33
2019-01-19T17:59:14.154Z,81.39
2019-01-19T18:03:56.696Z,81.58
2019-01-19T18:06:40.983Z,81.38
2019-01-19T18:09:55.200Z,81.66
2019-01-19T18:12:35.967Z,81.72
2019-01-19T18:15:31.110Z,81.82
2019-01-19T18:18:18.142Z,81.87
2019-01-19T18:21:34.847Z,81.97
2019-01-19T18:26:19.469Z,82.01
2019-01-19T18:29:02.505Z,82.21
2019-01-19T18:32:40.844Z,82.15
2019-01-19T18:35:51.288Z,82.26
2019-01-19T18:38:39.974Z,82.19
2019-01-19T18:41:25.759Z,82.11
2019-01-19T18:44:13.881Z,82.12
2019-01-19T18:47:11.263Z,82.00
2019-01-19T18:51:57.969Z,81.92
2019-01-19T18:55:13.766Z,81.91
2019-01-19T18:57:55.503Z,81.82
2019-01-19T19:00:33.914Z,81.76
2019-01-19T19:13:26.533Z,81.92
2019-01-19T19:16:39.723Z,81.95
2019-01-19T19:19:50.075Z,81.83
2019-01-19T19:22:36.629Z,81.90
2019-01-19T19:25:22.508Z,82.08
2019-01-19T19:28:07.604Z,81.76
2019-01-19T19:30:48.422Z,81.85
2019-01-19T19:33:33.586Z,81.88
2019-01-19T19:36:21.336Z,82.14
2019-01-19T19:39:05.377Z,82.10
2019-01-19T19:43:58.080Z,81.87
2019-01-19T19:48:43.659Z,82.03
2019-01-19T19:52:16.087Z,81.88
2019-01-19T19:58:11.463Z,81.63
2019-01-19T20:00:40.647Z,81.68
2019-01-19T20:03:09.774Z,81.87
2019-01-19T20:05:39.069Z,81.83
2019-01-19T20:08:08.228Z,81.72
2019-01-19T20:10:38.786Z,81.96
2019-01-19T20:19:14.580Z,81.91
2019-01-19T20:21:44.880Z,81.61
2019-01-19T20:24:14.140Z,81.69
2019-01-19T20:26:43.627Z,81.92
2019-01-19T20:29:13.698Z,81.81
2019-01-19T20:31:43.917Z,81.78
2019-01-19T20:34:13.096Z,81.80
2019-01-19T20:36:42.413Z,81.84
2019-01-19T20:39:11.953Z,81.75
2019-01-19T20:41:41.146Z,81.97
2019-01-19T20:44:10.360Z,81.88
2019-01-19T20:46:39.620Z,82.03
2019-01-19T20:49:08.875Z,82.13
2019-01-19T20:51:39.141Z,82.25
2019-01-19T20:54:08.358Z,82.33
2019-01-19T20:56:37.810Z,82.09
2019-01-19T20:59:07.186Z,82.46
2019-01-19T21:01:36.355Z,82.20
2019-01-19T21:04:05.601Z,82.24
2019-01-19T21:06:34.879Z,82.28
2019-01-19T21:09:04.511Z,82.23
2019-01-19T21:11:33.682Z,82.14
2019-01-19T21:14:02.842Z,82.18
2019-01-19T21:16:32.017Z,82.14
2019-01-19T21:19:01.203Z,82.11
2019-01-19T21:21:31.299Z,82.02
2019-01-19T21:24:00.840Z,81.94
2019-01-19T21:26:29.890Z,82.14
2019-01-19T21:28:59.678Z,82.02
2019-01-19T21:31:29.077Z,82.09
2019-01-19T21:33:59.114Z,81.88
2019-01-19T21:36:29.088Z,82.02
2019-01-19T21:38:59.030Z,81.61
2019-01-19T21:41:28.447Z,82.00
2019-01-19T21:43:58.419Z,82.06
2019-01-19T21:46:28.593Z,81.89
2019-01-19T21:49:00.869Z,82.01
2019-01-19T21:51:31.239Z,81.97
2019-01-19T21:54:00.642Z,81.92
2019-01-19T21:56:29.812Z,81.83
2019-01-19T21:59:02.849Z,81.82
2019-01-19T22:01:32.201Z,81.87
2019-01-19T22:04:01.601Z,81.71
2019-01-19T22:06:30.697Z,81.88
2019-01-19T22:09:02.724Z,81.57
2019-01-19T22:11:32.007Z,81.75
2019-01-19T22:16:35.192Z,81.63
2019-01-19T22:19:05.377Z,81.62
2019-01-19T22:21:34.547Z,81.81
2019-01-19T22:24:03.748Z,81.99
2019-01-19T22:26:33.092Z,81.82
2019-01-19T22:37:41.209Z,82.33
2019-01-19T22:40:13.236Z,82.20
2019-01-19T22:42:42.457Z,82.31
2019-01-19T22:45:13.596Z,82.23
2019-01-19T22:47:42.929Z,82.34
2019-01-19T22:50:14.969Z,82.26
2019-01-19T22:52:44.211Z,82.16
2019-01-19T22:55:13.447Z,82.11
2019-01-19T22:57:42.613Z,82.41
2019-01-19T23:00:20.505Z,82.25
2019-01-19T23:02:49.600Z,82.31
2019-01-19T23:05:18.699Z,82.17
2019-01-19T23:07:48.800Z,82.07
2019-01-19T23:10:17.996Z,82.32
2019-01-19T23:12:47.712Z,82.44
2019-01-19T23:15:16.815Z,82.40
2019-01-19T23:17:45.888Z,82.23
2019-01-19T23:20:15.201Z,82.36
2019-01-19T23:22:44.440Z,82.18
2019-01-19T23:25:13.634Z,82.21
2019-01-19T23:27:42.832Z,82.15
2019-01-19T23:30:12.722Z,82.16
2019-01-19T23:32:42.002Z,82.13
2019-01-19T23:35:12.895Z,82.40
2019-01-19T23:37:43.057Z,82.22
2019-01-19T23:40:12.488Z,82.46
2019-01-19T23:42:47.199Z,82.42
2019-01-19T23:45:11.036Z,82.74
2019-01-19T23:47:40.796Z,82.54
2019-01-19T23:50:10.162Z,82.77
2019-01-19T23:52:39.372Z,82.53
2019-01-19T23:55:09.072Z,82.64
2019-01-19T23:57:38.196Z,82.48
