createdAt,value
2023-10-06T00:00:49.534Z,0.80
2023-10-06T00:01:49.680Z,0.80
2023-10-06T00:02:49.540Z,0.80
2023-10-06T00:03:49.501Z,0.70
2023-10-06T00:04:49.517Z,0.80
2023-10-06T00:05:49.495Z,0.80
2023-10-06T00:06:49.443Z,0.90
2023-10-06T00:07:49.466Z,0.80
2023-10-06T00:08:49.413Z,0.90
2023-10-06T00:09:49.412Z,0.90
2023-10-06T00:10:49.423Z,0.80
2023-10-06T00:11:49.378Z,0.90
2023-10-06T00:12:49.392Z,0.90
2023-10-06T00:13:49.375Z,0.80
2023-10-06T00:14:49.390Z,0.80
2023-10-06T00:15:49.326Z,0.80
2023-10-06T00:16:49.383Z,0.80
2023-10-06T00:17:49.316Z,0.80
2023-10-06T00:18:49.314Z,0.80
2023-10-06T00:19:49.305Z,0.80
2023-10-06T00:20:49.264Z,0.90
2023-10-06T00:21:49.251Z,0.80
2023-10-06T00:22:49.264Z,0.80
2023-10-06T00:23:49.239Z,0.80
2023-10-06T00:24:49.202Z,0.80
2023-10-06T00:25:49.254Z,0.80
2023-10-06T00:26:49.193Z,0.90
2023-10-06T00:27:49.164Z,0.90
2023-10-06T00:28:49.196Z,0.80
2023-10-06T00:29:49.166Z,0.80
2023-10-06T00:30:49.132Z,0.80
2023-10-06T00:31:49.231Z,0.80
2023-10-06T00:32:49.130Z,0.80
2023-10-06T00:33:49.091Z,0.80
2023-10-06T00:34:49.108Z,0.80
2023-10-06T00:35:49.086Z,0.80
2023-10-06T00:36:49.075Z,0.80
2023-10-06T00:37:49.059Z,0.80
2023-10-06T00:38:49.041Z,0.80
2023-10-06T00:39:49.011Z,0.80
2023-10-06T00:40:49.020Z,0.80
2023-10-06T00:41:49.001Z,0.80
2023-10-06T00:42:48.963Z,0.80
2023-10-06T00:43:48.988Z,0.80
2023-10-06T00:44:48.943Z,0.90
2023-10-06T00:45:48.928Z,0.80
2023-10-06T00:46:49.169Z,0.80
2023-10-06T00:47:49.048Z,0.80
2023-10-06T00:48:48.908Z,0.80
2023-10-06T00:49:48.931Z,0.80
2023-10-06T00:50:48.895Z,0.80
2023-10-06T00:51:48.871Z,0.80
2023-10-06T00:52:48.886Z,0.70
2023-10-06T00:53:48.852Z,0.80
2023-10-06T00:54:48.824Z,0.80
2023-10-06T00:55:48.872Z,0.80
2023-10-06T00:56:48.924Z,0.70
2023-10-06T00:57:48.792Z,0.80
2023-10-06T00:58:48.832Z,0.80
2023-10-06T00:59:48.783Z,0.70
2023-10-06T01:00:48.749Z,0.80
2023-10-06T01:01:48.828Z,0.80
2023-10-06T01:02:48.800Z,0.80
2023-10-06T01:03:48.745Z,0.70
2023-10-06T01:04:48.738Z,0.80
2023-10-06T01:05:48.689Z,0.70
2023-10-06T01:06:48.668Z,0.70
2023-10-06T01:07:48.728Z,0.80
2023-10-06T01:08:48.640Z,0.70
2023-10-06T01:09:48.626Z,0.80
2023-10-06T01:10:48.656Z,0.70
2023-10-06T01:11:48.605Z,0.70
2023-10-06T01:12:48.596Z,0.80
2023-10-06T01:13:48.589Z,0.80
2023-10-06T01:14:48.578Z,0.80
2023-10-06T01:15:48.586Z,0.80
2023-10-06T01:16:48.581Z,0.70
2023-10-06T01:17:48.710Z,0.80
2023-10-06T01:18:48.583Z,0.80
2023-10-06T01:19:48.693Z,0.80
2023-10-06T01:20:48.497Z,0.80
2023-10-06T01:21:48.473Z,0.80
2023-10-06T01:22:48.522Z,0.70
2023-10-06T01:23:48.450Z,0.80
2023-10-06T01:24:48.478Z,0.70
2023-10-06T01:25:48.473Z,0.70
2023-10-06T01:26:48.419Z,0.70
2023-10-06T01:27:48.398Z,0.80
2023-10-06T01:28:48.418Z,0.70
2023-10-06T01:29:48.383Z,0.80
2023-10-06T01:30:48.386Z,0.80
2023-10-06T01:31:48.410Z,0.80
2023-10-06T01:32:48.368Z,0.80
2023-10-06T01:33:48.329Z,0.70
2023-10-06T01:34:48.342Z,0.80
2023-10-06T01:35:48.313Z,0.80
2023-10-06T01:36:48.285Z,0.80
2023-10-06T01:37:48.323Z,0.80
2023-10-06T01:38:48.267Z,0.80
2023-10-06T01:39:48.242Z,0.90
2023-10-06T01:40:48.251Z,0.80
2023-10-06T01:41:48.215Z,0.90
2023-10-06T01:42:48.208Z,0.90
2023-10-06T01:43:48.226Z,0.80
2023-10-06T01:44:48.191Z,0.80
2023-10-06T01:45:48.170Z,0.90
2023-10-06T01:46:48.198Z,0.80
2023-10-06T01:47:48.188Z,0.80
2023-10-06T01:48:48.159Z,0.80
2023-10-06T01:49:48.147Z,0.80
2023-10-06T01:50:48.129Z,0.80
2023-10-06T01:51:58.935Z,0.80
2023-10-06T01:52:49.352Z,0.80
2023-10-06T01:53:48.056Z,0.80
2023-10-06T01:54:48.047Z,0.80
2023-10-06T01:55:48.065Z,0.80
2023-10-06T01:56:48.021Z,0.80
2023-10-06T01:57:48.016Z,0.80
2023-10-06T01:58:48.006Z,0.80
2023-10-06T01:59:47.981Z,0.80
2023-10-06T02:00:47.961Z,0.80
2023-10-06T02:01:47.975Z,0.70
2023-10-06T02:02:48.013Z,0.70
2023-10-06T02:03:47.983Z,0.80
2023-10-06T02:04:47.945Z,0.80
2023-10-06T02:05:47.903Z,0.80
2023-10-06T02:06:47.894Z,0.80
2023-10-06T02:07:48.017Z,0.70
2023-10-06T02:08:47.885Z,0.80
2023-10-06T02:09:47.866Z,0.80
2023-10-06T02:10:47.856Z,0.80
2023-10-06T02:11:47.844Z,0.80
2023-10-06T02:12:47.815Z,0.80
2023-10-06T02:13:47.848Z,0.80
2023-10-06T02:14:47.794Z,0.80
2023-10-06T02:15:47.815Z,0.80
2023-10-06T02:16:47.853Z,0.80
2023-10-06T02:17:47.856Z,0.80
2023-10-06T02:18:47.739Z,0.80
2023-10-06T02:19:47.737Z,0.80
2023-10-06T02:20:47.719Z,0.80
2023-10-06T02:21:47.734Z,0.70
2023-10-06T02:22:47.751Z,0.80
2023-10-06T02:23:47.669Z,0.70
2023-10-06T02:24:47.670Z,0.80
2023-10-06T02:25:47.673Z,0.80
2023-10-06T02:26:47.664Z,0.80
2023-10-06T02:27:47.616Z,0.80
2023-10-06T02:28:47.655Z,0.80
2023-10-06T02:29:47.603Z,0.80
2023-10-06T02:30:47.587Z,0.80
2023-10-06T02:31:47.645Z,0.80
2023-10-06T02:32:47.623Z,0.80
2023-10-06T02:33:47.548Z,0.80
2023-10-06T02:34:47.593Z,0.90
2023-10-06T02:35:47.704Z,0.80
2023-10-06T02:36:47.524Z,0.80
2023-10-06T02:37:47.518Z,0.80
2023-10-06T02:38:47.488Z,0.80
2023-10-06T02:39:47.473Z,0.80
2023-10-06T02:40:47.506Z,0.80
2023-10-06T02:41:47.444Z,0.80
2023-10-06T02:42:47.432Z,0.80
2023-10-06T02:43:47.414Z,0.70
2023-10-06T02:44:47.410Z,0.80
2023-10-06T02:45:47.385Z,0.80
2023-10-06T02:46:47.454Z,0.80
2023-10-06T02:47:47.477Z,0.90
2023-10-06T02:48:47.350Z,0.80
2023-10-06T02:49:47.355Z,0.70
2023-10-06T02:50:47.315Z,0.80
2023-10-06T02:51:47.304Z,0.80
2023-10-06T02:52:47.309Z,0.80
2023-10-06T02:53:47.298Z,0.80
2023-10-06T02:54:47.277Z,0.80
2023-10-06T02:55:47.279Z,0.80
2023-10-06T02:56:47.259Z,0.80
2023-10-06T02:57:47.216Z,0.80
2023-10-06T02:58:47.249Z,0.80
2023-10-06T02:59:47.187Z,0.80
2023-10-06T03:00:47.234Z,0.80
2023-10-06T03:01:47.211Z,0.80
2023-10-06T03:02:47.262Z,0.80
2023-10-06T03:03:47.158Z,0.90
2023-10-06T03:04:47.184Z,0.80
2023-10-06T03:05:47.119Z,0.80
2023-10-06T03:06:47.099Z,0.80
2023-10-06T03:07:47.251Z,0.80
2023-10-06T03:08:47.090Z,0.80
2023-10-06T03:09:47.086Z,0.80
2023-10-06T03:10:47.063Z,0.80
2023-10-06T03:11:47.050Z,0.80
2023-10-06T03:12:47.033Z,0.80
2023-10-06T03:13:47.029Z,0.80
2023-10-06T03:14:47.012Z,0.80
2023-10-06T03:15:47.066Z,0.80
2023-10-06T03:16:47.021Z,0.70
2023-10-06T03:17:47.047Z,0.80
2023-10-06T03:18:46.952Z,0.80
2023-10-06T03:19:46.954Z,0.80
2023-10-06T03:20:46.933Z,0.80
2023-10-06T03:21:46.928Z,0.80
2023-10-06T03:22:46.916Z,0.80
2023-10-06T03:23:46.898Z,0.80
2023-10-06T03:24:46.866Z,0.80
2023-10-06T03:25:46.912Z,0.70
2023-10-06T03:26:46.852Z,0.80
2023-10-06T03:27:46.851Z,0.80
2023-10-06T03:28:46.854Z,0.80
2023-10-06T03:29:46.854Z,0.80
2023-10-06T03:30:46.818Z,0.70
2023-10-06T03:31:46.857Z,0.80
2023-10-06T03:32:46.792Z,0.80
2023-10-06T03:33:46.746Z,0.80
2023-10-06T03:34:46.781Z,0.80
2023-10-06T03:35:46.727Z,0.80
2023-10-06T03:36:46.727Z,0.80
2023-10-06T03:37:46.706Z,0.80
2023-10-06T03:38:46.698Z,0.80
2023-10-06T03:39:46.664Z,0.80
2023-10-06T03:40:46.690Z,0.80
2023-10-06T03:41:46.638Z,0.80
2023-10-06T03:42:46.628Z,0.80
2023-10-06T03:43:46.635Z,0.80
2023-10-06T03:44:46.600Z,0.80
2023-10-06T03:45:46.598Z,0.90
2023-10-06T03:46:46.702Z,0.80
2023-10-06T03:47:46.591Z,0.70
2023-10-06T03:48:46.550Z,0.80
2023-10-06T03:49:46.553Z,0.90
2023-10-06T04:03:23.248Z,1.20
2023-10-06T04:04:23.227Z,1.10
2023-10-06T04:05:23.167Z,1.00
2023-10-06T04:06:23.158Z,0.90
2023-10-06T04:07:23.133Z,0.90
2023-10-06T04:08:23.132Z,0.90
2023-10-06T04:09:23.147Z,1.00
2023-10-06T04:10:23.111Z,0.90
2023-10-06T04:11:23.080Z,0.90
2023-10-06T04:12:23.078Z,1.00
2023-10-06T04:13:23.064Z,1.00
2023-10-06T04:14:23.089Z,0.90
2023-10-06T04:15:23.057Z,0.90
2023-10-06T04:16:23.027Z,0.90
2023-10-06T04:17:30.551Z,0.90
2023-10-06T04:18:23.046Z,0.90
2023-10-06T04:19:22.978Z,0.90
2023-10-06T04:20:22.998Z,0.90
2023-10-06T04:21:22.957Z,0.90
2023-10-06T04:22:22.947Z,0.90
2023-10-06T04:23:22.929Z,0.80
2023-10-06T04:24:22.920Z,0.90
2023-10-06T04:25:22.908Z,0.90
2023-10-06T04:26:22.921Z,1.00
2023-10-06T04:27:22.878Z,0.90
2023-10-06T04:28:22.887Z,1.00
2023-10-06T04:29:22.917Z,0.90
2023-10-06T04:30:22.858Z,0.90
2023-10-06T04:31:22.843Z,0.90
2023-10-06T04:32:22.822Z,0.80
2023-10-06T04:33:22.814Z,0.90
2023-10-06T04:34:22.820Z,0.80
2023-10-06T04:35:22.774Z,0.90
2023-10-06T04:36:22.795Z,0.90
2023-10-06T04:37:22.749Z,0.80
2023-10-06T04:38:22.742Z,0.80
2023-10-06T04:39:22.725Z,0.90
2023-10-06T04:40:22.713Z,0.80
2023-10-06T04:41:22.714Z,0.70
2023-10-06T04:42:22.726Z,0.80
2023-10-06T04:43:22.676Z,0.80
2023-10-06T04:44:22.691Z,0.70
2023-10-06T04:45:22.684Z,0.70
2023-10-06T04:46:22.674Z,0.70
2023-10-06T04:47:22.686Z,0.70
2023-10-06T04:48:22.616Z,0.70
2023-10-06T04:49:22.592Z,0.70
2023-10-06T04:50:22.583Z,0.80
2023-10-06T04:51:22.578Z,0.70
2023-10-06T04:52:22.551Z,0.70
2023-10-06T04:53:22.535Z,0.80
2023-10-06T04:54:22.535Z,0.80
2023-10-06T04:55:22.510Z,0.70
2023-10-06T04:56:22.554Z,0.70
2023-10-06T04:57:22.477Z,0.70
2023-10-06T04:58:22.492Z,0.80
2023-10-06T04:59:22.487Z,0.70
2023-10-06T05:00:22.447Z,0.80
2023-10-06T05:01:22.472Z,0.70
2023-10-06T05:02:22.514Z,0.70
2023-10-06T05:03:22.485Z,0.80
2023-10-06T05:04:22.402Z,0.70
2023-10-06T05:05:23.435Z,0.70
2023-10-06T05:06:22.414Z,0.70
2023-10-06T05:07:22.369Z,0.80
2023-10-06T05:08:22.378Z,0.70
2023-10-06T05:09:22.350Z,0.70
2023-10-06T05:10:22.340Z,0.70
2023-10-06T05:11:22.352Z,0.80
2023-10-06T05:12:22.300Z,0.80
2023-10-06T05:13:22.297Z,0.70
2023-10-06T05:14:22.294Z,0.70
2023-10-06T05:15:22.265Z,0.80
2023-10-06T05:16:22.278Z,0.80
2023-10-06T05:17:22.274Z,0.70
2023-10-06T05:18:22.221Z,0.70
2023-10-06T05:19:22.234Z,0.70
2023-10-06T05:20:22.197Z,0.70
2023-10-06T05:21:22.189Z,0.80
2023-10-06T05:22:22.171Z,0.70
2023-10-06T05:23:22.163Z,0.70
2023-10-06T05:24:22.140Z,0.70
2023-10-06T05:25:22.163Z,0.70
2023-10-06T05:26:22.612Z,0.70
2023-10-06T05:27:22.113Z,0.70
2023-10-06T05:28:22.089Z,0.70
2023-10-06T05:29:22.129Z,0.70
2023-10-06T05:30:22.078Z,0.80
2023-10-06T05:31:22.103Z,0.70
2023-10-06T05:32:22.072Z,0.70
2023-10-06T05:33:22.087Z,0.70
2023-10-06T05:34:22.014Z,0.70
2023-10-06T05:35:22.013Z,0.70
2023-10-06T05:36:21.998Z,0.70
2023-10-06T05:37:22.001Z,0.80
2023-10-06T05:38:21.989Z,0.80
2023-10-06T05:39:21.956Z,0.80
2023-10-06T05:40:21.944Z,0.80
2023-10-06T05:41:21.950Z,0.80
2023-10-06T05:42:21.935Z,0.80
2023-10-06T05:43:21.902Z,0.70
2023-10-06T05:44:21.931Z,0.80
2023-10-06T05:45:21.881Z,0.80
2023-10-06T05:46:21.876Z,0.90
2023-10-06T05:47:21.832Z,0.80
2023-10-06T05:48:21.835Z,0.80
2023-10-06T05:49:21.837Z,0.70
2023-10-06T05:50:21.798Z,0.80
2023-10-06T05:51:21.823Z,0.90
2023-10-06T05:52:21.774Z,0.80
2023-10-06T05:53:21.799Z,0.80
2023-10-06T05:54:21.746Z,0.80
2023-10-06T05:55:21.761Z,0.80
2023-10-06T05:56:21.773Z,0.90
2023-10-06T05:57:21.716Z,0.80
2023-10-06T05:58:21.699Z,0.80
2023-10-06T05:59:21.720Z,0.80
2023-10-06T06:00:21.688Z,0.80
2023-10-06T06:01:21.709Z,0.80
2023-10-06T06:02:21.678Z,0.80
2023-10-06T06:03:21.730Z,0.70
2023-10-06T06:04:21.632Z,0.80
2023-10-06T06:05:21.616Z,0.70
2023-10-06T06:06:21.615Z,0.80
2023-10-06T06:07:23.372Z,0.80
2023-10-06T06:08:21.621Z,0.70
2023-10-06T06:09:21.568Z,0.80
2023-10-06T06:10:21.565Z,0.80
2023-10-06T06:11:21.917Z,0.80
2023-10-06T06:12:21.558Z,0.80
2023-10-06T06:13:23.085Z,0.80
2023-10-06T06:14:21.531Z,0.80
2023-10-06T06:15:21.494Z,0.80
2023-10-06T06:16:21.485Z,0.80
2023-10-06T06:17:21.491Z,0.80
2023-10-06T06:18:21.469Z,0.80
2023-10-06T06:19:21.427Z,0.80
2023-10-06T06:20:21.454Z,0.80
2023-10-06T06:21:21.407Z,0.80
2023-10-06T06:22:21.382Z,0.80
2023-10-06T06:23:21.425Z,0.70
2023-10-06T06:24:21.423Z,0.80
2023-10-06T06:25:21.354Z,0.80
2023-10-06T06:26:21.394Z,0.80
2023-10-06T06:27:21.320Z,0.80
2023-10-06T06:28:21.322Z,0.80
2023-10-06T06:29:21.371Z,0.80
2023-10-06T06:30:21.331Z,0.80
2023-10-06T06:31:21.284Z,0.80
2023-10-06T06:32:21.281Z,0.80
2023-10-06T06:33:21.279Z,0.80
2023-10-06T06:34:21.243Z,0.90
2023-10-06T06:35:21.225Z,0.80
2023-10-06T06:36:21.248Z,0.90
2023-10-06T06:37:21.205Z,0.80
2023-10-06T06:38:21.197Z,0.80
2023-10-06T06:39:21.934Z,0.80
2023-10-06T06:40:21.277Z,0.80
2023-10-06T06:41:21.177Z,0.80
2023-10-06T06:42:21.179Z,0.80
2023-10-06T06:43:21.163Z,0.80
2023-10-06T06:44:21.117Z,0.90
2023-10-06T06:45:21.169Z,0.90
2023-10-06T06:46:21.081Z,0.80
2023-10-06T06:47:21.148Z,0.80
2023-10-06T06:48:21.076Z,0.90
2023-10-06T06:49:21.098Z,0.90
2023-10-06T06:50:21.044Z,0.90
2023-10-06T06:51:21.035Z,0.80
2023-10-06T06:52:20.998Z,0.80
2023-10-06T06:53:21.123Z,0.80
2023-10-06T06:54:21.023Z,0.80
2023-10-06T06:55:21.033Z,0.80
2023-10-06T06:56:21.027Z,0.80
2023-10-06T06:57:20.937Z,0.80
2023-10-06T06:58:20.936Z,0.80
2023-10-06T06:59:20.932Z,0.80
2023-10-06T07:00:20.922Z,0.90
2023-10-06T07:01:20.937Z,0.90
2023-10-06T07:02:21.018Z,0.80
2023-10-06T07:03:20.896Z,0.90
2023-10-06T07:04:20.847Z,0.80
2023-10-06T07:05:20.902Z,0.80
2023-10-06T07:06:20.840Z,0.80
2023-10-06T07:07:20.806Z,0.90
2023-10-06T07:08:20.827Z,0.90
2023-10-06T07:09:20.778Z,0.90
2023-10-06T07:10:20.779Z,0.90
2023-10-06T07:11:20.826Z,0.80
2023-10-06T07:12:20.819Z,0.80
2023-10-06T07:13:20.736Z,0.90
2023-10-06T07:14:20.720Z,0.90
2023-10-06T07:15:20.707Z,0.90
2023-10-06T07:16:20.679Z,0.90
2023-10-06T07:17:20.722Z,0.80
2023-10-06T07:18:20.799Z,0.90
2023-10-06T07:19:20.669Z,0.90
2023-10-06T07:20:20.675Z,0.80
2023-10-06T07:21:20.639Z,0.90
2023-10-06T07:22:20.605Z,0.80
2023-10-06T07:23:20.625Z,0.90
2023-10-06T07:24:20.600Z,0.90
2023-10-06T07:25:20.576Z,1.00
2023-10-06T07:26:20.607Z,0.90
2023-10-06T07:27:20.540Z,0.90
2023-10-06T07:28:20.547Z,0.90
2023-10-06T07:29:20.568Z,0.90
2023-10-06T07:30:20.510Z,0.90
2023-10-06T07:31:20.537Z,0.90
2023-10-06T07:32:20.559Z,0.90
2023-10-06T07:33:20.518Z,1.00
2023-10-06T07:34:20.461Z,0.90
2023-10-06T07:35:20.456Z,1.00
2023-10-06T07:36:20.447Z,0.90
2023-10-06T07:37:20.418Z,0.90
2023-10-06T07:38:20.458Z,1.00
2023-10-06T07:39:20.395Z,1.00
2023-10-06T07:40:20.384Z,1.00
2023-10-06T07:41:20.426Z,0.90
2023-10-06T07:42:20.352Z,0.90
2023-10-06T07:43:20.362Z,1.00
2023-10-06T07:44:20.326Z,0.90
2023-10-06T07:45:20.324Z,0.90
2023-10-06T07:46:20.357Z,0.90
2023-10-06T07:47:20.297Z,1.00
2023-10-06T07:48:20.295Z,1.00
2023-10-06T07:49:20.295Z,1.00
2023-10-06T07:50:20.287Z,1.00
2023-10-06T07:51:20.238Z,1.00
2023-10-06T07:52:20.218Z,0.90
2023-10-06T07:53:20.259Z,0.80
2023-10-06T07:54:20.241Z,0.90
2023-10-06T07:55:20.205Z,0.80
2023-10-06T07:56:20.444Z,0.80
2023-10-06T07:57:20.157Z,0.90
2023-10-06T07:58:20.143Z,1.00
2023-10-06T07:59:20.174Z,1.00
2023-10-06T08:00:20.166Z,0.80
2023-10-06T08:01:20.230Z,0.90
2023-10-06T08:02:20.119Z,0.80
2023-10-06T08:03:20.118Z,0.80
2023-10-06T08:04:20.080Z,0.90
2023-10-06T08:05:20.114Z,0.90
2023-10-06T08:06:20.036Z,0.90
2023-10-06T08:07:20.036Z,0.90
2023-10-06T08:08:20.028Z,0.90
2023-10-06T08:09:20.006Z,0.90
2023-10-06T08:10:20.005Z,0.90
2023-10-06T08:11:22.817Z,0.90
2023-10-06T08:12:19.959Z,0.90
2023-10-06T08:13:19.973Z,0.90
2023-10-06T08:14:19.966Z,0.90
2023-10-06T08:15:19.928Z,0.90
2023-10-06T08:16:20.077Z,0.90
2023-10-06T08:17:19.914Z,0.90
2023-10-06T08:18:19.947Z,0.90
2023-10-06T08:19:19.866Z,0.90
2023-10-06T08:20:19.879Z,0.90
2023-10-06T08:21:19.850Z,0.90
2023-10-06T08:22:19.825Z,0.90
2023-10-06T08:23:19.858Z,0.90
2023-10-06T08:24:19.822Z,0.90
2023-10-06T08:25:19.802Z,0.90
2023-10-06T08:26:19.794Z,0.90
2023-10-06T08:27:19.764Z,0.90
2023-10-06T08:28:19.761Z,0.90
2023-10-06T08:29:19.797Z,0.90
2023-10-06T08:30:19.763Z,0.90
2023-10-06T08:31:19.739Z,0.90
2023-10-06T08:32:19.720Z,0.90
2023-10-06T08:33:19.802Z,1.00
2023-10-06T08:34:19.682Z,1.00
2023-10-06T08:35:19.724Z,1.00
2023-10-06T08:36:19.658Z,1.00
2023-10-06T08:37:19.638Z,1.00
2023-10-06T08:38:19.657Z,1.00
2023-10-06T08:39:19.631Z,1.00
2023-10-06T08:40:19.610Z,1.00
2023-10-06T08:41:19.631Z,0.90
2023-10-06T08:42:19.561Z,1.00
2023-10-06T08:43:19.542Z,1.00
2023-10-06T08:44:19.639Z,1.00
2023-10-06T08:45:19.557Z,0.90
2023-10-06T08:46:19.555Z,0.80
2023-10-06T08:47:27.940Z,0.80
2023-10-06T08:48:20.683Z,0.90
2023-10-06T08:49:19.521Z,0.90
2023-10-06T08:50:19.493Z,0.90
2023-10-06T08:51:19.501Z,0.90
2023-10-06T08:52:19.437Z,0.90
2023-10-06T08:53:19.441Z,0.80
2023-10-06T08:54:19.418Z,0.90
2023-10-06T08:55:19.417Z,0.90
2023-10-06T08:56:19.436Z,0.90
2023-10-06T08:57:19.426Z,0.90
2023-10-06T08:58:19.357Z,0.90
2023-10-06T08:59:19.370Z,0.90
2023-10-06T09:00:19.359Z,0.90
2023-10-06T09:01:19.383Z,0.90
2023-10-06T09:02:19.346Z,0.90
2023-10-06T09:03:19.342Z,0.90
2023-10-06T09:04:19.283Z,0.90
2023-10-06T09:05:19.303Z,0.90
2023-10-06T09:06:19.251Z,0.90
2023-10-06T09:07:19.241Z,0.90
2023-10-06T09:08:19.274Z,0.90
2023-10-06T09:09:19.208Z,0.90
2023-10-06T09:10:19.212Z,0.80
2023-10-06T09:11:19.208Z,0.80
2023-10-06T09:12:19.192Z,0.90
2023-10-06T09:13:19.155Z,0.80
2023-10-06T09:14:19.216Z,0.80
2023-10-06T09:15:19.149Z,0.80
2023-10-06T09:16:19.126Z,0.80
2023-10-06T09:17:19.186Z,0.80
2023-10-06T09:18:19.103Z,0.90
2023-10-06T09:19:19.078Z,0.80
2023-10-06T09:20:30.136Z,0.90
2023-10-06T09:21:20.056Z,0.80
2023-10-06T09:22:19.050Z,0.90
2023-10-06T09:23:19.051Z,0.90
2023-10-06T09:24:19.015Z,0.80
2023-10-06T09:25:18.988Z,0.80
2023-10-06T09:26:19.061Z,0.80
2023-10-06T09:27:18.987Z,0.70
2023-10-06T09:28:18.963Z,0.80
2023-10-06T09:29:19.003Z,0.80
2023-10-06T09:30:18.956Z,0.80
2023-10-06T09:31:19.934Z,0.70
2023-10-06T09:32:19.026Z,0.80
2023-10-06T09:33:18.900Z,0.80
2023-10-06T09:34:18.883Z,0.70
2023-10-06T09:35:18.962Z,0.70
2023-10-06T09:36:32.100Z,0.70
2023-10-06T09:37:19.878Z,0.70
2023-10-06T09:38:18.852Z,0.70
2023-10-06T09:39:18.932Z,0.70
2023-10-06T09:40:18.826Z,0.70
2023-10-06T09:41:18.865Z,0.70
2023-10-06T09:42:18.799Z,0.60
2023-10-06T09:43:22.007Z,0.60
2023-10-06T09:44:18.800Z,0.70
2023-10-06T09:45:18.726Z,0.60
2023-10-06T09:46:18.752Z,0.70
2023-10-06T09:47:18.828Z,0.70
2023-10-06T10:03:27.663Z,0.90
2023-10-06T10:04:27.520Z,0.80
2023-10-06T10:05:27.544Z,0.70
2023-10-06T10:06:27.468Z,0.70
2023-10-06T10:07:27.506Z,0.70
2023-10-06T10:08:27.520Z,0.70
2023-10-06T10:09:27.440Z,0.70
2023-10-06T10:10:27.417Z,0.70
2023-10-06T10:11:27.476Z,0.70
2023-10-06T10:12:27.405Z,0.70
2023-10-06T10:13:27.407Z,0.70
2023-10-06T10:14:27.429Z,0.60
2023-10-06T10:15:34.876Z,0.60
2023-10-06T10:16:27.492Z,0.60
2023-10-06T10:17:27.395Z,0.60
2023-10-06T10:18:27.325Z,0.60
2023-10-06T10:19:27.322Z,0.60
2023-10-06T10:20:27.362Z,0.60
2023-10-06T10:21:27.268Z,0.60
2023-10-06T10:22:27.269Z,0.60
2023-10-06T10:23:27.274Z,0.50
2023-10-06T10:25:27.462Z,0.50
2023-10-06T10:26:27.410Z,0.50
2023-10-06T10:27:27.204Z,0.60
2023-10-06T10:28:27.180Z,0.50
2023-10-06T10:29:27.207Z,0.50
2023-10-06T10:30:27.148Z,0.50
2023-10-06T10:31:27.171Z,0.60
2023-10-06T10:32:27.216Z,0.50
2023-10-06T10:33:27.133Z,0.50
2023-10-06T10:34:27.462Z,0.50
2023-10-06T10:35:27.156Z,0.50
2023-10-06T10:36:27.078Z,0.50
2023-10-06T10:37:27.083Z,0.60
2023-10-06T10:38:27.156Z,0.50
2023-10-06T10:39:27.032Z,0.60
2023-10-06T10:40:27.043Z,0.50
2023-10-06T10:41:27.023Z,0.60
2023-10-06T10:42:27.010Z,0.50
2023-10-06T10:43:26.978Z,0.50
2023-10-06T10:44:27.406Z,0.50
2023-10-06T10:45:26.945Z,0.50
2023-10-06T10:46:26.967Z,0.50
2023-10-06T10:47:27.015Z,0.50
2023-10-06T10:48:26.933Z,0.60
2023-10-06T10:49:26.903Z,0.50
2023-10-06T10:50:26.899Z,0.50
2023-10-06T10:51:26.870Z,0.50
2023-10-06T10:52:26.847Z,0.50
2023-10-06T10:53:26.928Z,0.50
2023-10-06T10:54:26.870Z,0.50
2023-10-06T10:55:26.824Z,0.50
2023-10-06T10:56:26.812Z,0.50
2023-10-06T10:57:26.805Z,0.50
2023-10-06T10:58:26.786Z,0.50
2023-10-06T10:59:26.851Z,0.50
2023-10-06T11:00:26.804Z,0.50
2023-10-06T11:01:26.782Z,0.50
2023-10-06T11:02:26.797Z,0.40
2023-10-06T11:03:26.773Z,0.40
2023-10-06T11:04:26.728Z,0.40
2023-10-06T11:05:26.755Z,0.40
2023-10-06T11:06:26.678Z,0.40
2023-10-06T11:07:26.694Z,0.40
2023-10-06T11:08:26.689Z,0.40
2023-10-06T11:09:26.730Z,0.40
2023-10-06T11:10:26.636Z,0.40
2023-10-06T11:11:26.705Z,0.40
2023-10-06T11:12:26.942Z,0.40
2023-10-06T11:13:28.706Z,0.40
2023-10-06T11:14:27.598Z,0.40
2023-10-06T11:15:26.572Z,0.40
2023-10-06T11:16:26.616Z,0.40
2023-10-06T11:17:26.642Z,0.40
2023-10-06T11:18:26.691Z,0.40
2023-10-06T11:19:26.516Z,0.40
2023-10-06T11:20:26.580Z,0.40
2023-10-06T11:21:26.532Z,0.40
2023-10-06T11:22:26.468Z,0.40
2023-10-06T11:23:26.510Z,0.30
2023-10-06T11:24:26.478Z,0.40
2023-10-06T11:25:26.445Z,0.40
2023-10-06T11:26:26.557Z,0.40
2023-10-06T11:27:26.455Z,0.30
2023-10-06T11:28:26.424Z,0.40
2023-10-06T11:29:26.416Z,0.40
2023-10-06T11:30:26.453Z,0.40
2023-10-06T11:31:26.365Z,0.40
2023-10-06T11:32:26.375Z,0.30
2023-10-06T11:33:26.357Z,0.30
2023-10-06T11:34:26.360Z,0.40
2023-10-06T11:35:26.355Z,0.40
2023-10-06T11:36:26.293Z,0.40
2023-10-06T11:37:26.872Z,0.40
2023-10-06T11:38:26.296Z,0.40
2023-10-06T11:39:26.255Z,0.40
2023-10-06T11:40:26.264Z,0.40
2023-10-06T11:41:26.262Z,0.40
2023-10-06T11:42:26.259Z,0.40
2023-10-06T11:43:26.217Z,0.40
2023-10-06T11:44:26.327Z,0.40
2023-10-06T11:45:26.180Z,0.40
2023-10-06T11:46:26.182Z,0.40
2023-10-06T11:47:26.215Z,0.40
2023-10-06T11:48:26.326Z,0.40
2023-10-06T11:49:26.162Z,0.40
2023-10-06T11:50:26.161Z,0.40
2023-10-06T11:51:26.141Z,0.40
2023-10-06T11:52:26.093Z,0.40
2023-10-06T11:53:26.116Z,0.40
2023-10-06T11:54:26.073Z,0.40
2023-10-06T11:55:26.086Z,0.40
2023-10-06T11:56:26.086Z,0.40
2023-10-06T11:57:26.051Z,0.40
2023-10-06T11:58:26.008Z,0.40
2023-10-06T11:59:26.021Z,0.40
2023-10-06T12:00:25.978Z,0.40
2023-10-06T12:01:26.014Z,0.40
2023-10-06T12:02:26.192Z,0.50
2023-10-06T12:03:25.965Z,0.50
2023-10-06T12:04:25.977Z,0.40
2023-10-06T12:05:26.056Z,0.40
2023-10-06T12:06:25.907Z,0.40
2023-10-06T12:07:25.920Z,0.40
2023-10-06T12:08:25.913Z,0.40
2023-10-06T12:09:25.882Z,0.40
2023-10-06T12:10:25.890Z,0.40
2023-10-06T12:11:25.915Z,0.30
2023-10-06T12:12:25.826Z,0.30
2023-10-06T12:13:25.819Z,0.30
2023-10-06T12:14:25.871Z,0.30
2023-10-06T12:15:25.794Z,0.40
2023-10-06T12:16:25.804Z,0.40
2023-10-06T12:17:25.814Z,0.40
2023-10-06T12:18:25.762Z,0.30
2023-10-06T12:19:25.758Z,0.40
2023-10-06T12:20:25.840Z,0.30
2023-10-06T12:21:25.710Z,0.40
2023-10-06T12:23:26.770Z,0.30
2023-10-06T12:24:25.693Z,0.30
2023-10-06T12:25:25.655Z,0.30
2023-10-06T12:26:25.689Z,0.30
2023-10-06T12:27:25.636Z,0.40
2023-10-06T12:28:25.632Z,0.40
2023-10-06T12:29:25.686Z,0.30
2023-10-06T12:30:25.618Z,0.30
2023-10-06T12:31:25.590Z,0.30
2023-10-06T12:32:25.615Z,0.30
2023-10-06T12:33:25.731Z,0.30
2023-10-06T12:34:25.628Z,0.40
2023-10-06T12:35:25.592Z,0.40
2023-10-06T12:36:25.530Z,0.40
2023-10-06T12:37:25.521Z,0.30
2023-10-06T12:38:25.534Z,0.40
2023-10-06T12:39:25.524Z,0.40
2023-10-06T12:40:25.461Z,0.30
2023-10-06T12:41:25.581Z,0.30
2023-10-06T12:42:25.467Z,0.40
2023-10-06T12:43:25.422Z,0.30
2023-10-06T12:44:25.414Z,0.30
2023-10-06T12:45:25.418Z,0.30
2023-10-06T12:46:25.427Z,0.30
2023-10-06T12:47:25.423Z,0.30
2023-10-06T12:48:25.384Z,0.30
2023-10-06T12:49:27.474Z,0.30
2023-10-06T12:50:25.412Z,0.40
2023-10-06T12:51:25.327Z,0.40
2023-10-06T12:52:25.307Z,0.40
2023-10-06T12:53:25.352Z,0.40
2023-10-06T12:54:25.369Z,0.40
2023-10-06T12:55:25.358Z,0.40
2023-10-06T12:56:25.292Z,0.40
2023-10-06T12:57:25.254Z,0.40
2023-10-06T12:58:25.255Z,0.40
2023-10-06T12:59:25.280Z,0.40
2023-10-06T13:00:25.214Z,0.40
2023-10-06T13:01:25.239Z,0.40
2023-10-06T13:02:25.252Z,0.40
2023-10-06T13:03:25.334Z,0.30
2023-10-06T13:04:25.358Z,0.30
2023-10-06T13:05:25.216Z,0.40
2023-10-06T13:06:25.118Z,0.40
2023-10-06T13:07:25.119Z,0.40
2023-10-06T13:08:25.117Z,0.40
2023-10-06T13:09:25.111Z,0.40
2023-10-06T13:10:25.077Z,0.40
2023-10-06T13:11:25.152Z,0.40
2023-10-06T13:12:25.046Z,0.40
2023-10-06T13:13:25.120Z,0.40
2023-10-06T13:14:25.256Z,0.40
2023-10-06T13:15:25.072Z,0.40
2023-10-06T13:16:25.083Z,0.40
2023-10-06T13:17:26.341Z,0.40
2023-10-06T13:18:24.999Z,0.40
2023-10-06T13:19:24.989Z,0.40
2023-10-06T13:20:25.029Z,0.40
2023-10-06T13:21:24.963Z,0.50
2023-10-06T13:22:24.920Z,0.40
2023-10-06T13:23:24.928Z,0.40
2023-10-06T13:24:24.889Z,0.40
2023-10-06T13:25:24.909Z,0.40
2023-10-06T13:26:40.462Z,0.40
2023-10-06T13:27:25.857Z,0.40
2023-10-06T13:28:24.840Z,0.50
2023-10-06T13:29:24.882Z,0.40
2023-10-06T13:30:24.822Z,0.50
2023-10-06T13:31:24.831Z,0.40
2023-10-06T13:32:24.929Z,0.50
2023-10-06T13:33:24.921Z,0.40
2023-10-06T13:34:24.764Z,0.40
2023-10-06T13:35:24.776Z,0.50
2023-10-06T13:36:24.740Z,0.50
2023-10-06T13:37:24.759Z,0.40
2023-10-06T13:38:24.769Z,0.50
2023-10-06T13:39:24.706Z,0.50
2023-10-06T13:40:24.686Z,0.40
2023-10-06T13:41:24.728Z,0.50
2023-10-06T13:42:24.683Z,0.40
2023-10-06T13:43:24.687Z,0.40
2023-10-06T13:44:24.650Z,0.50
2023-10-06T13:45:24.643Z,0.40
2023-10-06T13:46:24.607Z,0.40
2023-10-06T13:47:24.632Z,0.40
2023-10-06T13:48:24.609Z,0.40