createdAt,value
2023-02-02T00:00:37.693Z,3.63
2023-02-02T00:02:39.833Z,4.10
2023-02-02T00:04:41.976Z,3.63
2023-02-02T00:06:46.040Z,3.10
2023-02-02T00:08:48.649Z,2.70
2023-02-02T00:10:50.874Z,2.90
2023-02-02T00:12:54.056Z,3.53
2023-02-02T00:14:56.355Z,3.30
2023-02-02T00:16:58.553Z,3.80
2023-02-02T00:19:03.335Z,3.77
2023-02-02T00:21:05.560Z,3.50
2023-02-02T00:23:07.661Z,3.10
2023-02-02T00:25:10.339Z,2.77
2023-02-02T00:27:12.520Z,3.50
2023-02-02T00:29:20.244Z,3.57
2023-02-02T00:31:23.227Z,3.53
2023-02-02T00:33:25.398Z,2.90
2023-02-02T00:35:27.578Z,3.97
2023-02-02T00:37:29.673Z,3.20
2023-02-02T00:39:31.843Z,2.97
2023-02-02T00:41:34.179Z,3.17
2023-02-02T00:43:36.265Z,3.27
2023-02-02T00:45:38.891Z,2.90
2023-02-02T00:47:41.064Z,3.17
2023-02-02T00:49:43.168Z,3.50
2023-02-02T00:51:45.331Z,3.57
2023-02-02T00:53:47.481Z,2.80
2023-02-02T00:55:49.625Z,3.13
2023-02-02T00:57:52.270Z,3.80
2023-02-02T00:59:56.127Z,3.30
2023-02-02T01:01:58.310Z,3.67
2023-02-02T01:04:00.582Z,2.50
2023-02-02T01:06:02.652Z,3.80
2023-02-02T01:08:04.923Z,3.30
2023-02-02T01:10:09.697Z,2.97
2023-02-02T01:12:11.814Z,3.70
2023-02-02T01:14:13.993Z,3.57
2023-02-02T01:16:16.468Z,4.40
2023-02-02T01:18:18.588Z,3.10
2023-02-02T01:20:21.019Z,3.30
2023-02-02T01:22:23.304Z,3.70
2023-02-02T01:24:25.442Z,3.00
2023-02-02T01:26:27.656Z,2.63
2023-02-02T01:28:30.105Z,3.40
2023-02-02T01:30:32.219Z,3.20
2023-02-02T01:32:34.327Z,3.47
2023-02-02T01:34:36.636Z,3.37
2023-02-02T01:36:39.379Z,3.30
2023-02-02T01:38:42.460Z,2.87
2023-02-02T01:40:49.616Z,3.30
2023-02-02T01:42:51.814Z,3.50
2023-02-02T01:45:05.822Z,2.60
2023-02-02T01:47:09.579Z,3.57
2023-02-02T01:49:17.720Z,2.77
2023-02-02T01:51:23.475Z,3.07
2023-02-02T01:53:26.121Z,2.80
2023-02-02T01:55:29.767Z,3.03
2023-02-02T01:57:36.034Z,5.00
2023-02-02T01:59:38.685Z,3.13
2023-02-02T02:01:41.314Z,3.23
2023-02-02T02:03:44.315Z,4.10
2023-02-02T02:05:55.148Z,3.63
2023-02-02T02:08:06.076Z,3.00
2023-02-02T02:10:08.856Z,3.70
2023-02-02T02:12:15.618Z,3.57
2023-02-02T02:14:36.644Z,3.30
2023-02-02T02:17:03.882Z,3.37
2023-02-02T02:20:01.277Z,3.23
2023-02-02T02:22:38.210Z,2.80
2023-02-02T02:25:24.218Z,3.10
2023-02-02T02:27:51.311Z,4.03
2023-02-02T02:30:11.792Z,2.90
2023-02-02T02:32:46.190Z,3.10
2023-02-02T02:35:27.005Z,2.63
2023-02-02T02:37:37.523Z,3.30
2023-02-02T02:39:55.433Z,3.30
2023-02-02T02:42:01.043Z,2.50
2023-02-02T02:44:11.943Z,3.40
2023-02-02T02:46:14.208Z,2.60
2023-02-02T02:48:16.683Z,3.50
2023-02-02T02:50:19.496Z,3.63
2023-02-02T02:52:21.705Z,2.57
2023-02-02T02:54:35.152Z,3.07
2023-02-02T02:56:49.117Z,3.67
2023-02-02T02:59:17.402Z,4.00
2023-02-02T03:01:33.307Z,3.00
2023-02-02T03:04:11.132Z,2.67
2023-02-02T03:06:23.030Z,3.70
2023-02-02T03:08:36.153Z,3.37
2023-02-02T03:10:40.652Z,3.23
2023-02-02T03:12:47.621Z,3.13
2023-02-02T03:14:49.746Z,2.67
2023-02-02T03:16:52.770Z,2.70
2023-02-02T03:18:56.136Z,4.40
2023-02-02T03:20:58.602Z,3.43
2023-02-02T03:23:00.740Z,3.57
2023-02-02T03:25:02.844Z,3.57
2023-02-02T03:27:05.333Z,2.70
2023-02-02T03:29:07.493Z,3.27
2023-02-02T03:31:09.859Z,3.50
2023-02-02T03:33:13.028Z,3.00
2023-02-02T03:35:15.173Z,3.27
2023-02-02T03:37:17.342Z,2.93
2023-02-02T03:39:19.473Z,3.80
2023-02-02T03:41:21.775Z,3.23
2023-02-02T03:43:24.940Z,2.90
2023-02-02T03:45:28.376Z,2.93
2023-02-02T03:47:31.111Z,3.30
2023-02-02T03:49:33.202Z,3.60
2023-02-02T03:51:35.309Z,3.43
2023-02-02T03:53:38.169Z,3.67
2023-02-02T03:55:41.535Z,4.13
2023-02-02T03:57:43.680Z,3.97
2023-02-02T03:59:45.917Z,3.07
2023-02-02T04:01:48.067Z,3.10
2023-02-02T04:03:50.455Z,2.70
2023-02-02T04:05:52.608Z,3.03
2023-02-02T04:07:54.801Z,3.70
2023-02-02T04:09:56.908Z,3.00
2023-02-02T04:11:59.061Z,3.50
2023-02-02T04:14:01.642Z,3.57
2023-02-02T04:16:04.044Z,3.20
2023-02-02T04:18:06.436Z,4.20
2023-02-02T04:20:09.210Z,3.50
2023-02-02T04:22:11.418Z,4.07
2023-02-02T04:24:14.460Z,3.67
2023-02-02T04:26:16.696Z,3.23
2023-02-02T04:28:19.514Z,3.50
2023-02-02T04:30:21.858Z,3.50
2023-02-02T04:32:23.958Z,3.40
2023-02-02T04:34:26.065Z,3.30
2023-02-02T04:36:28.384Z,3.87
2023-02-02T04:38:30.655Z,3.47
2023-02-02T04:40:32.858Z,3.50
2023-02-02T04:42:35.122Z,3.83
2023-02-02T04:44:37.223Z,3.50
2023-02-02T04:46:39.305Z,3.73
2023-02-02T04:48:42.240Z,4.07
2023-02-02T04:50:44.341Z,3.43
2023-02-02T04:52:46.498Z,3.17
2023-02-02T04:54:48.624Z,4.30
2023-02-02T04:56:50.703Z,3.90
2023-02-02T04:58:54.845Z,3.97
2023-02-02T05:00:56.962Z,3.33
2023-02-02T05:03:00.240Z,3.47
2023-02-02T05:05:02.628Z,2.70
2023-02-02T05:07:04.824Z,3.67
2023-02-02T05:09:06.925Z,3.60
2023-02-02T05:11:10.347Z,3.93
2023-02-02T05:13:12.464Z,5.00
2023-02-02T05:15:14.668Z,4.23
2023-02-02T05:17:17.526Z,3.57
2023-02-02T05:19:19.859Z,4.27
2023-02-02T05:21:22.336Z,3.30
2023-02-02T05:23:24.472Z,3.70
2023-02-02T05:25:26.838Z,3.87
2023-02-02T05:27:29.109Z,3.43
2023-02-02T05:29:31.285Z,4.30
2023-02-02T05:31:33.580Z,3.87
2023-02-02T05:33:35.681Z,4.13
2023-02-02T05:35:38.087Z,3.00
2023-02-02T05:37:42.622Z,3.93
2023-02-02T05:39:44.709Z,3.40
2023-02-02T05:41:46.949Z,4.67
2023-02-02T05:43:49.096Z,3.60
2023-02-02T05:45:51.213Z,3.30
2023-02-02T05:47:56.478Z,3.77
2023-02-02T05:49:58.571Z,3.07
2023-02-02T05:52:00.885Z,3.43
2023-02-02T05:54:03.102Z,3.33
2023-02-02T05:56:05.519Z,3.10
2023-02-02T05:58:07.645Z,3.73
2023-02-02T06:00:11.299Z,2.80
2023-02-02T06:02:16.405Z,3.27
2023-02-02T06:04:18.701Z,3.40
2023-02-02T06:06:20.816Z,3.30
2023-02-02T06:08:22.937Z,3.67
2023-02-02T06:10:25.183Z,4.40
2023-02-02T06:12:27.322Z,2.83
2023-02-02T06:14:29.593Z,3.20
2023-02-02T06:16:31.913Z,4.07
2023-02-02T06:18:34.969Z,4.00
2023-02-02T06:20:37.210Z,3.90
2023-02-02T06:22:39.458Z,3.10
2023-02-02T06:24:41.535Z,3.93
2023-02-02T06:26:43.649Z,4.03
2023-02-02T06:28:50.464Z,3.83
2023-02-02T06:30:52.691Z,3.20
2023-02-02T06:32:54.967Z,4.20
2023-02-02T06:34:57.070Z,4.67
2023-02-02T06:36:59.215Z,4.03
2023-02-02T06:39:02.372Z,5.13
2023-02-02T06:41:04.830Z,3.33
2023-02-02T06:43:09.033Z,4.20
2023-02-02T06:45:11.488Z,3.80
2023-02-02T06:47:13.621Z,4.57
2023-02-02T06:49:15.736Z,3.47
2023-02-02T06:51:17.946Z,3.57
2023-02-02T06:53:23.185Z,3.80
2023-02-02T06:55:25.825Z,4.10
2023-02-02T06:57:28.179Z,4.60
2023-02-02T06:59:30.327Z,5.13
2023-02-02T07:01:32.579Z,4.80
2023-02-02T07:03:35.266Z,4.10
2023-02-02T07:05:37.374Z,3.90
2023-02-02T07:07:39.514Z,3.90
2023-02-02T07:09:41.665Z,4.30
2023-02-02T07:11:45.400Z,4.07
2023-02-02T07:13:49.084Z,4.10
2023-02-02T07:15:51.242Z,4.47
2023-02-02T07:17:54.742Z,4.30
2023-02-02T07:19:56.899Z,4.87
2023-02-02T07:21:59.054Z,4.20
2023-02-02T07:24:02.710Z,3.93
2023-02-02T07:26:07.149Z,4.73
2023-02-02T07:28:09.166Z,3.77
2023-02-02T07:30:11.657Z,3.80
2023-02-02T07:32:13.709Z,3.67
2023-02-02T07:34:15.971Z,5.30
2023-02-02T07:36:20.046Z,4.33
2023-02-02T07:38:22.141Z,4.40
2023-02-02T07:40:24.195Z,5.70
2023-02-02T07:42:26.257Z,3.33
2023-02-02T07:44:28.323Z,4.07
2023-02-02T07:46:31.182Z,4.10
2023-02-02T07:48:33.420Z,4.30
2023-02-02T07:50:35.476Z,3.50
2023-02-02T07:52:37.476Z,4.07
2023-02-02T07:54:39.454Z,4.23
2023-02-02T07:56:41.532Z,3.93
2023-02-02T07:58:44.149Z,3.63
2023-02-02T08:00:46.313Z,3.67
2023-02-02T08:02:51.673Z,4.63
2023-02-02T08:04:53.715Z,4.47
2023-02-02T08:06:55.792Z,4.13
2023-02-02T08:08:58.881Z,3.67
2023-02-02T08:11:00.812Z,3.43
2023-02-02T08:13:02.990Z,5.73
2023-02-02T08:15:05.457Z,4.20
2023-02-02T08:17:07.739Z,4.30
2023-02-02T08:19:10.578Z,3.90
2023-02-02T08:21:12.976Z,6.23
2023-02-02T08:23:16.761Z,4.37
2023-02-02T08:25:18.768Z,4.60
2023-02-02T08:27:20.722Z,4.90
2023-02-02T08:29:22.699Z,4.47
2023-02-02T08:31:29.386Z,5.07
2023-02-02T08:33:31.374Z,4.20
2023-02-02T08:35:33.366Z,7.50
2023-02-02T08:37:35.343Z,4.30
2023-02-02T08:39:37.308Z,4.57
2023-02-02T08:41:39.895Z,4.40
2023-02-02T08:43:42.471Z,4.10
2023-02-02T08:46:13.692Z,4.20
2023-02-02T08:48:12.005Z,4.30
2023-02-02T08:50:14.373Z,4.40
2023-02-02T08:52:16.337Z,3.70
2023-02-02T08:54:18.329Z,3.40
2023-02-02T08:56:22.332Z,3.90
2023-02-02T08:58:24.342Z,3.67
2023-02-02T09:00:26.383Z,4.13
2023-02-02T09:02:28.423Z,4.50
2023-02-02T09:04:30.409Z,4.17
2023-02-02T09:06:37.378Z,4.50
2023-02-02T09:08:39.700Z,4.10
2023-02-02T09:10:41.736Z,4.53
2023-02-02T09:12:43.729Z,4.10
2023-02-02T09:14:45.761Z,4.53
2023-02-02T09:16:47.850Z,3.70
2023-02-02T09:18:49.997Z,4.00
2023-02-02T09:20:51.960Z,3.20
2023-02-02T09:22:56.233Z,4.17
2023-02-02T09:24:58.314Z,4.30
2023-02-02T09:27:00.390Z,3.70
2023-02-02T09:29:04.486Z,4.43
2023-02-02T09:31:06.815Z,5.00
2023-02-02T09:33:08.825Z,4.53
2023-02-02T09:35:10.845Z,4.10
2023-02-02T09:37:12.891Z,3.13
2023-02-02T09:39:16.600Z,4.07
2023-02-02T09:41:37.158Z,5.90
2023-02-02T09:43:48.058Z,4.40
2023-02-02T09:46:25.008Z,4.40
2023-02-02T09:48:30.678Z,3.37
2023-02-02T09:50:54.748Z,3.50
2023-02-02T09:53:03.481Z,4.33
2023-02-02T09:55:24.368Z,4.00
2023-02-02T09:57:30.960Z,3.70
2023-02-02T09:59:37.536Z,5.10
2023-02-02T10:01:42.769Z,5.83
2023-02-02T10:04:11.734Z,6.07
2023-02-02T10:06:43.256Z,4.27
2023-02-02T10:08:57.675Z,4.30
2023-02-02T10:11:00.766Z,4.70
2023-02-02T10:13:11.999Z,3.90
2023-02-02T10:15:35.455Z,3.20
2023-02-02T10:17:52.271Z,4.13
2023-02-02T10:19:57.647Z,3.73
2023-02-02T10:22:04.708Z,3.80
2023-02-02T10:24:21.672Z,4.50
2023-02-02T10:26:29.395Z,4.50
2023-02-02T10:28:51.093Z,4.43
2023-02-02T10:31:01.506Z,4.17
2023-02-02T10:33:08.855Z,4.23
2023-02-02T10:35:24.057Z,4.40
2023-02-02T10:37:51.336Z,3.17
2023-02-02T10:40:21.665Z,3.90
2023-02-02T10:43:21.896Z,3.80
2023-02-02T10:45:23.970Z,3.87
2023-02-02T10:47:29.869Z,3.70
2023-02-02T10:49:37.028Z,3.60
2023-02-02T10:51:41.239Z,5.30
2023-02-02T10:53:50.353Z,3.60
2023-02-02T10:55:58.629Z,3.40
2023-02-02T10:58:02.846Z,3.83
2023-02-02T11:00:28.266Z,3.60
2023-02-02T11:02:30.476Z,3.50
2023-02-02T11:04:50.957Z,4.30
2023-02-02T11:06:52.979Z,3.20
2023-02-02T11:09:00.930Z,2.90
2023-02-02T11:11:39.508Z,3.50
2023-02-02T11:13:45.352Z,2.80
2023-02-02T11:15:47.515Z,2.90
2023-02-02T11:17:49.541Z,3.63
2023-02-02T11:19:52.166Z,3.00
2023-02-02T11:22:04.589Z,4.37
2023-02-02T11:24:22.121Z,3.37
2023-02-02T11:26:25.692Z,3.97
2023-02-02T11:28:31.985Z,3.30
2023-02-02T11:30:35.409Z,3.77
2023-02-02T11:32:38.020Z,3.10
2023-02-02T11:34:40.017Z,3.40
2023-02-02T11:36:58.612Z,2.93
2023-02-02T11:39:16.336Z,3.00
2023-02-02T11:41:19.436Z,3.13
2023-02-02T11:43:28.967Z,3.77
2023-02-02T11:45:37.878Z,3.03
2023-02-02T11:47:39.961Z,2.90
2023-02-02T11:49:43.839Z,2.63
2023-02-02T11:51:57.305Z,2.97
2023-02-02T11:54:06.536Z,3.77
2023-02-02T11:56:19.974Z,1.80
2023-02-02T11:58:27.712Z,2.77
2023-02-02T12:00:30.874Z,2.43
2023-02-02T12:02:34.010Z,3.53
2023-02-02T12:04:36.150Z,2.20
2023-02-02T12:06:38.730Z,2.27
2023-02-02T12:08:40.688Z,2.60
2023-02-02T12:10:52.042Z,3.57
2023-02-02T12:13:36.427Z,3.10
2023-02-02T12:16:32.828Z,2.60
2023-02-02T12:18:59.256Z,3.17
2023-02-02T12:21:19.859Z,2.60
2023-02-02T12:23:40.410Z,3.00
2023-02-02T12:26:05.626Z,3.40
2023-02-02T12:28:28.985Z,2.90
2023-02-02T12:30:39.980Z,4.10
2023-02-02T12:32:52.829Z,3.27
2023-02-02T12:35:15.874Z,2.93
2023-02-02T12:37:28.873Z,3.03
2023-02-02T12:39:47.888Z,2.20
2023-02-02T12:42:11.616Z,2.90
2023-02-02T12:44:16.452Z,4.00
2023-02-02T12:46:38.656Z,2.60
2023-02-02T12:48:51.163Z,2.40
2023-02-02T12:51:17.809Z,3.47
2023-02-02T12:53:38.208Z,2.73
2023-02-02T12:56:14.225Z,3.33
2023-02-02T12:58:26.001Z,2.80
2023-02-02T13:00:43.673Z,2.40
2023-02-02T13:03:23.279Z,2.40
2023-02-02T13:05:53.452Z,2.80
2023-02-02T13:08:04.772Z,2.50
2023-02-02T13:10:30.080Z,2.73
2023-02-02T13:12:35.445Z,2.53
2023-02-02T13:14:44.817Z,3.13
2023-02-02T13:16:50.218Z,3.73
2023-02-02T13:18:57.156Z,2.43
2023-02-02T13:21:02.551Z,3.00
2023-02-02T13:23:31.200Z,2.83
2023-02-02T13:25:57.055Z,3.10
2023-02-02T13:27:59.975Z,2.70
2023-02-02T13:30:05.715Z,3.33
2023-02-02T13:32:17.534Z,3.17
2023-02-02T13:34:23.947Z,2.37
2023-02-02T13:36:29.855Z,3.73
2023-02-02T13:38:33.781Z,2.67
2023-02-02T13:40:42.801Z,2.73
2023-02-02T13:42:51.386Z,2.20
2023-02-02T13:44:58.835Z,2.57
2023-02-02T13:47:06.933Z,2.80
2023-02-02T13:49:19.531Z,2.30
2023-02-02T13:51:40.042Z,3.40
2023-02-02T13:53:57.154Z,2.60
2023-02-02T13:56:17.365Z,3.77
2023-02-02T13:58:29.259Z,3.53
2023-02-02T14:00:34.892Z,2.73
2023-02-02T14:03:00.524Z,3.90
2023-02-02T14:05:04.868Z,2.60
2023-02-02T14:07:06.974Z,2.93
2023-02-02T14:09:17.683Z,3.53
2023-02-02T14:11:25.592Z,2.40
2023-02-02T14:14:10.235Z,2.63
2023-02-02T14:16:32.219Z,2.87
2023-02-02T14:19:00.843Z,3.00
2023-02-02T14:21:02.877Z,3.03
2023-02-02T14:23:43.562Z,2.60
2023-02-02T14:25:45.620Z,2.90
2023-02-02T14:27:58.353Z,2.90
2023-02-02T14:30:00.657Z,2.60
2023-02-02T14:32:21.296Z,2.90
2023-02-02T14:34:40.119Z,2.60
2023-02-02T14:36:52.897Z,4.37
2023-02-02T14:39:05.303Z,2.37
2023-02-02T14:41:45.245Z,2.60
2023-02-02T14:43:50.995Z,2.00
2023-02-02T14:46:14.592Z,2.67
2023-02-02T14:48:18.758Z,2.63
2023-02-02T14:50:26.751Z,2.70
2023-02-02T14:52:28.738Z,2.60
2023-02-02T14:54:37.081Z,2.60
2023-02-02T14:56:42.602Z,2.47
2023-02-02T14:58:48.545Z,4.00
2023-02-02T15:00:58.709Z,2.77
2023-02-02T15:03:46.233Z,2.83
2023-02-02T15:06:02.257Z,3.13
2023-02-02T15:08:33.623Z,2.80
2023-02-02T15:10:48.128Z,3.20
2023-02-02T15:13:04.605Z,2.67
2023-02-02T15:15:15.156Z,2.63
2023-02-02T15:17:39.211Z,2.90
2023-02-02T15:19:45.471Z,2.67
2023-02-02T15:21:49.086Z,2.83
2023-02-02T15:23:51.371Z,2.97
2023-02-02T15:26:09.392Z,3.53
2023-02-02T15:28:17.856Z,2.30
2023-02-02T15:30:19.918Z,2.40
2023-02-02T15:32:24.663Z,3.13
2023-02-02T15:34:41.748Z,4.70
2023-02-02T15:36:48.773Z,3.03
2023-02-02T15:38:54.103Z,7.40
2023-02-02T15:40:56.853Z,4.10
2023-02-02T15:43:02.329Z,3.10
2023-02-02T15:45:04.737Z,3.33
2023-02-02T15:47:13.507Z,3.80
2023-02-02T15:49:34.782Z,4.03
2023-02-02T15:51:37.145Z,3.33
2023-02-02T15:53:42.023Z,4.20
2023-02-02T15:55:44.104Z,4.53
2023-02-02T15:57:46.144Z,3.20
2023-02-02T15:59:49.383Z,4.20
2023-02-02T16:01:55.155Z,3.13
2023-02-02T16:04:15.016Z,3.60
2023-02-02T16:06:20.144Z,2.73
2023-02-02T16:08:27.526Z,3.80
2023-02-02T16:10:29.539Z,4.70
2023-02-02T16:12:31.803Z,3.70
2023-02-02T16:14:38.815Z,3.43
2023-02-02T16:16:41.226Z,2.90
2023-02-02T16:18:43.249Z,3.07
2023-02-02T16:20:47.115Z,3.00
2023-02-02T16:22:51.123Z,2.90
2023-02-02T16:24:54.674Z,3.13
2023-02-02T16:26:59.243Z,3.23
2023-02-02T16:29:01.611Z,3.07
2023-02-02T16:31:03.899Z,2.73
2023-02-02T16:33:38.112Z,3.10
2023-02-02T16:35:41.980Z,3.20
2023-02-02T16:37:44.242Z,2.87
2023-02-02T16:39:46.558Z,3.10
2023-02-02T16:41:49.388Z,3.07
2023-02-02T16:43:51.777Z,2.67
2023-02-02T16:45:53.723Z,2.57
2023-02-02T16:48:17.722Z,2.87
2023-02-02T16:50:27.191Z,2.40
2023-02-02T16:52:29.253Z,2.70
2023-02-02T16:54:31.293Z,2.77
2023-02-02T16:56:44.338Z,2.50
2023-02-02T16:58:46.475Z,3.30
2023-02-02T17:01:13.658Z,3.77
2023-02-02T17:03:17.823Z,5.53
2023-02-02T17:05:24.557Z,5.40
2023-02-02T17:07:28.496Z,5.40
2023-02-02T17:09:37.621Z,6.07
2023-02-02T17:11:39.638Z,5.67
2023-02-02T17:13:41.967Z,5.23
2023-02-02T17:15:51.985Z,4.57
2023-02-02T17:17:54.209Z,5.07
2023-02-02T17:19:56.540Z,5.30
2023-02-02T17:22:01.450Z,5.40
2023-02-02T17:24:03.577Z,4.13
2023-02-02T17:26:08.945Z,4.33
2023-02-02T17:28:14.846Z,4.23
2023-02-02T17:30:19.048Z,3.87
2023-02-02T17:32:21.031Z,4.73
2023-02-02T17:34:23.892Z,3.70
2023-02-02T17:36:25.957Z,4.00
2023-02-02T17:38:28.055Z,3.07
2023-02-02T17:40:30.094Z,3.80
2023-02-02T17:42:32.387Z,3.87
2023-02-02T17:44:34.593Z,3.73
2023-02-02T17:46:39.780Z,3.93
2023-02-02T17:48:42.690Z,4.37
2023-02-02T17:50:45.178Z,3.90
2023-02-02T17:52:48.597Z,4.00
2023-02-02T17:54:50.712Z,4.57
2023-02-02T17:56:52.708Z,4.77
2023-02-02T17:58:55.159Z,3.70
2023-02-02T18:00:59.066Z,4.03
2023-02-02T18:03:19.944Z,4.37
2023-02-02T18:05:22.042Z,4.53
2023-02-02T18:07:24.072Z,4.50
2023-02-02T18:09:26.189Z,5.37
2023-02-02T18:11:28.151Z,7.57
2023-02-02T18:13:30.122Z,10.10
2023-02-02T18:15:32.312Z,7.73
2023-02-02T18:17:34.756Z,6.07
2023-02-02T18:19:44.799Z,5.70
2023-02-02T18:21:55.927Z,4.67
2023-02-02T18:24:03.393Z,5.30
2023-02-02T18:26:12.794Z,5.63
2023-02-02T18:28:17.231Z,10.20
2023-02-02T18:30:20.008Z,7.23
2023-02-02T18:32:22.063Z,7.80
2023-02-02T18:34:24.267Z,7.20
2023-02-02T18:36:26.301Z,5.00
2023-02-02T18:38:28.332Z,6.20
2023-02-02T18:40:30.331Z,6.67
2023-02-02T18:42:33.208Z,6.30
2023-02-02T18:44:36.410Z,5.47
2023-02-02T18:46:38.529Z,6.10
2023-02-02T18:48:41.196Z,6.67
2023-02-02T18:50:43.284Z,6.57
2023-02-02T18:52:45.247Z,7.63
2023-02-02T18:54:47.590Z,7.67
2023-02-02T18:56:50.024Z,8.50
2023-02-02T18:58:52.451Z,10.13
2023-02-02T19:00:54.577Z,7.67
2023-02-02T19:02:56.762Z,8.67
2023-02-02T19:05:17.444Z,8.77
2023-02-02T19:07:38.333Z,9.37
2023-02-02T19:09:40.501Z,6.10
2023-02-02T19:11:50.676Z,6.97
2023-02-02T19:13:52.817Z,6.23
2023-02-02T19:15:55.196Z,6.23
2023-02-02T19:17:57.356Z,5.97
2023-02-02T19:20:03.210Z,6.97
2023-02-02T19:22:15.714Z,6.83
2023-02-02T19:24:17.917Z,7.03
2023-02-02T19:26:25.229Z,6.03
2023-02-02T19:28:29.759Z,9.20
2023-02-02T19:30:32.953Z,7.07
2023-02-02T19:32:36.082Z,6.73
2023-02-02T19:34:38.243Z,6.70
2023-02-02T19:36:46.295Z,6.10
2023-02-02T19:38:50.520Z,5.23
2023-02-02T19:40:52.679Z,9.50
2023-02-02T19:42:59.645Z,10.23
2023-02-02T19:45:20.546Z,7.60
2023-02-02T19:47:32.229Z,7.70
2023-02-02T19:49:36.540Z,6.83
2023-02-02T19:51:48.686Z,6.63
2023-02-02T19:53:50.844Z,7.20
2023-02-02T19:55:53.089Z,7.37
2023-02-02T19:58:01.626Z,6.63
2023-02-02T20:00:25.451Z,6.90
2023-02-02T20:02:52.381Z,8.33
2023-02-02T20:05:07.043Z,8.77
2023-02-02T20:07:14.674Z,7.63
2023-02-02T20:09:19.121Z,8.73
2023-02-02T20:11:37.150Z,6.30
2023-02-02T20:13:44.356Z,7.27
2023-02-02T20:15:47.279Z,6.40
2023-02-02T20:17:49.421Z,6.73
2023-02-02T20:19:51.576Z,6.70
2023-02-02T20:21:53.927Z,7.90
2023-02-02T20:23:56.018Z,9.60
2023-02-02T20:25:59.702Z,8.07
2023-02-02T20:28:07.405Z,6.50
2023-02-02T20:30:22.496Z,8.43
2023-02-02T20:32:30.232Z,8.77
2023-02-02T20:34:35.912Z,8.67
2023-02-02T20:36:40.880Z,6.50
2023-02-02T20:38:43.036Z,5.60
2023-02-02T20:40:45.251Z,5.20
2023-02-02T20:42:50.905Z,6.00
2023-02-02T20:44:53.475Z,5.87
2023-02-02T20:46:56.409Z,5.00
2023-02-02T20:48:58.616Z,5.20
2023-02-02T20:51:00.800Z,5.23
2023-02-02T20:53:03.029Z,6.33
2023-02-02T20:55:05.456Z,4.77
2023-02-02T20:57:07.481Z,4.50
2023-02-02T20:59:09.786Z,4.30
2023-02-02T21:01:11.901Z,3.63
2023-02-02T21:03:14.006Z,4.00
2023-02-02T21:05:16.120Z,4.10
2023-02-02T21:07:20.991Z,3.90
2023-02-02T21:09:23.137Z,5.00
2023-02-02T21:11:25.271Z,4.23
2023-02-02T21:13:27.473Z,3.90
2023-02-02T21:15:29.575Z,4.17
2023-02-02T21:17:31.819Z,4.50
2023-02-02T21:19:34.139Z,3.90
2023-02-02T21:21:36.415Z,4.03
2023-02-02T21:23:38.593Z,4.10
2023-02-02T21:25:40.770Z,4.40
2023-02-02T21:27:44.531Z,4.50
2023-02-02T21:29:46.703Z,3.90
2023-02-02T21:31:49.082Z,4.13
2023-02-02T21:33:51.248Z,3.80
2023-02-02T21:35:53.920Z,4.30
2023-02-02T21:37:57.950Z,3.60
2023-02-02T21:40:00.265Z,4.50
2023-02-02T21:42:08.134Z,4.03
2023-02-02T21:44:14.926Z,4.50
2023-02-02T21:46:29.198Z,4.37
2023-02-02T21:48:36.272Z,3.77
2023-02-02T21:50:41.284Z,4.30
2023-02-02T21:52:43.436Z,4.53
2023-02-02T21:54:46.639Z,4.23
2023-02-02T21:56:49.242Z,4.13
2023-02-02T21:58:51.404Z,4.40
2023-02-02T22:00:55.622Z,3.83
2023-02-02T22:02:59.011Z,4.30
2023-02-02T22:05:02.510Z,3.70
2023-02-02T22:07:16.829Z,4.30
2023-02-02T22:09:23.879Z,4.77
2023-02-02T22:11:31.297Z,4.67
2023-02-02T22:13:35.500Z,4.00
2023-02-02T22:15:39.019Z,5.50
2023-02-02T22:17:42.119Z,5.27
2023-02-02T22:19:44.383Z,4.27
2023-02-02T22:21:46.499Z,4.60
2023-02-02T22:23:48.593Z,4.40
2023-02-02T22:25:53.192Z,4.70
2023-02-02T22:27:59.940Z,4.80
2023-02-02T22:30:14.617Z,5.20
2023-02-02T22:32:16.822Z,4.50
2023-02-02T22:34:18.982Z,4.57
2023-02-02T22:36:21.132Z,4.80
2023-02-02T22:38:24.704Z,5.10
2023-02-02T22:40:27.591Z,3.70
2023-02-02T22:42:29.950Z,4.30
2023-02-02T22:44:32.092Z,5.10
2023-02-02T22:46:34.205Z,4.17
2023-02-02T22:48:36.415Z,4.40
2023-02-02T22:50:38.758Z,4.40
2023-02-02T22:52:42.066Z,4.67
2023-02-02T22:54:44.204Z,4.57
2023-02-02T22:56:46.345Z,4.93
2023-02-02T22:58:48.477Z,4.93
2023-02-02T23:00:51.082Z,5.10
2023-02-02T23:02:54.664Z,5.07
2023-02-02T23:04:56.793Z,5.50
2023-02-02T23:06:58.860Z,4.80
2023-02-02T23:09:00.999Z,6.20
2023-02-02T23:11:03.136Z,5.93
2023-02-02T23:13:06.085Z,6.00
2023-02-02T23:15:09.518Z,6.00
2023-02-02T23:17:11.657Z,5.37
2023-02-02T23:19:13.800Z,5.00
2023-02-02T23:21:16.190Z,5.20
2023-02-02T23:23:18.289Z,4.37
2023-02-02T23:25:20.497Z,4.93
2023-02-02T23:27:22.571Z,4.43
2023-02-02T23:29:24.702Z,3.97
2023-02-02T23:31:27.056Z,3.93
2023-02-02T23:33:29.277Z,3.20
2023-02-02T23:35:31.465Z,4.30
2023-02-02T23:37:33.560Z,3.60
2023-02-02T23:39:35.700Z,3.53
2023-02-02T23:41:38.459Z,4.27
2023-02-02T23:43:42.595Z,3.60
2023-02-02T23:45:44.809Z,3.33
2023-02-02T23:47:46.958Z,3.50
2023-02-02T23:49:49.067Z,3.10
2023-02-02T23:51:51.296Z,3.03
2023-02-02T23:53:53.602Z,3.50
2023-02-02T23:55:55.776Z,2.80
2023-02-02T23:57:57.864Z,3.40
