createdAt,value
2018-08-09T00:00:09.856Z,23.00
2018-08-09T00:02:38.764Z,23.00
2018-08-09T00:05:07.714Z,23.00
2018-08-09T00:07:36.576Z,23.00
2018-08-09T00:10:06.068Z,22.90
2018-08-09T00:12:34.988Z,23.00
2018-08-09T00:15:04.470Z,23.00
2018-08-09T00:17:33.379Z,22.90
2018-08-09T00:20:02.311Z,22.90
2018-08-09T00:22:31.225Z,22.80
2018-08-09T00:25:00.068Z,22.80
2018-08-09T00:27:28.938Z,22.80
2018-08-09T00:29:57.815Z,22.80
2018-08-09T00:32:26.646Z,22.80
2018-08-09T00:34:55.455Z,22.80
2018-08-09T00:37:24.344Z,22.70
2018-08-09T00:39:53.179Z,22.70
2018-08-09T00:42:22.046Z,22.70
2018-08-09T00:44:50.935Z,22.60
2018-08-09T00:47:19.782Z,22.60
2018-08-09T00:49:48.623Z,22.60
2018-08-09T00:52:17.531Z,22.60
2018-08-09T00:54:46.376Z,22.60
2018-08-09T00:57:15.215Z,22.60
2018-08-09T00:59:44.081Z,22.50
2018-08-09T01:02:12.919Z,22.50
2018-08-09T01:04:41.754Z,22.50
2018-08-09T01:07:10.602Z,22.50
2018-08-09T01:09:39.425Z,22.50
2018-08-09T01:12:08.398Z,22.40
2018-08-09T01:14:37.226Z,22.40
2018-08-09T01:17:06.139Z,22.40
2018-08-09T01:19:35.090Z,22.40
2018-08-09T01:22:04.136Z,22.40
2018-08-09T01:24:33.002Z,22.30
2018-08-09T01:27:01.875Z,22.30
2018-08-09T01:29:30.763Z,22.30
2018-08-09T01:31:59.647Z,22.20
2018-08-09T01:34:28.503Z,22.30
2018-08-09T01:36:57.375Z,22.30
2018-08-09T01:39:26.207Z,22.30
2018-08-09T01:42:12.114Z,22.20
2018-08-09T01:44:40.958Z,22.20
2018-08-09T01:47:09.810Z,22.20
2018-08-09T01:49:38.664Z,22.20
2018-08-09T01:52:07.592Z,22.10
2018-08-09T01:54:36.495Z,22.10
2018-08-09T01:57:05.348Z,22.20
2018-08-09T01:59:34.237Z,22.20
2018-08-09T02:02:03.270Z,22.10
2018-08-09T02:04:32.137Z,22.10
2018-08-09T02:07:01.048Z,22.00
2018-08-09T02:09:31.713Z,22.00
2018-08-09T02:12:01.982Z,22.00
2018-08-09T02:14:30.923Z,22.00
2018-08-09T02:17:00.173Z,22.00
2018-08-09T02:19:29.268Z,22.00
2018-08-09T02:21:58.158Z,22.00
2018-08-09T02:24:27.035Z,22.00
2018-08-09T02:26:55.945Z,22.00
2018-08-09T02:29:24.791Z,21.90
2018-08-09T02:31:53.679Z,21.90
2018-08-09T02:34:22.547Z,21.90
2018-08-09T02:36:51.382Z,21.80
2018-08-09T02:39:20.239Z,21.80
2018-08-09T02:41:49.155Z,21.80
2018-08-09T02:44:18.012Z,21.80
2018-08-09T02:46:46.874Z,21.70
2018-08-09T02:49:15.707Z,21.70
2018-08-09T02:51:44.644Z,21.70
2018-08-09T02:54:13.529Z,21.70
2018-08-09T02:56:42.359Z,21.80
2018-08-09T02:59:11.219Z,21.70
2018-08-09T03:01:40.150Z,21.70
2018-08-09T03:04:09.032Z,21.80
2018-08-09T03:06:37.887Z,21.80
2018-08-09T03:09:10.602Z,21.80
2018-08-09T03:11:39.853Z,21.80
2018-08-09T03:14:08.721Z,21.70
2018-08-09T03:16:37.661Z,21.70
2018-08-09T03:19:06.700Z,21.70
2018-08-09T03:21:35.631Z,21.70
2018-08-09T03:24:04.594Z,21.60
2018-08-09T03:26:33.455Z,21.70
2018-08-09T03:29:02.318Z,21.70
2018-08-09T03:31:31.567Z,21.70
2018-08-09T03:34:00.395Z,21.60
2018-08-09T03:36:29.236Z,21.60
2018-08-09T03:38:58.260Z,21.60
2018-08-09T03:41:27.222Z,21.50
2018-08-09T03:43:56.157Z,21.60
2018-08-09T03:46:25.159Z,21.60
2018-08-09T03:48:54.120Z,21.60
2018-08-09T03:51:29.873Z,21.60
2018-08-09T03:53:58.743Z,21.60
2018-08-09T03:56:27.653Z,21.60
2018-08-09T03:58:56.495Z,21.60
2018-08-09T04:01:25.401Z,21.60
2018-08-09T04:03:54.293Z,21.50
2018-08-09T04:06:23.457Z,21.50
2018-08-09T04:08:52.342Z,21.50
2018-08-09T04:11:21.203Z,21.50
2018-08-09T04:13:50.050Z,21.40
2018-08-09T04:16:18.895Z,21.40
2018-08-09T04:18:48.415Z,21.40
2018-08-09T04:21:18.418Z,21.40
2018-08-09T04:23:47.742Z,21.40
2018-08-09T04:26:16.840Z,21.50
2018-08-09T04:28:45.976Z,21.50
2018-08-09T04:31:16.118Z,21.50
2018-08-09T04:33:45.901Z,21.50
2018-08-09T04:36:15.522Z,21.50
2018-08-09T04:38:45.243Z,21.50
2018-08-09T04:41:15.055Z,21.50
2018-08-09T04:43:44.528Z,21.50
2018-08-09T04:46:14.103Z,21.50
2018-08-09T04:48:43.204Z,21.50
2018-08-09T04:51:12.207Z,21.50
2018-08-09T04:53:42.130Z,21.50
2018-08-09T04:56:10.995Z,21.50
2018-08-09T04:58:39.859Z,21.50
2018-08-09T05:01:09.171Z,21.50
2018-08-09T05:03:38.182Z,21.50
2018-08-09T05:06:07.067Z,21.50
2018-08-09T05:08:35.959Z,21.50
2018-08-09T05:11:04.822Z,21.50
2018-08-09T05:13:33.731Z,21.50
2018-08-09T05:16:02.663Z,21.50
2018-08-09T05:18:31.716Z,21.50
2018-08-09T05:21:00.570Z,21.50
2018-08-09T05:23:30.531Z,21.50
2018-08-09T05:25:59.344Z,21.50
2018-08-09T05:28:28.931Z,21.50
2018-08-09T05:30:57.832Z,21.50
2018-08-09T05:33:26.979Z,21.50
2018-08-09T05:35:55.852Z,21.60
2018-08-09T05:38:24.703Z,21.60
2018-08-09T05:40:53.526Z,21.60
2018-08-09T05:43:22.433Z,21.60
2018-08-09T05:45:51.311Z,21.60
2018-08-09T05:48:20.354Z,21.60
2018-08-09T05:50:49.323Z,21.70
2018-08-09T05:53:18.276Z,21.70
2018-08-09T05:55:47.084Z,21.70
2018-08-09T05:58:15.906Z,21.70
2018-08-09T06:00:44.748Z,21.80
2018-08-09T06:03:13.724Z,21.80
2018-08-09T06:05:42.607Z,21.80
2018-08-09T06:08:11.449Z,21.90
2018-08-09T06:10:40.250Z,21.90
2018-08-09T06:13:09.110Z,21.90
2018-08-09T06:15:37.967Z,21.90
2018-08-09T06:18:07.206Z,21.90
2018-08-09T06:20:36.100Z,22.00
2018-08-09T06:23:05.175Z,22.00
2018-08-09T06:25:34.036Z,22.00
2018-08-09T06:28:03.023Z,22.00
2018-08-09T06:30:31.907Z,22.10
2018-08-09T06:33:00.879Z,22.10
2018-08-09T06:35:29.784Z,22.10
2018-08-09T06:37:58.663Z,22.20
2018-08-09T06:40:27.551Z,22.20
2018-08-09T06:42:56.439Z,22.20
2018-08-09T06:45:25.314Z,22.20
2018-08-09T06:47:54.139Z,22.20
2018-08-09T06:50:23.007Z,22.30
2018-08-09T06:52:52.004Z,22.30
2018-08-09T06:55:21.579Z,22.30
2018-08-09T06:57:50.687Z,22.40
2018-08-09T07:00:19.550Z,22.50
2018-08-09T07:02:48.463Z,22.50
2018-08-09T07:05:17.347Z,22.50
2018-08-09T07:07:46.660Z,22.50
2018-08-09T07:10:15.540Z,22.50
2018-08-09T07:12:44.977Z,22.60
2018-08-09T07:15:14.079Z,22.60
2018-08-09T07:17:43.197Z,22.60
2018-08-09T07:20:12.124Z,22.70
2018-08-09T07:22:41.438Z,22.70
2018-08-09T07:25:10.354Z,22.70
2018-08-09T07:27:39.203Z,22.80
2018-08-09T07:30:11.127Z,22.80
2018-08-09T07:32:40.234Z,22.90
2018-08-09T07:35:15.899Z,23.00
2018-08-09T07:37:44.788Z,22.90
2018-08-09T07:40:13.696Z,23.00
2018-08-09T07:42:43.030Z,23.10
2018-08-09T07:45:13.053Z,23.10
2018-08-09T07:47:42.223Z,23.20
2018-08-09T07:50:11.855Z,23.20
2018-08-09T07:52:41.116Z,23.30
2018-08-09T07:55:10.455Z,23.40
2018-08-09T07:57:40.202Z,23.50
2018-08-09T08:00:11.513Z,23.50
2018-08-09T08:02:40.872Z,23.60
2018-08-09T08:05:09.975Z,23.70
2018-08-09T08:07:39.320Z,23.70
2018-08-09T08:10:09.599Z,23.80
2018-08-09T08:12:39.321Z,23.80
2018-08-09T08:15:10.026Z,23.80
2018-08-09T08:17:39.390Z,23.80
2018-08-09T08:20:09.119Z,23.90
2018-08-09T08:22:38.497Z,24.00
2018-08-09T08:25:07.927Z,24.10
2018-08-09T08:27:36.950Z,24.20
2018-08-09T08:30:10.404Z,24.30
2018-08-09T08:32:40.939Z,24.30
2018-08-09T08:35:10.234Z,24.40
2018-08-09T08:37:40.297Z,24.40
2018-08-09T08:40:10.108Z,24.40
2018-08-09T08:42:39.140Z,24.50
2018-08-09T08:45:12.192Z,24.60
2018-08-09T08:47:42.171Z,24.70
2018-08-09T08:50:11.880Z,24.80
2018-08-09T08:52:41.116Z,24.80
2018-08-09T08:55:11.996Z,24.90
2018-08-09T08:57:40.926Z,24.90
2018-08-09T09:00:13.072Z,25.00
2018-08-09T09:02:43.539Z,25.10
2018-08-09T09:05:13.555Z,25.20
2018-08-09T09:07:42.929Z,25.40
2018-08-09T09:10:13.434Z,25.50
2018-08-09T09:12:43.405Z,25.60
2018-08-09T09:15:14.827Z,25.60
2018-08-09T09:17:44.551Z,25.60
2018-08-09T09:20:15.367Z,25.60
2018-08-09T09:22:45.116Z,25.80
2018-08-09T09:25:16.928Z,25.90
2018-08-09T09:27:46.458Z,25.90
2018-08-09T09:30:17.241Z,26.00
2018-08-09T09:32:46.719Z,26.00
2018-08-09T09:35:16.504Z,26.10
2018-08-09T09:37:46.224Z,26.10
2018-08-09T09:40:15.547Z,26.20
2018-08-09T09:42:44.913Z,26.20
2018-08-09T09:45:14.288Z,26.40
2018-08-09T09:47:43.996Z,26.60
2018-08-09T09:50:13.393Z,26.60
2018-08-09T09:52:44.016Z,26.60
2018-08-09T09:55:13.395Z,26.70
2018-08-09T09:57:42.792Z,26.80
2018-08-09T10:00:18.074Z,26.70
2018-08-09T10:02:47.228Z,26.90
2018-08-09T10:05:16.361Z,27.00
2018-08-09T10:07:45.551Z,27.20
2018-08-09T10:10:14.678Z,27.20
2018-08-09T10:12:44.105Z,27.20
2018-08-09T10:15:13.611Z,27.20
2018-08-09T10:17:42.855Z,27.30
2018-08-09T10:20:12.048Z,27.40
2018-08-09T10:22:41.367Z,27.50
2018-08-09T10:25:10.256Z,27.50
2018-08-09T10:27:39.590Z,27.50
2018-08-09T10:30:09.094Z,27.50
2018-08-09T10:32:38.343Z,27.60
2018-08-09T10:35:07.307Z,27.70
2018-08-09T10:37:36.187Z,27.90
2018-08-09T10:40:05.361Z,28.00
2018-08-09T10:42:34.318Z,28.00
2018-08-09T10:45:03.959Z,28.00
2018-08-09T10:47:32.944Z,28.00
2018-08-09T10:50:01.814Z,28.20
2018-08-09T10:52:30.713Z,28.20
2018-08-09T10:54:59.920Z,28.30
2018-08-09T10:57:28.820Z,28.30
2018-08-09T10:59:57.679Z,28.40
2018-08-09T11:02:26.629Z,28.50
2018-08-09T11:04:55.514Z,28.60
2018-08-09T11:07:24.385Z,28.70
2018-08-09T11:09:53.274Z,28.80
2018-08-09T11:12:22.139Z,29.00
2018-08-09T11:14:50.970Z,29.10
2018-08-09T11:17:19.845Z,29.10
2018-08-09T11:19:48.711Z,29.20
2018-08-09T11:22:17.592Z,29.30
2018-08-09T11:24:46.459Z,29.30
2018-08-09T11:27:15.339Z,29.30
2018-08-09T11:29:44.201Z,29.30
2018-08-09T11:32:13.818Z,29.40
2018-08-09T11:34:43.282Z,29.40
2018-08-09T11:37:12.260Z,29.40
2018-08-09T11:39:41.718Z,29.60
2018-08-09T11:42:10.947Z,29.70
2018-08-09T11:44:40.051Z,30.00
2018-08-09T11:47:09.222Z,30.00
2018-08-09T11:49:38.468Z,30.10
2018-08-09T11:52:07.489Z,30.30
2018-08-09T11:54:36.976Z,30.50
2018-08-09T11:57:06.508Z,30.50
2018-08-09T11:59:35.419Z,30.70
2018-08-09T12:02:04.483Z,30.90
2018-08-09T12:04:33.743Z,30.80
2018-08-09T12:07:02.672Z,30.90
2018-08-09T12:09:31.562Z,31.10
2018-08-09T12:12:00.423Z,31.20
2018-08-09T12:14:29.327Z,31.00
2018-08-09T12:16:58.273Z,31.10
2018-08-09T12:19:27.919Z,31.20
2018-08-09T12:21:57.033Z,31.30
2018-08-09T12:24:25.979Z,31.30
2018-08-09T12:26:54.986Z,31.30
2018-08-09T12:29:23.830Z,31.60
2018-08-09T12:31:53.308Z,31.80
2018-08-09T12:34:22.291Z,31.60
2018-08-09T12:36:51.178Z,31.70
2018-08-09T12:39:20.128Z,31.90
2018-08-09T12:41:49.240Z,32.20
2018-08-09T12:44:18.474Z,32.40
2018-08-09T12:46:48.984Z,32.40
2018-08-09T12:49:19.057Z,32.30
2018-08-09T12:51:48.701Z,32.30
2018-08-09T12:54:19.007Z,32.20
2018-08-09T12:56:49.497Z,32.20
2018-08-09T12:59:19.440Z,32.40
2018-08-09T13:01:49.116Z,32.50
2018-08-09T13:04:18.980Z,32.50
2018-08-09T13:06:48.556Z,32.80
2018-08-09T13:09:18.160Z,32.80
2018-08-09T13:11:48.270Z,32.90
2018-08-09T13:14:18.506Z,32.90
2018-08-09T13:16:47.705Z,33.00
2018-08-09T13:19:16.588Z,33.00
2018-08-09T13:21:45.576Z,33.10
2018-08-09T13:24:14.455Z,33.20
2018-08-09T13:26:43.365Z,33.30
2018-08-09T13:29:12.235Z,33.50
2018-08-09T13:31:41.886Z,33.60
2018-08-09T13:34:11.476Z,33.70
2018-08-09T13:36:40.439Z,33.90
2018-08-09T13:39:12.112Z,33.70
2018-08-09T13:41:42.207Z,33.60
2018-08-09T13:44:11.503Z,33.70
2018-08-09T13:46:40.474Z,33.70
2018-08-09T13:49:09.407Z,33.70
2018-08-09T13:51:38.388Z,33.70
2018-08-09T13:54:07.303Z,33.70
2018-08-09T13:56:36.162Z,33.80
2018-08-09T13:59:05.127Z,33.90
2018-08-09T14:01:34.614Z,33.90
2018-08-09T14:04:04.074Z,33.90
2018-08-09T14:06:33.808Z,34.00
2018-08-09T14:09:03.824Z,34.00
2018-08-09T14:11:32.905Z,33.90
2018-08-09T14:14:01.795Z,33.90
2018-08-09T14:16:30.739Z,33.80
2018-08-09T14:18:59.622Z,33.80
2018-08-09T14:21:28.806Z,33.80
2018-08-09T14:23:57.691Z,33.70
2018-08-09T14:26:26.668Z,33.70
2018-08-09T14:28:55.521Z,33.60
2018-08-09T14:31:24.478Z,33.50
2018-08-09T14:33:53.568Z,33.50
2018-08-09T14:36:22.836Z,33.40
2018-08-09T14:38:52.623Z,33.30
2018-08-09T14:41:22.294Z,33.40
2018-08-09T14:43:51.863Z,33.30
2018-08-09T14:46:21.661Z,33.20
2018-08-09T14:48:51.716Z,33.20
2018-08-09T14:51:21.217Z,33.10
2018-08-09T14:53:50.897Z,33.00
2018-08-09T14:56:19.791Z,32.90
2018-08-09T14:58:48.752Z,32.80
2018-08-09T15:01:17.771Z,32.80
2018-08-09T15:03:46.815Z,32.70
2018-08-09T15:06:16.738Z,32.70
2018-08-09T15:08:45.975Z,32.60
2018-08-09T15:11:15.264Z,32.50
2018-08-09T15:13:44.591Z,32.50
2018-08-09T15:16:13.554Z,32.40
2018-08-09T15:18:42.566Z,32.30
2018-08-09T15:21:11.860Z,32.20
2018-08-09T15:23:40.810Z,32.10
2018-08-09T15:26:09.671Z,32.00
2018-08-09T15:28:38.563Z,32.00
2018-08-09T15:31:07.494Z,31.90
2018-08-09T15:33:36.487Z,31.90
2018-08-09T15:36:05.950Z,31.90
2018-08-09T15:38:34.989Z,31.80
2018-08-09T15:41:03.987Z,31.80
2018-08-09T15:43:33.203Z,31.80
2018-08-09T15:46:02.150Z,31.80
2018-08-09T15:48:31.016Z,31.80
2018-08-09T15:51:00.256Z,31.70
2018-08-09T15:53:29.443Z,31.70
2018-08-09T15:55:58.367Z,31.70
2018-08-09T15:58:27.943Z,31.60
2018-08-09T16:00:57.182Z,31.60
2018-08-09T16:03:26.423Z,31.40
2018-08-09T16:05:55.606Z,31.40
2018-08-09T16:08:24.850Z,31.40
2018-08-09T16:10:54.144Z,31.40
2018-08-09T16:13:23.175Z,31.40
2018-08-09T16:15:52.264Z,31.40
2018-08-09T16:18:21.211Z,31.40
2018-08-09T16:20:50.131Z,31.30
2018-08-09T16:23:19.025Z,31.30
2018-08-09T16:25:47.967Z,31.20
2018-08-09T16:28:16.871Z,31.20
2018-08-09T16:30:45.831Z,31.10
2018-08-09T16:33:15.860Z,31.10
2018-08-09T16:35:45.019Z,31.10
2018-08-09T16:38:13.934Z,31.00
2018-08-09T16:40:42.860Z,30.90
2018-08-09T16:43:11.917Z,30.90
2018-08-09T16:45:40.828Z,30.80
2018-08-09T16:48:09.742Z,30.80
2018-08-09T16:50:38.638Z,30.80
2018-08-09T16:53:07.715Z,30.80
2018-08-09T16:55:36.722Z,30.70
2018-08-09T16:58:05.619Z,30.60
2018-08-09T17:00:34.785Z,30.70
2018-08-09T17:03:03.888Z,30.60
2018-08-09T17:05:32.873Z,30.60
2018-08-09T17:08:01.902Z,30.60
2018-08-09T17:10:30.831Z,30.50
2018-08-09T17:13:00.134Z,30.50
2018-08-09T17:15:29.355Z,30.50
2018-08-09T17:17:59.011Z,30.40
2018-08-09T17:20:30.183Z,30.40
2018-08-09T17:23:00.527Z,30.30
2018-08-09T17:25:29.499Z,30.20
2018-08-09T17:27:58.433Z,30.20
2018-08-09T17:30:28.278Z,30.10
2018-08-09T17:32:57.952Z,30.10
2018-08-09T17:35:26.966Z,30.10
2018-08-09T17:37:56.044Z,30.20
2018-08-09T17:40:28.108Z,30.20
2018-08-09T17:42:57.780Z,30.00
2018-08-09T17:45:29.942Z,29.90
2018-08-09T17:47:59.610Z,30.00
2018-08-09T17:50:28.600Z,30.00
2018-08-09T17:52:59.962Z,29.90
2018-08-09T17:55:29.395Z,29.80
2018-08-09T17:57:58.407Z,29.80
2018-08-09T18:00:29.534Z,29.80
2018-08-09T18:02:58.610Z,29.80
2018-08-09T18:05:27.571Z,29.70
2018-08-09T18:07:57.640Z,29.70
2018-08-09T18:10:30.267Z,29.70
2018-08-09T18:12:59.265Z,29.60
2018-08-09T18:15:29.156Z,29.60
2018-08-09T18:17:58.747Z,29.60
2018-08-09T18:20:31.279Z,29.50
2018-08-09T18:23:00.476Z,29.50
2018-08-09T18:25:29.404Z,29.40
2018-08-09T18:27:58.514Z,29.40
2018-08-09T18:30:27.503Z,29.30
2018-08-09T18:32:56.659Z,29.30
2018-08-09T18:35:25.596Z,29.20
2018-08-09T18:37:54.535Z,29.30
2018-08-09T18:40:25.596Z,29.20
2018-08-09T18:42:54.629Z,29.10
2018-08-09T18:45:23.922Z,29.10
2018-08-09T18:47:52.948Z,29.10
2018-08-09T18:50:24.794Z,29.10
2018-08-09T18:52:54.763Z,29.10
2018-08-09T18:55:23.676Z,29.00
2018-08-09T18:57:53.221Z,29.00
2018-08-09T19:00:27.399Z,29.00
2018-08-09T19:02:57.178Z,28.90
2018-08-09T19:05:26.509Z,28.80
2018-08-09T19:07:55.647Z,28.80
2018-08-09T19:10:28.480Z,28.70
2018-08-09T19:12:57.492Z,28.70
2018-08-09T19:16:06.091Z,28.70
2018-08-09T19:18:35.155Z,28.60
2018-08-09T19:21:04.190Z,28.60
2018-08-09T19:23:33.211Z,28.60
2018-08-09T19:26:02.159Z,28.60
2018-08-09T19:28:31.072Z,28.60
2018-08-09T19:30:59.997Z,28.50
2018-08-09T19:33:29.016Z,28.50
2018-08-09T19:35:57.935Z,28.50
2018-08-09T19:38:26.868Z,28.40
2018-08-09T19:40:55.911Z,28.30
2018-08-09T19:43:25.949Z,28.30
2018-08-09T19:45:54.862Z,28.20
2018-08-09T19:48:23.859Z,28.10
2018-08-09T19:50:52.784Z,28.10
2018-08-09T19:53:21.747Z,28.00
2018-08-09T19:55:50.660Z,28.00
2018-08-09T19:58:19.617Z,27.90
2018-08-09T20:00:48.504Z,27.80
2018-08-09T20:03:21.744Z,27.80
2018-08-09T20:05:50.663Z,27.70
2018-08-09T20:08:19.559Z,27.70
2018-08-09T20:10:48.434Z,27.70
2018-08-09T20:13:17.455Z,27.60
2018-08-09T20:15:46.392Z,27.60
2018-08-09T20:18:15.303Z,27.50
2018-08-09T20:20:44.278Z,27.50
2018-08-09T20:23:13.294Z,27.40
2018-08-09T20:25:42.236Z,27.40
2018-08-09T20:28:11.171Z,27.30
2018-08-09T20:30:40.163Z,27.30
2018-08-09T20:33:09.115Z,27.30
2018-08-09T20:35:38.066Z,27.20
2018-08-09T20:38:06.995Z,27.20
2018-08-09T20:40:35.953Z,27.20
2018-08-09T20:43:05.462Z,27.20
2018-08-09T20:45:34.412Z,27.10
2018-08-09T20:48:03.496Z,27.10
2018-08-09T20:50:32.414Z,27.00
2018-08-09T20:53:01.409Z,26.90
2018-08-09T20:55:30.281Z,26.90
2018-08-09T20:57:59.264Z,26.80
2018-08-09T21:00:29.974Z,26.80
2018-08-09T21:03:01.200Z,26.70
2018-08-09T21:05:31.959Z,26.60
2018-08-09T21:08:00.951Z,26.60
2018-08-09T21:10:30.162Z,26.50
2018-08-09T21:12:59.243Z,26.50
2018-08-09T21:15:28.234Z,26.40
2018-08-09T21:17:57.536Z,26.40
2018-08-09T21:20:26.490Z,26.40
2018-08-09T21:22:55.507Z,26.40
2018-08-09T21:25:24.414Z,26.40
2018-08-09T21:27:53.252Z,26.30
2018-08-09T21:30:22.811Z,26.20
2018-08-09T21:32:52.175Z,26.20
2018-08-09T21:35:21.071Z,26.20
2018-08-09T21:37:50.050Z,26.20
2018-08-09T21:40:18.935Z,26.20
2018-08-09T21:42:47.927Z,26.20
2018-08-09T21:45:18.067Z,26.00
2018-08-09T21:47:47.047Z,26.00
2018-08-09T21:50:17.704Z,26.00
2018-08-09T21:52:46.702Z,26.00
2018-08-09T21:55:15.670Z,25.90
2018-08-09T21:57:45.383Z,25.90
2018-08-09T22:00:53.912Z,25.80
2018-08-09T22:03:25.381Z,25.90
2018-08-09T22:06:00.035Z,25.80
2018-08-09T22:08:34.640Z,25.70
2018-08-09T22:11:09.775Z,25.70
2018-08-09T22:13:44.479Z,25.60
2018-08-09T22:16:19.083Z,25.60
2018-08-09T22:18:53.583Z,25.60
2018-08-09T22:21:28.128Z,25.60
2018-08-09T22:23:57.176Z,25.50
2018-08-09T22:26:26.189Z,25.50
2018-08-09T22:28:55.106Z,25.50
2018-08-09T22:31:24.014Z,25.60
2018-08-09T22:33:53.235Z,25.50
2018-08-09T22:36:22.239Z,25.50
2018-08-09T22:38:51.128Z,25.50
2018-08-09T22:41:20.055Z,25.40
2018-08-09T22:43:49.031Z,25.40
2018-08-09T22:46:17.967Z,25.30
2018-08-09T22:48:46.875Z,25.30
2018-08-09T22:51:15.835Z,25.20
2018-08-09T22:53:44.745Z,25.20
2018-08-09T22:56:13.678Z,25.20
2018-08-09T22:58:42.579Z,25.10
2018-08-09T23:01:11.583Z,25.10
2018-08-09T23:03:40.612Z,25.20
2018-08-09T23:06:09.708Z,25.20
2018-08-09T23:08:38.639Z,25.00
2018-08-09T23:11:07.960Z,25.00
2018-08-09T23:13:37.007Z,25.00
2018-08-09T23:16:06.433Z,25.00
2018-08-09T23:18:35.319Z,25.00
2018-08-09T23:21:04.271Z,24.90
2018-08-09T23:23:33.268Z,24.90
2018-08-09T23:26:02.223Z,24.90
2018-08-09T23:28:31.206Z,24.90
2018-08-09T23:31:00.093Z,24.90
2018-08-09T23:33:29.091Z,24.90
2018-08-09T23:35:57.987Z,24.80
2018-08-09T23:38:27.078Z,24.80
2018-08-09T23:40:55.926Z,24.80
2018-08-09T23:43:24.927Z,24.70
2018-08-09T23:45:53.759Z,24.70
2018-08-09T23:48:22.674Z,24.60
2018-08-09T23:50:51.576Z,24.60
2018-08-09T23:53:20.503Z,24.60
2018-08-09T23:55:49.343Z,24.60
2018-08-09T23:58:18.271Z,24.60
