createdAt,value
2018-11-26T00:01:57.729Z,26.50
2018-11-26T00:04:26.010Z,25.93
2018-11-26T00:06:54.315Z,23.27
2018-11-26T00:09:22.562Z,24.60
2018-11-26T00:11:50.840Z,24.57
2018-11-26T00:14:19.101Z,27.50
2018-11-26T00:16:47.375Z,27.70
2018-11-26T00:19:15.641Z,28.60
2018-11-26T00:21:43.892Z,26.40
2018-11-26T00:24:12.162Z,25.87
2018-11-26T00:26:40.429Z,27.90
2018-11-26T00:29:08.682Z,27.80
2018-11-26T00:31:36.981Z,30.03
2018-11-26T00:34:05.402Z,27.40
2018-11-26T00:36:33.677Z,28.60
2018-11-26T00:39:01.935Z,26.10
2018-11-26T00:41:30.191Z,28.13
2018-11-26T00:43:58.457Z,28.63
2018-11-26T00:46:26.726Z,26.43
2018-11-26T00:48:54.973Z,27.07
2018-11-26T00:51:23.237Z,31.83
2018-11-26T00:53:51.484Z,29.97
2018-11-26T00:56:19.749Z,34.83
2018-11-26T01:01:22.713Z,35.70
2018-11-26T01:03:51.029Z,32.50
2018-11-26T01:06:19.351Z,34.73
2018-11-26T01:08:47.621Z,33.53
2018-11-26T01:11:15.881Z,33.63
2018-11-26T01:13:44.165Z,31.77
2018-11-26T01:16:12.459Z,32.40
2018-11-26T01:18:40.709Z,33.30
2018-11-26T01:21:08.995Z,36.27
2018-11-26T01:23:37.257Z,39.53
2018-11-26T01:26:05.794Z,35.70
2018-11-26T01:28:34.099Z,50.40
2018-11-26T01:31:02.343Z,53.80
2018-11-26T01:33:37.365Z,38.70
2018-11-26T01:36:05.634Z,51.30
2018-11-26T01:38:33.911Z,65.83
2018-11-26T01:41:02.177Z,42.63
2018-11-26T01:43:30.437Z,38.57
2018-11-26T01:45:58.713Z,42.83
2018-11-26T01:48:27.002Z,50.03
2018-11-26T01:50:55.280Z,43.53
2018-11-26T01:53:23.557Z,38.03
2018-11-26T01:55:51.819Z,35.00
2018-11-26T01:58:20.093Z,29.67
2018-11-26T02:00:48.340Z,26.93
2018-11-26T02:03:16.623Z,28.37
2018-11-26T02:05:44.928Z,30.70
2018-11-26T02:08:13.221Z,23.93
2018-11-26T02:10:41.478Z,22.23
2018-11-26T02:13:09.769Z,25.43
2018-11-26T02:15:40.406Z,24.03
2018-11-26T02:18:09.318Z,20.60
2018-11-26T02:20:37.592Z,20.63
2018-11-26T02:23:05.993Z,19.03
2018-11-26T02:25:34.272Z,19.07
2018-11-26T02:28:02.533Z,18.83
2018-11-26T02:30:30.842Z,19.17
2018-11-26T02:32:59.126Z,20.50
2018-11-26T02:35:27.498Z,21.37
2018-11-26T02:37:55.775Z,19.83
2018-11-26T02:40:31.823Z,21.40
2018-11-26T02:43:00.130Z,19.50
2018-11-26T02:45:28.834Z,20.73
2018-11-26T02:47:57.113Z,21.03
2018-11-26T02:50:25.381Z,20.77
2018-11-26T02:52:53.660Z,20.27
2018-11-26T02:55:21.998Z,17.70
2018-11-26T02:57:50.277Z,15.70
2018-11-26T03:00:18.562Z,14.53
2018-11-26T03:02:46.821Z,18.00
2018-11-26T03:05:25.341Z,14.93
2018-11-26T03:07:53.650Z,16.03
2018-11-26T03:10:22.123Z,15.13
2018-11-26T03:12:50.381Z,16.43
2018-11-26T03:15:18.753Z,13.90
2018-11-26T03:17:47.018Z,14.97
2018-11-26T03:20:15.310Z,14.33
2018-11-26T03:22:43.580Z,15.20
2018-11-26T03:25:11.879Z,14.53
2018-11-26T03:27:40.162Z,14.63
2018-11-26T03:30:12.980Z,14.50
2018-11-26T03:32:41.247Z,14.43
2018-11-26T03:35:10.233Z,14.00
2018-11-26T03:37:38.549Z,12.90
2018-11-26T03:40:12.017Z,12.60
2018-11-26T03:42:40.362Z,14.47
2018-11-26T03:45:11.887Z,14.87
2018-11-26T03:47:40.141Z,15.20
2018-11-26T03:50:08.909Z,16.10
2018-11-26T03:52:37.177Z,17.20
2018-11-26T03:55:06.660Z,16.33
2018-11-26T03:57:34.988Z,18.77
2018-11-26T04:00:03.323Z,17.33
2018-11-26T04:02:31.593Z,16.13
2018-11-26T04:04:59.849Z,17.57
2018-11-26T04:07:28.118Z,16.70
2018-11-26T04:09:56.391Z,17.67
2018-11-26T04:12:24.642Z,17.67
2018-11-26T04:14:52.910Z,18.70
2018-11-26T04:17:21.193Z,18.93
2018-11-26T04:19:49.468Z,17.23
2018-11-26T04:22:17.758Z,21.77
2018-11-26T04:24:46.018Z,22.00
2018-11-26T04:27:14.295Z,18.17
2018-11-26T04:29:42.553Z,19.77
2018-11-26T04:32:10.827Z,21.20
2018-11-26T04:34:39.091Z,24.67
2018-11-26T04:37:07.358Z,21.97
2018-11-26T04:39:35.635Z,20.83
2018-11-26T04:42:03.908Z,18.20
2018-11-26T04:44:32.213Z,15.63
2018-11-26T04:47:00.465Z,19.57
2018-11-26T04:49:28.751Z,16.27
2018-11-26T04:51:57.020Z,16.93
2018-11-26T04:54:25.283Z,14.47
2018-11-26T04:56:53.570Z,16.90
2018-11-26T04:59:21.838Z,16.10
2018-11-26T05:01:50.114Z,14.50
2018-11-26T05:04:18.387Z,15.30
2018-11-26T05:06:46.642Z,14.20
2018-11-26T05:09:14.917Z,13.53
2018-11-26T05:11:43.196Z,14.43
2018-11-26T05:14:11.469Z,14.97
2018-11-26T05:16:39.757Z,14.97
2018-11-26T05:19:08.015Z,16.87
2018-11-26T05:21:36.290Z,15.73
2018-11-26T05:24:04.582Z,15.33
2018-11-26T05:26:32.847Z,14.77
2018-11-26T05:29:01.111Z,13.20
2018-11-26T05:31:29.373Z,14.20
2018-11-26T05:33:57.641Z,14.97
2018-11-26T05:36:25.918Z,13.63
2018-11-26T05:38:54.170Z,16.23
2018-11-26T05:41:22.425Z,17.10
2018-11-26T05:43:50.750Z,14.20
2018-11-26T05:46:19.065Z,14.30
2018-11-26T05:48:47.341Z,13.67
2018-11-26T05:51:15.608Z,14.80
2018-11-26T05:53:43.877Z,13.73
2018-11-26T05:56:12.136Z,13.57
2018-11-26T05:58:40.422Z,13.90
2018-11-26T06:01:08.709Z,15.63
2018-11-26T06:03:36.989Z,13.53
2018-11-26T06:06:05.749Z,15.73
2018-11-26T06:08:34.113Z,16.13
2018-11-26T06:11:02.429Z,12.97
2018-11-26T06:13:30.726Z,14.13
2018-11-26T06:15:59.032Z,13.57
2018-11-26T06:18:27.323Z,17.10
2018-11-26T06:20:55.617Z,14.87
2018-11-26T06:23:23.910Z,11.33
2018-11-26T06:25:52.423Z,11.80
2018-11-26T06:28:20.698Z,13.10
2018-11-26T06:30:49.005Z,12.43
2018-11-26T06:33:17.313Z,13.10
2018-11-26T06:35:45.662Z,11.17
2018-11-26T06:38:13.939Z,10.87
2018-11-26T06:40:42.229Z,12.17
2018-11-26T06:43:10.523Z,12.30
2018-11-26T06:45:38.810Z,11.70
2018-11-26T06:48:07.297Z,13.00
2018-11-26T06:50:35.600Z,12.63
2018-11-26T06:53:03.986Z,14.23
2018-11-26T06:55:32.303Z,13.77
2018-11-26T06:58:00.584Z,12.13
2018-11-26T07:00:28.891Z,14.57
2018-11-26T07:02:57.169Z,13.27
2018-11-26T07:05:25.454Z,14.80
2018-11-26T07:07:53.717Z,12.17
2018-11-26T07:10:22.058Z,13.03
2018-11-26T07:12:50.343Z,13.73
2018-11-26T07:15:21.077Z,12.47
2018-11-26T07:17:49.558Z,14.37
2018-11-26T07:20:18.824Z,12.77
2018-11-26T07:22:47.117Z,13.67
2018-11-26T07:25:16.730Z,14.53
2018-11-26T07:27:52.213Z,14.23
2018-11-26T07:30:21.970Z,16.00
2018-11-26T07:32:54.176Z,16.27
2018-11-26T07:35:23.553Z,16.87
2018-11-26T07:37:53.002Z,18.40
2018-11-26T07:40:22.722Z,20.33
2018-11-26T07:43:03.875Z,20.20
2018-11-26T07:45:35.324Z,20.63
2018-11-26T07:48:03.679Z,23.13
2018-11-26T07:50:31.996Z,22.37
2018-11-26T07:53:00.293Z,23.67
2018-11-26T07:55:28.602Z,23.37
2018-11-26T07:57:56.898Z,23.03
2018-11-26T08:00:25.163Z,22.30
2018-11-26T08:02:53.454Z,19.97
2018-11-26T08:05:23.350Z,18.97
2018-11-26T08:07:51.622Z,17.20
2018-11-26T08:10:20.942Z,14.40
2018-11-26T08:12:50.649Z,17.10
2018-11-26T08:15:20.000Z,16.73
2018-11-26T08:17:48.305Z,14.57
2018-11-26T08:20:16.662Z,15.63
2018-11-26T08:22:45.425Z,14.07
2018-11-26T08:25:17.045Z,12.77
2018-11-26T08:27:46.328Z,14.73
2018-11-26T08:30:22.469Z,13.20
2018-11-26T08:32:52.919Z,15.00
2018-11-26T08:35:21.230Z,11.83
2018-11-26T08:37:54.975Z,9.90
2018-11-26T08:40:29.221Z,10.50
2018-11-26T08:42:58.364Z,9.83
2018-11-26T08:45:34.176Z,10.97
2018-11-26T08:48:10.549Z,10.97
2018-11-26T08:50:39.169Z,10.63
2018-11-26T08:53:07.439Z,11.50
2018-11-26T08:55:35.722Z,10.00
2018-11-26T08:58:04.087Z,9.57
2018-11-26T09:00:33.179Z,10.93
2018-11-26T09:03:05.405Z,8.90
2018-11-26T09:05:35.611Z,9.30
2018-11-26T09:08:03.884Z,10.03
2018-11-26T09:10:32.182Z,10.07
2018-11-26T09:13:00.457Z,10.93
2018-11-26T09:15:28.729Z,10.70
2018-11-26T09:17:56.997Z,11.23
2018-11-26T09:20:25.272Z,11.30
2018-11-26T09:22:53.545Z,10.70
2018-11-26T09:25:21.822Z,10.97
2018-11-26T09:27:50.088Z,11.60
2018-11-26T09:30:18.364Z,13.27
2018-11-26T09:32:46.664Z,12.90
2018-11-26T09:35:15.997Z,13.50
2018-11-26T09:37:44.328Z,12.67
2018-11-26T09:40:15.728Z,12.03
2018-11-26T09:42:44.086Z,10.87
2018-11-26T09:45:19.897Z,13.27
2018-11-26T09:47:48.193Z,9.83
2018-11-26T09:50:18.897Z,9.30
2018-11-26T09:52:47.175Z,10.57
2018-11-26T09:55:16.482Z,9.40
2018-11-26T09:57:44.832Z,11.17
2018-11-26T10:00:17.161Z,10.27
2018-11-26T10:02:46.549Z,9.93
2018-11-26T10:05:18.969Z,10.13
2018-11-26T10:07:47.303Z,10.83
2018-11-26T10:10:15.630Z,11.43
2018-11-26T10:12:44.613Z,9.30
2018-11-26T10:15:15.973Z,9.83
2018-11-26T10:17:44.239Z,10.73
2018-11-26T10:20:12.666Z,7.70
2018-11-26T10:22:41.157Z,7.40
2018-11-26T10:25:14.702Z,8.23
2018-11-26T10:27:43.006Z,7.83
2018-11-26T10:30:12.321Z,8.80
2018-11-26T10:32:40.805Z,8.33
2018-11-26T10:35:11.216Z,6.50
2018-11-26T10:37:39.502Z,7.97
2018-11-26T10:40:11.970Z,7.30
2018-11-26T10:42:40.321Z,7.17
2018-11-26T10:45:10.342Z,6.33
2018-11-26T10:47:38.646Z,7.67
2018-11-26T10:50:15.102Z,6.40
2018-11-26T10:52:45.329Z,7.10
2018-11-26T10:55:15.221Z,6.30
2018-11-26T10:57:43.498Z,6.37
2018-11-26T11:00:18.368Z,6.07
2018-11-26T11:02:46.637Z,8.60
2018-11-26T11:05:14.920Z,6.47
2018-11-26T11:07:43.218Z,6.43
2018-11-26T11:10:15.748Z,6.97
2018-11-26T11:12:44.035Z,5.83
2018-11-26T11:15:12.814Z,6.50
2018-11-26T11:17:41.130Z,5.50
2018-11-26T11:20:19.087Z,5.50
2018-11-26T11:22:47.363Z,7.30
2018-11-26T11:25:16.517Z,6.10
2018-11-26T11:27:44.839Z,5.77
2018-11-26T11:30:16.748Z,5.23
2018-11-26T11:32:45.299Z,4.27
2018-11-26T11:35:14.388Z,4.90
2018-11-26T11:37:43.487Z,4.37
2018-11-26T11:40:13.894Z,5.00
2018-11-26T11:42:42.296Z,5.27
2018-11-26T11:45:11.797Z,5.60
2018-11-26T11:47:40.107Z,4.60
2018-11-26T11:50:10.702Z,4.70
2018-11-26T11:52:39.016Z,4.87
2018-11-26T11:55:12.593Z,4.80
2018-11-26T11:57:40.898Z,4.37
2018-11-26T12:00:16.503Z,5.80
2018-11-26T12:02:44.800Z,5.17
2018-11-26T12:05:14.467Z,5.70
2018-11-26T12:16:27.158Z,4.80
2018-11-26T12:18:55.619Z,5.07
2018-11-26T12:21:23.903Z,4.80
2018-11-26T12:23:52.167Z,4.40
2018-11-26T12:26:20.430Z,4.80
2018-11-26T12:28:48.683Z,4.20
2018-11-26T12:31:16.951Z,6.20
2018-11-26T12:33:45.225Z,5.27
2018-11-26T12:36:13.502Z,5.97
2018-11-26T12:38:41.777Z,5.47
2018-11-26T12:41:10.031Z,5.07
2018-11-26T12:43:38.307Z,5.47
2018-11-26T12:46:06.578Z,6.17
2018-11-26T12:48:34.859Z,4.53
2018-11-26T12:51:03.151Z,5.23
2018-11-26T12:53:31.426Z,5.23
2018-11-26T12:55:59.703Z,5.30
2018-11-26T12:58:27.952Z,5.20
2018-11-26T13:00:56.234Z,5.33
2018-11-26T13:03:24.499Z,4.33
2018-11-26T13:05:52.787Z,5.77
2018-11-26T13:08:21.054Z,5.30
2018-11-26T13:10:49.335Z,5.97
2018-11-26T13:13:17.606Z,5.20
2018-11-26T13:15:46.191Z,4.47
2018-11-26T13:18:14.458Z,5.47
2018-11-26T13:20:42.751Z,5.20
2018-11-26T13:23:11.015Z,5.13
2018-11-26T13:25:41.944Z,4.67
2018-11-26T13:28:08.724Z,5.40
2018-11-26T13:30:38.526Z,5.00
2018-11-26T13:33:09.247Z,5.70
2018-11-26T13:35:38.014Z,5.50
2018-11-26T13:38:07.322Z,4.93
2018-11-26T13:40:35.615Z,5.47
2018-11-26T13:43:06.128Z,5.53
2018-11-26T13:45:35.948Z,4.30
2018-11-26T13:48:05.253Z,4.23
2018-11-26T13:50:35.061Z,5.10
2018-11-26T13:53:03.335Z,4.20
2018-11-26T13:55:31.610Z,3.90
2018-11-26T13:57:59.868Z,5.00
2018-11-26T14:00:28.146Z,5.47
2018-11-26T14:02:56.447Z,5.23
2018-11-26T14:05:24.726Z,4.23
2018-11-26T14:07:52.998Z,5.03
2018-11-26T14:10:24.219Z,4.90
2018-11-26T14:12:54.877Z,5.60
2018-11-26T14:15:23.159Z,4.00
2018-11-26T14:17:51.415Z,4.80
2018-11-26T14:20:19.707Z,6.50
2018-11-26T14:22:47.970Z,5.80
2018-11-26T14:25:18.235Z,5.17
2018-11-26T14:27:46.974Z,5.20
2018-11-26T14:30:19.494Z,5.63
2018-11-26T14:32:47.632Z,5.83
2018-11-26T14:35:15.934Z,6.50
2018-11-26T14:37:44.806Z,6.07
2018-11-26T14:40:16.871Z,6.27
2018-11-26T14:42:45.151Z,6.60
2018-11-26T14:45:13.974Z,6.00
2018-11-26T14:47:42.616Z,6.47
2018-11-26T14:50:12.036Z,5.97
2018-11-26T14:52:40.703Z,7.23
2018-11-26T14:55:22.997Z,5.57
2018-11-26T14:57:51.295Z,5.40
2018-11-26T15:00:20.135Z,5.53
2018-11-26T15:02:48.463Z,5.53
2018-11-26T15:05:16.916Z,7.37
2018-11-26T15:07:45.387Z,5.60
2018-11-26T15:10:15.635Z,5.97
2018-11-26T15:12:44.179Z,6.10
2018-11-26T15:15:15.347Z,6.40
2018-11-26T15:17:44.159Z,6.23
2018-11-26T15:20:15.490Z,6.37
2018-11-26T15:22:43.763Z,6.77
2018-11-26T15:25:13.391Z,6.37
2018-11-26T15:27:41.721Z,6.13
2018-11-26T15:30:12.313Z,6.70
2018-11-26T15:32:40.609Z,5.90
2018-11-26T15:35:10.818Z,5.83
2018-11-26T15:37:39.146Z,6.40
2018-11-26T15:40:08.511Z,6.50
2018-11-26T15:42:36.786Z,7.07
2018-11-26T15:45:08.035Z,6.90
2018-11-26T15:47:36.306Z,6.37
2018-11-26T15:50:04.682Z,6.77
2018-11-26T15:52:32.963Z,6.67
2018-11-26T15:55:01.267Z,7.13
2018-11-26T15:57:29.539Z,5.73
2018-11-26T15:59:57.831Z,6.53
2018-11-26T16:02:26.154Z,7.40
2018-11-26T16:04:54.451Z,7.57
2018-11-26T16:07:22.727Z,7.83
2018-11-26T16:09:51.011Z,7.70
2018-11-26T16:12:19.375Z,9.57
2018-11-26T16:14:47.724Z,8.30
2018-11-26T16:17:16.015Z,8.93
2018-11-26T16:19:44.298Z,8.07
2018-11-26T16:22:12.583Z,7.57
2018-11-26T16:24:40.950Z,7.83
2018-11-26T16:27:09.234Z,7.93
2018-11-26T16:29:37.531Z,8.00
2018-11-26T16:32:05.918Z,7.13
2018-11-26T16:34:34.222Z,9.07
2018-11-26T16:37:02.519Z,7.80
2018-11-26T16:39:30.781Z,8.27
2018-11-26T16:41:59.085Z,8.03
2018-11-26T16:44:28.296Z,8.10
2018-11-26T16:46:56.551Z,8.87
2018-11-26T16:49:24.881Z,10.13
2018-11-26T16:51:53.179Z,9.33
2018-11-26T16:54:21.456Z,7.73
2018-11-26T16:56:49.755Z,9.77
2018-11-26T16:59:18.060Z,8.07
2018-11-26T17:01:46.359Z,9.20
2018-11-26T17:04:14.654Z,8.20
2018-11-26T17:06:42.956Z,9.47
2018-11-26T17:09:11.252Z,6.93
2018-11-26T17:11:39.531Z,11.10
2018-11-26T17:14:07.815Z,7.10
2018-11-26T17:16:36.095Z,7.10
2018-11-26T17:19:04.432Z,7.73
2018-11-26T17:21:32.734Z,7.77
2018-11-26T17:24:01.080Z,7.67
2018-11-26T17:26:29.351Z,8.23
2018-11-26T17:28:57.642Z,7.80
2018-11-26T17:31:25.920Z,7.50
2018-11-26T17:33:54.184Z,7.33
2018-11-26T17:36:22.452Z,7.20
2018-11-26T17:38:50.736Z,8.60
2018-11-26T17:41:20.645Z,7.87
2018-11-26T17:43:48.952Z,7.53
2018-11-26T17:46:17.235Z,8.93
2018-11-26T17:48:45.511Z,7.90
2018-11-26T17:51:13.787Z,6.83
2018-11-26T17:53:42.189Z,7.20
2018-11-26T17:56:10.482Z,7.03
2018-11-26T17:58:39.018Z,6.57
2018-11-26T18:01:15.823Z,7.27
2018-11-26T18:03:44.099Z,6.70
2018-11-26T18:06:12.371Z,7.60
2018-11-26T18:08:40.666Z,7.50
2018-11-26T18:11:09.047Z,6.53
2018-11-26T18:13:37.398Z,5.93
2018-11-26T18:16:06.172Z,6.17
2018-11-26T18:18:34.456Z,6.23
2018-11-26T18:21:02.761Z,5.83
2018-11-26T18:23:31.063Z,8.67
2018-11-26T18:25:59.347Z,7.40
2018-11-26T18:28:28.200Z,6.57
2018-11-26T18:30:55.939Z,7.93
2018-11-26T18:33:24.235Z,8.50
2018-11-26T18:35:53.535Z,6.70
2018-11-26T18:38:21.815Z,6.80
2018-11-26T18:40:51.206Z,7.17
2018-11-26T18:43:19.572Z,7.03
2018-11-26T18:45:48.302Z,8.07
2018-11-26T18:48:16.620Z,7.17
2018-11-26T18:50:44.900Z,7.17
2018-11-26T18:53:13.219Z,6.93
2018-11-26T18:55:42.309Z,8.50
2018-11-26T18:58:10.610Z,8.43
2018-11-26T19:00:45.628Z,7.60
2018-11-26T19:03:18.001Z,7.73
2018-11-26T19:05:47.087Z,7.80
2018-11-26T19:08:15.387Z,8.33
2018-11-26T19:10:43.775Z,11.33
2018-11-26T19:13:16.920Z,8.57
2018-11-26T19:15:47.455Z,9.70
2018-11-26T19:18:23.072Z,9.20
2018-11-26T19:20:51.663Z,10.00
2018-11-26T19:23:20.002Z,8.47
2018-11-26T19:25:49.564Z,10.63
2018-11-26T19:28:20.419Z,7.80
2018-11-26T19:30:46.167Z,8.37
2018-11-26T19:33:14.465Z,7.83
2018-11-26T19:35:42.768Z,8.27
2018-11-26T19:38:11.046Z,8.23
2018-11-26T19:40:40.039Z,12.00
2018-11-26T19:43:08.737Z,8.40
2018-11-26T19:45:37.523Z,8.93
2018-11-26T19:48:06.539Z,9.03
2018-11-26T19:50:34.943Z,10.47
2018-11-26T19:53:03.707Z,9.40
2018-11-26T19:55:32.015Z,9.83
2018-11-26T19:58:00.331Z,10.20
2018-11-26T20:00:29.827Z,10.17
2018-11-26T20:03:17.771Z,9.80
2018-11-26T20:06:21.006Z,10.57
2018-11-26T20:08:51.899Z,9.47
2018-11-26T20:11:20.273Z,10.23
2018-11-26T20:13:48.571Z,11.63
2018-11-26T20:16:20.207Z,12.00
2018-11-26T20:18:48.478Z,10.83
2018-11-26T20:21:16.828Z,10.53
2018-11-26T20:23:45.114Z,10.23
2018-11-26T20:26:13.387Z,10.93
2018-11-26T20:28:41.635Z,11.27
2018-11-26T20:31:10.331Z,13.77
2018-11-26T20:33:38.630Z,12.23
2018-11-26T20:36:08.993Z,12.20
2018-11-26T20:38:37.326Z,11.50
2018-11-26T20:41:06.763Z,12.10
2018-11-26T20:43:36.070Z,13.90
2018-11-26T20:46:04.479Z,17.03
2018-11-26T20:48:32.780Z,12.67
2018-11-26T20:51:01.055Z,12.50
2018-11-26T20:53:30.207Z,13.60
2018-11-26T20:55:58.767Z,12.13
2018-11-26T20:58:27.027Z,12.63
2018-11-26T21:00:55.303Z,11.53
2018-11-26T21:03:23.751Z,11.33
2018-11-26T21:05:52.049Z,10.90
2018-11-26T21:08:20.331Z,11.17
2018-11-26T21:10:48.686Z,12.07
2018-11-26T21:13:17.145Z,10.87
2018-11-26T21:15:45.375Z,10.93
2018-11-26T21:18:13.778Z,11.70
2018-11-26T21:20:46.183Z,12.03
2018-11-26T21:23:18.123Z,12.63
2018-11-26T21:25:46.469Z,11.17
2018-11-26T21:28:14.755Z,11.83
2018-11-26T21:30:43.092Z,10.73
2018-11-26T21:33:11.339Z,12.03
2018-11-26T21:35:39.632Z,11.77
2018-11-26T21:38:09.423Z,10.77
2018-11-26T21:40:38.521Z,11.97
2018-11-26T21:43:07.638Z,13.30
2018-11-26T21:45:37.876Z,11.17
2018-11-26T21:48:06.203Z,12.97
2018-11-26T21:50:34.538Z,15.17
2018-11-26T21:53:02.856Z,15.53
2018-11-26T21:55:31.171Z,14.00
2018-11-26T21:57:59.471Z,11.27
2018-11-26T22:00:29.150Z,14.20
2018-11-26T22:02:57.983Z,11.23
2018-11-26T22:05:26.367Z,10.90
2018-11-26T22:07:54.652Z,10.10
2018-11-26T22:10:24.134Z,9.90
2018-11-26T22:12:53.615Z,10.87
2018-11-26T22:15:22.011Z,10.73
2018-11-26T22:17:50.358Z,13.00
2018-11-26T22:20:22.123Z,10.57
2018-11-26T22:22:50.424Z,10.60
2018-11-26T22:25:18.933Z,10.77
2018-11-26T22:27:47.023Z,9.80
2018-11-26T22:30:24.452Z,11.33
2018-11-26T22:32:52.749Z,10.93
2018-11-26T22:35:21.043Z,11.77
2018-11-26T22:37:49.371Z,11.33
2018-11-26T22:40:18.691Z,10.53
2018-11-26T22:42:47.000Z,11.07
2018-11-26T22:45:18.342Z,10.13
2018-11-26T22:47:52.920Z,10.47
2018-11-26T22:50:21.216Z,10.67
2018-11-26T22:52:49.504Z,11.13
2018-11-26T22:55:17.941Z,10.10
2018-11-26T22:57:46.258Z,9.77
2018-11-26T23:00:24.627Z,10.87
2018-11-26T23:02:54.144Z,10.83
2018-11-26T23:05:22.434Z,11.00
2018-11-26T23:07:50.744Z,10.27
2018-11-26T23:10:19.063Z,10.60
2018-11-26T23:12:47.359Z,10.13
2018-11-26T23:15:16.179Z,10.37
2018-11-26T23:17:45.238Z,11.27
2018-11-26T23:20:16.537Z,10.33
2018-11-26T23:22:44.803Z,10.03
2018-11-26T23:25:14.051Z,9.80
2018-11-26T23:27:42.400Z,10.30
2018-11-26T23:30:22.675Z,10.53
2018-11-26T23:32:55.282Z,10.47
2018-11-26T23:35:23.550Z,12.40
2018-11-26T23:37:51.826Z,10.40
2018-11-26T23:40:20.123Z,9.90
2018-11-26T23:42:48.445Z,9.83
2018-11-26T23:45:18.874Z,10.90
2018-11-26T23:47:47.183Z,10.90
2018-11-26T23:50:16.251Z,10.57
2018-11-26T23:52:44.923Z,10.17
2018-11-26T23:55:20.458Z,11.77
2018-11-26T23:57:48.734Z,10.13
