createdAt,value
2022-09-03T00:00:10.078Z,99.90
2022-09-03T00:02:45.832Z,99.90
2022-09-03T00:05:47.403Z,99.90
2022-09-03T00:09:09.655Z,99.90
2022-09-03T00:11:45.503Z,99.90
2022-09-03T00:14:23.003Z,99.90
2022-09-03T00:16:59.181Z,99.90
2022-09-03T00:19:31.828Z,99.90
2022-09-03T00:22:06.659Z,99.90
2022-09-03T00:24:39.171Z,99.90
2022-09-03T00:27:12.977Z,99.90
2022-09-03T00:29:52.334Z,99.90
2022-09-03T00:32:43.565Z,99.90
2022-09-03T00:35:17.349Z,99.90
2022-09-03T00:37:44.522Z,99.90
2022-09-03T00:40:27.541Z,99.90
2022-09-03T00:43:35.705Z,99.90
2022-09-03T00:46:27.223Z,99.90
2022-09-03T00:49:19.696Z,99.90
2022-09-03T00:51:52.249Z,99.90
2022-09-03T00:54:45.275Z,99.90
2022-09-03T00:57:18.199Z,99.90
2022-09-03T00:59:59.043Z,99.90
2022-09-03T01:02:29.081Z,99.90
2022-09-03T01:05:22.839Z,99.90
2022-09-03T01:08:15.738Z,99.90
2022-09-03T01:10:57.717Z,99.90
2022-09-03T01:13:43.272Z,99.90
2022-09-03T01:16:44.395Z,99.90
2022-09-03T01:19:31.156Z,99.90
2022-09-03T01:22:31.899Z,99.90
2022-09-03T01:25:18.750Z,99.90
2022-09-03T01:28:20.502Z,99.90
2022-09-03T01:31:02.738Z,99.90
2022-09-03T01:33:52.594Z,99.90
2022-09-03T01:36:47.277Z,99.90
2022-09-03T01:39:33.227Z,99.90
2022-09-03T01:42:25.592Z,99.90
2022-09-03T01:45:06.334Z,99.90
2022-09-03T01:47:49.827Z,99.90
2022-09-03T01:50:29.634Z,99.90
2022-09-03T01:53:20.065Z,99.90
2022-09-03T01:56:13.303Z,99.90
2022-09-03T01:58:45.893Z,99.90
2022-09-03T02:01:32.748Z,99.90
2022-09-03T02:04:00.185Z,99.90
2022-09-03T02:06:31.651Z,99.90
2022-09-03T02:08:58.652Z,99.90
2022-09-03T02:11:25.667Z,99.90
2022-09-03T02:13:57.756Z,99.90
2022-09-03T02:16:31.598Z,99.90
2022-09-03T02:19:06.030Z,99.90
2022-09-03T02:21:36.962Z,99.90
2022-09-03T02:24:05.296Z,99.90
2022-09-03T02:26:32.400Z,99.90
2022-09-03T02:29:01.462Z,99.90
2022-09-03T02:31:28.911Z,99.90
2022-09-03T02:33:57.892Z,99.90
2022-09-03T02:36:32.477Z,99.90
2022-09-03T02:38:59.343Z,99.90
2022-09-03T02:41:27.376Z,99.90
2022-09-03T02:44:02.809Z,99.90
2022-09-03T02:46:35.915Z,99.90
2022-09-03T02:49:02.732Z,99.90
2022-09-03T02:51:35.330Z,99.90
2022-09-03T02:54:02.467Z,99.90
2022-09-03T02:56:29.288Z,99.90
2022-09-03T02:58:56.297Z,99.90
2022-09-03T03:01:24.139Z,99.90
2022-09-03T03:03:51.306Z,99.90
2022-09-03T03:06:20.512Z,99.90
2022-09-03T03:08:48.599Z,99.90
2022-09-03T03:11:18.237Z,99.90
2022-09-03T03:13:48.569Z,99.90
2022-09-03T03:16:16.878Z,99.90
2022-09-03T03:18:46.424Z,99.90
2022-09-03T03:21:16.324Z,99.90
2022-09-03T03:23:43.578Z,99.90
2022-09-03T03:26:18.623Z,99.90
2022-09-03T03:28:46.967Z,99.90
2022-09-03T03:31:19.911Z,99.90
2022-09-03T03:33:54.452Z,99.90
2022-09-03T03:36:23.068Z,99.90
2022-09-03T03:38:50.049Z,99.90
2022-09-03T03:41:19.660Z,99.90
2022-09-03T03:43:46.499Z,99.90
2022-09-03T03:46:15.057Z,99.90
2022-09-03T03:48:41.942Z,99.90
2022-09-03T03:51:10.369Z,99.90
2022-09-03T03:53:38.745Z,99.90
2022-09-03T03:56:09.737Z,99.90
2022-09-03T03:58:37.417Z,99.90
2022-09-03T04:01:07.529Z,99.90
2022-09-03T04:03:35.917Z,99.90
2022-09-03T04:06:04.763Z,99.90
2022-09-03T04:08:35.139Z,99.90
2022-09-03T04:11:03.433Z,99.90
2022-09-03T04:13:32.152Z,99.90
2022-09-03T04:16:03.047Z,99.90
2022-09-03T04:18:31.344Z,99.90
2022-09-03T04:21:22.525Z,99.90
2022-09-03T04:23:51.212Z,99.90
2022-09-03T04:26:21.130Z,99.90
2022-09-03T04:28:48.673Z,99.90
2022-09-03T04:31:17.510Z,99.90
2022-09-03T04:33:45.272Z,99.90
2022-09-03T04:36:20.735Z,99.90
2022-09-03T04:38:49.719Z,99.90
2022-09-03T04:41:19.264Z,99.90
2022-09-03T04:43:48.621Z,99.90
2022-09-03T04:46:20.198Z,99.90
2022-09-03T04:48:51.654Z,99.90
2022-09-03T04:51:29.945Z,99.90
2022-09-03T04:53:59.124Z,99.90
2022-09-03T04:56:29.304Z,99.90
2022-09-03T04:58:59.181Z,99.90
2022-09-03T05:01:28.349Z,99.90
2022-09-03T05:03:59.295Z,99.90
2022-09-03T05:06:27.754Z,99.90
2022-09-03T05:08:55.753Z,99.90
2022-09-03T05:11:24.069Z,99.90
2022-09-03T05:13:52.690Z,99.90
2022-09-03T05:16:20.892Z,99.90
2022-09-03T05:18:48.640Z,99.90
2022-09-03T05:21:17.856Z,99.90
2022-09-03T05:23:46.953Z,99.90
2022-09-03T05:26:16.511Z,99.90
2022-09-03T05:28:44.944Z,99.90
2022-09-03T05:31:17.246Z,99.90
2022-09-03T05:33:46.111Z,99.90
2022-09-03T05:36:16.178Z,99.90
2022-09-03T05:38:43.599Z,99.90
2022-09-03T05:41:12.603Z,99.90
2022-09-03T05:43:39.658Z,99.90
2022-09-03T05:46:14.335Z,99.90
2022-09-03T05:48:41.577Z,99.90
2022-09-03T05:51:11.048Z,99.90
2022-09-03T05:53:40.175Z,99.90
2022-09-03T05:56:13.922Z,99.90
2022-09-03T05:58:43.567Z,99.90
2022-09-03T06:01:21.950Z,99.90
2022-09-03T06:03:56.753Z,99.90
2022-09-03T06:06:27.307Z,99.90
2022-09-03T06:08:55.482Z,99.90
2022-09-03T06:11:26.621Z,99.90
2022-09-03T06:13:56.832Z,99.90
2022-09-03T06:16:30.644Z,99.90
2022-09-03T06:19:00.711Z,99.90
2022-09-03T06:21:27.978Z,99.90
2022-09-03T06:23:58.468Z,99.90
2022-09-03T06:26:28.833Z,99.90
2022-09-03T06:28:57.309Z,99.90
2022-09-03T06:31:25.111Z,99.90
2022-09-03T06:33:55.137Z,99.90
2022-09-03T06:36:24.558Z,99.90
2022-09-03T06:38:56.045Z,99.90
2022-09-03T06:41:26.196Z,99.90
2022-09-03T06:43:55.791Z,99.90
2022-09-03T06:46:23.946Z,99.90
2022-09-03T06:48:51.782Z,99.90
2022-09-03T06:51:24.283Z,99.90
2022-09-03T06:53:53.493Z,99.90
2022-09-03T06:56:27.178Z,99.90
2022-09-03T06:58:58.782Z,99.90
2022-09-03T07:01:31.132Z,99.90
2022-09-03T07:04:04.424Z,99.90
2022-09-03T07:06:37.142Z,99.90
2022-09-03T07:09:04.602Z,99.90
2022-09-03T07:11:33.391Z,99.90
2022-09-03T07:14:00.832Z,99.90
2022-09-03T07:16:37.717Z,99.90
2022-09-03T07:19:06.083Z,99.90
2022-09-03T07:21:36.753Z,99.90
2022-09-03T07:24:05.595Z,99.90
2022-09-03T07:26:35.997Z,99.90
2022-09-03T07:29:03.469Z,99.90
2022-09-03T07:31:33.532Z,99.90
2022-09-03T07:34:10.298Z,99.90
2022-09-03T07:36:47.712Z,99.90
2022-09-03T07:39:17.709Z,99.90
2022-09-03T07:41:48.851Z,99.90
2022-09-03T07:44:19.661Z,99.90
2022-09-03T07:46:47.826Z,99.90
2022-09-03T07:49:14.951Z,99.90
2022-09-03T07:51:41.907Z,99.90
2022-09-03T07:54:11.398Z,99.90
2022-09-03T07:56:40.310Z,99.90
2022-09-03T07:59:07.986Z,99.90
2022-09-03T08:01:35.788Z,99.90
2022-09-03T08:04:04.312Z,99.90
2022-09-03T08:06:32.893Z,99.90
2022-09-03T08:09:05.272Z,99.90
2022-09-03T08:11:36.277Z,99.90
2022-09-03T08:14:06.687Z,99.90
2022-09-03T08:16:36.372Z,99.90
2022-09-03T08:19:03.774Z,99.90
2022-09-03T08:21:31.113Z,99.90
2022-09-03T08:24:02.724Z,99.90
2022-09-03T08:26:32.092Z,99.90
2022-09-03T08:28:59.989Z,99.90
2022-09-03T08:31:28.208Z,99.90
2022-09-03T08:33:56.963Z,99.90
2022-09-03T08:36:26.924Z,99.90
2022-09-03T08:38:55.323Z,99.90
2022-09-03T08:41:40.207Z,99.90
2022-09-03T08:44:46.992Z,99.90
2022-09-03T08:47:25.685Z,99.90
2022-09-03T08:50:01.455Z,99.90
2022-09-03T08:52:44.595Z,99.90
2022-09-03T08:55:26.380Z,99.90
2022-09-03T08:58:04.564Z,99.90
2022-09-03T09:01:01.562Z,99.90
2022-09-03T09:03:28.564Z,99.90
2022-09-03T09:06:08.073Z,99.90
2022-09-03T09:08:54.127Z,99.90
2022-09-03T09:11:42.493Z,99.90
2022-09-03T09:14:18.174Z,99.90
2022-09-03T09:17:31.612Z,99.90
2022-09-03T09:20:17.192Z,99.90
2022-09-03T09:22:49.431Z,99.90
2022-09-03T09:25:22.149Z,99.90
2022-09-03T09:28:02.001Z,99.90
2022-09-03T09:30:31.589Z,99.90
2022-09-03T09:33:00.509Z,99.90
2022-09-03T09:35:27.487Z,99.90
2022-09-03T09:37:57.067Z,99.90
2022-09-03T09:40:33.247Z,99.90
2022-09-03T09:43:15.957Z,99.90
2022-09-03T09:45:48.283Z,99.90
2022-09-03T09:48:29.966Z,99.90
2022-09-03T09:51:20.170Z,99.90
2022-09-03T09:53:47.142Z,99.90
2022-09-03T09:56:25.514Z,99.90
2022-09-03T09:59:09.981Z,99.90
2022-09-03T10:01:42.665Z,99.90
2022-09-03T10:04:13.145Z,99.90
2022-09-03T10:06:57.107Z,99.90
2022-09-03T10:09:31.426Z,99.90
2022-09-03T10:12:28.537Z,99.90
2022-09-03T10:15:18.003Z,99.90
2022-09-03T10:18:03.337Z,99.90
2022-09-03T10:20:42.204Z,99.90
2022-09-03T10:23:25.670Z,99.90
2022-09-03T10:26:07.705Z,99.90
2022-09-03T10:28:41.241Z,99.90
2022-09-03T10:31:26.963Z,99.90
2022-09-03T10:34:09.566Z,99.90
2022-09-03T10:37:00.146Z,98.90
2022-09-03T10:39:46.730Z,99.50
2022-09-03T10:42:35.745Z,99.50
2022-09-03T10:45:19.081Z,99.20
2022-09-03T10:47:57.712Z,98.70
2022-09-03T10:50:29.210Z,97.00
2022-09-03T10:53:13.977Z,96.90
2022-09-03T10:56:15.069Z,97.50
2022-09-03T10:58:50.251Z,97.30
2022-09-03T11:01:47.030Z,96.80
2022-09-03T11:04:14.802Z,97.50
2022-09-03T11:07:06.434Z,98.30
2022-09-03T11:09:51.588Z,96.50
2022-09-03T11:12:29.403Z,96.00
2022-09-03T11:15:11.786Z,95.10
2022-09-03T11:17:42.727Z,95.10
2022-09-03T11:20:23.797Z,96.00
2022-09-03T11:22:54.949Z,96.20
2022-09-03T11:25:26.082Z,94.70
2022-09-03T11:28:25.243Z,94.70
2022-09-03T11:31:07.254Z,93.50
2022-09-03T11:33:41.150Z,94.20
2022-09-03T11:36:08.131Z,93.80
2022-09-03T11:38:37.385Z,94.20
2022-09-03T11:41:35.792Z,94.00
2022-09-03T11:44:20.163Z,93.80
2022-09-03T11:46:58.244Z,93.80
2022-09-03T11:49:35.366Z,92.80
2022-09-03T11:52:09.970Z,93.30
2022-09-03T11:54:45.659Z,93.80
2022-09-03T11:57:15.720Z,93.70
2022-09-03T11:59:44.380Z,93.20
2022-09-03T12:02:35.859Z,93.10
2022-09-03T12:05:20.170Z,93.20
2022-09-03T12:08:09.144Z,92.90
2022-09-03T12:11:00.364Z,92.80
2022-09-03T12:13:48.266Z,92.40
2022-09-03T12:16:35.247Z,91.20
2022-09-03T12:19:08.064Z,92.40
2022-09-03T12:21:41.059Z,92.50
2022-09-03T12:24:13.603Z,92.00
2022-09-03T12:26:42.229Z,91.80
2022-09-03T12:29:27.580Z,92.20
2022-09-03T12:31:58.615Z,92.00
2022-09-03T12:34:27.564Z,92.80
2022-09-03T12:36:55.010Z,92.20
2022-09-03T12:42:30.334Z,91.70
2022-09-03T12:45:07.447Z,90.50
2022-09-03T12:47:40.014Z,90.10
2022-09-03T12:50:21.299Z,90.20
2022-09-03T12:53:03.441Z,91.40
2022-09-03T12:55:41.588Z,91.60
2022-09-03T12:58:22.292Z,91.60
2022-09-03T13:01:00.699Z,90.70
2022-09-03T13:03:44.337Z,90.20
2022-09-03T13:06:14.432Z,90.50
2022-09-03T13:08:58.506Z,90.60
2022-09-03T13:11:26.319Z,90.90
2022-09-03T13:14:10.264Z,91.20
2022-09-03T13:16:50.680Z,89.10
2022-09-03T13:19:44.120Z,90.00
2022-09-03T13:22:27.460Z,90.70
2022-09-03T13:25:15.873Z,89.30
2022-09-03T13:27:53.466Z,86.30
2022-09-03T13:30:23.330Z,85.60
2022-09-03T13:33:23.855Z,84.20
2022-09-03T13:36:19.077Z,84.80
2022-09-03T13:39:07.708Z,84.90
2022-09-03T13:42:07.180Z,85.40
2022-09-03T13:44:47.006Z,87.90
2022-09-03T13:47:32.165Z,85.20
2022-09-03T13:50:22.219Z,85.10
2022-09-03T13:53:04.824Z,84.90
2022-09-03T13:55:31.602Z,86.20
2022-09-03T13:58:06.316Z,87.80
2022-09-03T14:00:40.095Z,87.90
2022-09-03T14:03:15.611Z,87.50
2022-09-03T14:05:51.439Z,85.80
2022-09-03T14:08:58.949Z,86.60
2022-09-03T14:11:35.737Z,86.90
2022-09-03T14:14:40.754Z,86.20
2022-09-03T14:17:42.255Z,87.10
2022-09-03T14:20:20.458Z,87.20
2022-09-03T14:23:10.438Z,87.20
2022-09-03T14:25:38.574Z,86.60
2022-09-03T14:28:40.274Z,86.80
2022-09-03T14:31:30.694Z,86.80
2022-09-03T14:34:16.001Z,88.70
2022-09-03T14:37:19.403Z,85.90
2022-09-03T14:39:56.458Z,86.50
2022-09-03T14:43:01.037Z,86.20
2022-09-03T14:45:41.168Z,86.20
2022-09-03T14:48:39.428Z,88.60
2022-09-03T14:51:35.906Z,88.40
2022-09-03T14:54:24.802Z,84.60
2022-09-03T14:57:21.998Z,83.70
2022-09-03T15:00:18.358Z,85.50
2022-09-03T15:03:24.452Z,85.00
2022-09-03T15:06:10.882Z,85.30
2022-09-03T15:08:54.526Z,83.90
2022-09-03T15:11:29.149Z,84.20
2022-09-03T15:14:08.648Z,84.90
2022-09-03T15:17:20.331Z,86.10
2022-09-03T15:19:52.978Z,87.40
2022-09-03T15:22:22.686Z,89.50
2022-09-03T15:25:13.987Z,89.90
2022-09-03T15:27:52.658Z,87.50
2022-09-03T15:30:20.983Z,86.90
2022-09-03T15:32:59.583Z,86.70
2022-09-03T15:35:42.687Z,87.50
2022-09-03T15:38:21.952Z,88.10
2022-09-03T15:40:51.384Z,89.20
2022-09-03T15:43:30.778Z,88.50
2022-09-03T15:46:03.105Z,89.00
2022-09-03T15:48:51.417Z,88.50
2022-09-03T15:51:25.503Z,90.10
2022-09-03T15:54:01.723Z,88.50
2022-09-03T15:56:36.970Z,88.80
2022-09-03T15:59:37.974Z,89.00
2022-09-03T16:02:33.494Z,89.70
2022-09-03T16:05:20.158Z,89.70
2022-09-03T16:08:21.488Z,88.30
2022-09-03T16:11:06.845Z,87.90
2022-09-03T16:13:53.463Z,89.00
2022-09-03T16:16:27.968Z,89.40
2022-09-03T16:19:13.287Z,90.30
2022-09-03T16:21:51.743Z,90.00
2022-09-03T16:24:24.157Z,90.10
2022-09-03T16:27:15.783Z,90.30
2022-09-03T16:29:54.082Z,90.70
2022-09-03T16:32:32.288Z,90.80
2022-09-03T16:35:07.444Z,90.70
2022-09-03T16:37:46.197Z,91.20
2022-09-03T16:40:41.481Z,89.30
2022-09-03T16:43:40.701Z,88.10
2022-09-03T16:46:31.170Z,88.00
2022-09-03T16:49:23.311Z,86.50
2022-09-03T16:51:57.072Z,85.10
2022-09-03T16:54:44.215Z,85.10
2022-09-03T16:58:00.859Z,83.30
2022-09-03T17:00:39.764Z,84.80
2022-09-03T17:03:26.591Z,84.40
2022-09-03T17:06:35.164Z,83.10
2022-09-03T17:09:22.888Z,83.60
2022-09-03T17:11:49.726Z,83.70
2022-09-03T17:14:28.408Z,83.70
2022-09-03T17:17:01.115Z,83.40
2022-09-03T17:19:51.867Z,82.00
2022-09-03T17:22:39.818Z,83.10
2022-09-03T17:25:35.584Z,82.70
2022-09-03T17:28:02.367Z,83.90
2022-09-03T17:30:43.957Z,85.50
2022-09-03T17:33:36.294Z,87.60
2022-09-03T17:36:18.001Z,86.90
2022-09-03T17:39:17.626Z,87.80
2022-09-03T17:41:53.348Z,88.70
2022-09-03T17:44:52.010Z,89.20
2022-09-03T17:47:43.259Z,90.00
2022-09-03T17:50:26.107Z,90.40
2022-09-03T17:53:09.450Z,90.90
2022-09-03T17:55:56.282Z,90.70
2022-09-03T17:58:34.079Z,90.80
2022-09-03T18:01:19.222Z,91.40
2022-09-03T18:04:34.112Z,91.60
2022-09-03T18:07:13.251Z,91.40
2022-09-03T18:10:06.796Z,91.50
2022-09-03T18:13:01.380Z,91.30
2022-09-03T18:15:58.000Z,91.50
2022-09-03T18:18:29.204Z,92.10
2022-09-03T18:21:25.559Z,92.50
2022-09-03T18:24:55.693Z,92.60
2022-09-03T18:27:48.956Z,93.20
2022-09-03T18:30:34.888Z,93.30
2022-09-03T18:33:20.280Z,93.50
2022-09-03T18:36:06.287Z,93.50
2022-09-03T18:38:56.027Z,93.70
2022-09-03T18:42:14.952Z,94.20
2022-09-03T18:45:22.174Z,93.80
2022-09-03T18:48:22.961Z,93.80
2022-09-03T18:51:29.527Z,94.10
2022-09-03T18:54:45.054Z,94.70
2022-09-03T18:57:45.354Z,94.80
2022-09-03T19:00:33.473Z,94.20
2022-09-03T19:03:18.912Z,94.50
2022-09-03T19:06:21.773Z,94.90
2022-09-03T19:09:12.422Z,95.90
2022-09-03T19:12:24.997Z,95.80
2022-09-03T19:15:48.275Z,95.90
2022-09-03T19:18:46.882Z,96.70
2022-09-03T19:21:59.216Z,96.80
2022-09-03T19:24:49.080Z,97.10
2022-09-03T19:27:58.913Z,97.70
2022-09-03T19:30:53.194Z,98.80
2022-09-03T19:33:47.877Z,98.70
2022-09-03T19:37:00.834Z,98.70
2022-09-03T19:40:21.852Z,99.00
2022-09-03T19:43:47.727Z,99.00
2022-09-03T19:47:00.219Z,99.90
2022-09-03T19:49:55.197Z,99.90
2022-09-03T19:52:51.561Z,99.90
2022-09-03T19:55:43.773Z,99.90
2022-09-03T19:58:43.126Z,99.90
2022-09-03T20:01:30.016Z,99.90
2022-09-03T20:04:18.832Z,99.90
2022-09-03T20:07:05.497Z,99.90
2022-09-03T20:09:58.826Z,99.90
2022-09-03T20:12:30.731Z,99.90
2022-09-03T20:14:57.562Z,99.90
2022-09-03T20:17:25.210Z,99.90
2022-09-03T20:20:13.151Z,99.90
2022-09-03T20:22:58.038Z,99.90
2022-09-03T20:25:33.856Z,99.90
2022-09-03T20:28:05.977Z,99.90
2022-09-03T20:30:50.374Z,99.90
2022-09-03T20:33:29.254Z,99.90
2022-09-03T20:36:21.297Z,99.90
2022-09-03T20:39:06.993Z,99.90
2022-09-03T20:42:07.847Z,99.90
2022-09-03T20:45:03.568Z,99.90
2022-09-03T20:48:02.396Z,99.90
2022-09-03T20:50:41.161Z,99.90
2022-09-03T20:53:30.231Z,99.90
2022-09-03T20:56:10.547Z,99.90
2022-09-03T20:59:07.944Z,99.90
2022-09-03T21:01:55.504Z,99.90
2022-09-03T21:04:31.386Z,99.90
2022-09-03T21:07:10.443Z,99.90
2022-09-03T21:09:45.348Z,99.90
2022-09-03T21:12:38.177Z,99.90
2022-09-03T21:15:18.983Z,99.90
2022-09-03T21:18:08.728Z,99.90
2022-09-03T21:20:51.625Z,99.90
2022-09-03T21:23:27.276Z,99.90
2022-09-03T21:26:26.374Z,99.90
2022-09-03T21:29:08.906Z,99.90
2022-09-03T21:32:08.193Z,99.90
2022-09-03T21:34:42.111Z,99.90
2022-09-03T21:37:13.356Z,99.90
2022-09-03T21:39:50.838Z,99.90
2022-09-03T21:42:32.911Z,99.90
2022-09-03T21:45:11.983Z,99.90
2022-09-03T21:47:48.098Z,99.90
2022-09-03T21:50:19.188Z,99.90
2022-09-03T21:53:02.305Z,99.90
2022-09-03T21:56:09.514Z,99.90
2022-09-03T21:58:58.269Z,99.90
2022-09-03T22:01:36.856Z,99.90
2022-09-03T22:04:03.823Z,99.90
2022-09-03T22:07:11.650Z,99.90
2022-09-03T22:09:53.513Z,99.90
2022-09-03T22:12:26.154Z,99.90
2022-09-03T22:14:55.667Z,99.90
2022-09-03T22:17:25.542Z,99.90
2022-09-03T22:19:53.200Z,99.90
2022-09-03T22:22:43.961Z,99.90
2022-09-03T22:25:23.352Z,99.90
2022-09-03T22:28:00.829Z,99.90
2022-09-03T22:30:37.286Z,99.90
2022-09-03T22:33:32.790Z,99.90
2022-09-03T22:36:16.371Z,99.90
2022-09-03T22:38:55.215Z,99.90
2022-09-03T22:41:59.861Z,99.90
2022-09-03T22:44:45.287Z,99.90
2022-09-03T22:47:42.980Z,99.90
2022-09-03T22:50:57.832Z,99.90
2022-09-03T22:53:58.393Z,99.90
2022-09-03T22:56:26.003Z,99.90
2022-09-03T22:59:13.888Z,99.90
2022-09-03T23:02:06.009Z,99.90
2022-09-03T23:04:46.686Z,99.90
2022-09-03T23:07:18.778Z,99.90
2022-09-03T23:09:55.803Z,99.90
2022-09-03T23:12:45.026Z,99.90
2022-09-03T23:15:19.445Z,99.90
2022-09-03T23:18:15.327Z,99.90
2022-09-03T23:20:47.420Z,99.90
2022-09-03T23:23:23.176Z,99.90
2022-09-03T23:25:55.237Z,99.90
2022-09-03T23:28:33.730Z,99.90
2022-09-03T23:31:26.096Z,99.90
2022-09-03T23:33:54.756Z,99.90
2022-09-03T23:37:29.566Z,99.90
2022-09-03T23:39:45.398Z,99.90
2022-09-03T23:42:30.721Z,99.90
2022-09-03T23:45:10.231Z,99.90
2022-09-03T23:47:54.683Z,99.90
2022-09-03T23:50:21.482Z,99.90
2022-09-03T23:53:14.324Z,99.90
2022-09-03T23:55:55.812Z,99.90
2022-09-03T23:58:29.829Z,99.90
