createdAt,value
2023-01-08T00:01:52.505Z,101434.41
2023-01-08T00:04:19.118Z,101424.44
2023-01-08T00:06:45.760Z,101421.78
2023-01-08T00:09:12.399Z,101413.44
2023-01-08T00:11:39.256Z,101406.63
2023-01-08T00:14:05.824Z,101405.13
2023-01-08T00:16:32.624Z,101392.31
2023-01-08T00:18:59.201Z,101387.16
2023-01-08T00:21:25.903Z,101381.47
2023-01-08T00:23:52.469Z,101377.16
2023-01-08T00:26:19.064Z,101380.81
2023-01-08T00:28:46.159Z,101379.16
2023-01-08T00:31:13.077Z,101364.34
2023-01-08T00:33:40.321Z,101378.47
2023-01-08T00:36:08.804Z,101372.97
2023-01-08T00:38:35.450Z,101371.31
2023-01-08T00:41:02.083Z,101375.81
2023-01-08T00:43:28.686Z,101362.00
2023-01-08T00:45:55.520Z,101361.50
2023-01-08T00:48:27.570Z,101367.00
2023-01-08T00:50:54.286Z,101369.50
2023-01-08T00:53:21.648Z,101365.50
2023-01-08T00:55:48.375Z,101367.81
2023-01-08T00:58:15.133Z,101368.63
2023-01-08T01:00:41.766Z,101356.00
2023-01-08T01:03:08.310Z,101371.81
2023-01-08T01:05:34.989Z,101359.81
2023-01-08T01:08:01.544Z,101353.16
2023-01-08T01:10:28.147Z,101357.47
2023-01-08T01:12:54.687Z,101357.13
2023-01-08T01:15:21.303Z,101357.63
2023-01-08T01:17:47.887Z,101366.78
2023-01-08T01:20:15.926Z,101370.75
2023-01-08T01:22:42.947Z,101368.22
2023-01-08T01:25:09.687Z,101363.22
2023-01-08T01:27:36.279Z,101361.06
2023-01-08T01:30:03.251Z,101361.53
2023-01-08T01:32:29.814Z,101362.22
2023-01-08T01:34:56.459Z,101356.53
2023-01-08T01:37:23.138Z,101357.22
2023-01-08T01:39:49.824Z,101347.19
2023-01-08T01:42:36.339Z,101337.66
2023-01-08T01:45:15.019Z,101342.63
2023-01-08T01:47:41.916Z,101343.31
2023-01-08T01:50:14.299Z,101346.63
2023-01-08T01:52:43.246Z,101348.47
2023-01-08T01:55:12.174Z,101348.13
2023-01-08T01:57:39.543Z,101338.94
2023-01-08T02:00:07.502Z,101339.59
2023-01-08T02:02:38.597Z,101356.59
2023-01-08T02:05:05.466Z,101349.75
2023-01-08T02:07:38.031Z,101357.56
2023-01-08T02:10:13.853Z,101362.09
2023-01-08T02:12:56.710Z,101356.22
2023-01-08T02:15:27.575Z,101352.91
2023-01-08T02:18:07.356Z,101356.38
2023-01-08T02:20:41.606Z,101362.84
2023-01-08T02:23:26.836Z,101359.00
2023-01-08T02:26:08.520Z,101358.84
2023-01-08T02:28:56.972Z,101351.47
2023-01-08T02:31:24.154Z,101346.44
2023-01-08T02:33:50.674Z,101352.44
2023-01-08T02:36:35.723Z,101349.78
2023-01-08T02:39:20.800Z,101345.75
2023-01-08T02:41:53.743Z,101335.72
2023-01-08T02:44:41.785Z,101323.22
2023-01-08T02:47:11.689Z,101329.75
2023-01-08T02:49:42.463Z,101326.03
2023-01-08T02:52:10.887Z,101328.56
2023-01-08T02:54:38.065Z,101320.38
2023-01-08T02:57:08.060Z,101317.59
2023-01-08T02:59:36.273Z,101323.03
2023-01-08T03:02:03.685Z,101320.00
2023-01-08T03:04:33.816Z,101310.16
2023-01-08T03:07:00.544Z,101300.66
2023-01-08T03:09:27.131Z,101290.84
2023-01-08T03:11:57.704Z,101295.81
2023-01-08T03:14:36.354Z,101289.66
2023-01-08T03:17:08.641Z,101284.06
2023-01-08T03:19:35.268Z,101273.03
2023-01-08T03:22:03.521Z,101267.00
2023-01-08T03:24:33.717Z,101271.31
2023-01-08T03:27:03.112Z,101263.31
2023-01-08T03:29:29.685Z,101264.16
2023-01-08T03:31:58.335Z,101258.63
2023-01-08T03:34:27.048Z,101255.97
2023-01-08T03:36:56.838Z,101258.44
2023-01-08T03:39:26.223Z,101254.78
2023-01-08T03:41:54.692Z,101257.44
2023-01-08T03:44:21.318Z,101258.09
2023-01-08T03:46:51.093Z,101255.41
2023-01-08T03:49:18.015Z,101251.94
2023-01-08T03:51:45.891Z,101251.56
2023-01-08T03:54:17.098Z,101245.03
2023-01-08T03:56:43.749Z,101246.72
2023-01-08T03:59:11.262Z,101242.19
2023-01-08T04:01:37.967Z,101243.19
2023-01-08T04:04:04.734Z,101232.16
2023-01-08T04:06:31.527Z,101240.81
2023-01-08T04:08:58.117Z,101227.66
2023-01-08T04:11:24.793Z,101220.84
2023-01-08T04:13:51.338Z,101226.53
2023-01-08T04:16:18.069Z,101216.03
2023-01-08T04:18:44.631Z,101208.31
2023-01-08T04:21:11.250Z,101207.13
2023-01-08T04:23:37.819Z,101199.97
2023-01-08T04:26:05.781Z,101196.25
2023-01-08T04:28:32.375Z,101175.75
2023-01-08T04:30:59.056Z,101171.22
2023-01-08T04:33:25.700Z,101180.09
2023-01-08T04:35:52.361Z,101198.09
2023-01-08T04:38:19.011Z,101206.31
2023-01-08T04:40:45.569Z,101199.78
2023-01-08T04:43:12.159Z,101182.09
2023-01-08T04:45:38.745Z,101185.75
2023-01-08T04:48:05.503Z,101175.28
2023-01-08T04:50:32.055Z,101167.44
2023-01-08T04:52:59.018Z,101168.63
2023-01-08T04:55:25.592Z,101164.50
2023-01-08T04:57:52.180Z,101158.69
2023-01-08T05:00:18.854Z,101143.03
2023-01-08T05:02:45.703Z,101153.72
2023-01-08T05:05:12.418Z,101151.22
2023-01-08T05:07:39.014Z,101145.81
2023-01-08T05:10:05.881Z,101142.38
2023-01-08T05:12:32.498Z,101130.41
2023-01-08T05:14:59.052Z,101137.59
2023-01-08T05:17:25.719Z,101127.47
2023-01-08T05:19:52.299Z,101126.31
2023-01-08T05:22:18.947Z,101123.84
2023-01-08T05:24:45.512Z,101120.16
2023-01-08T05:27:12.130Z,101130.66
2023-01-08T05:29:38.672Z,101135.63
2023-01-08T05:32:06.692Z,101135.81
2023-01-08T05:34:33.226Z,101139.31
2023-01-08T05:36:59.806Z,101141.16
2023-01-08T05:39:26.392Z,101137.84
2023-01-08T05:41:52.965Z,101147.22
2023-01-08T05:44:19.582Z,101145.72
2023-01-08T05:46:46.154Z,101150.13
2023-01-08T05:49:12.766Z,101152.31
2023-01-08T05:51:39.306Z,101159.38
2023-01-08T05:54:05.904Z,101163.41
2023-01-08T05:56:32.456Z,101166.69
2023-01-08T05:58:59.090Z,101169.84
2023-01-08T06:01:25.770Z,101170.41
2023-01-08T06:03:54.971Z,101180.03
2023-01-08T06:06:21.598Z,101181.94
2023-01-08T06:08:48.263Z,101177.59
2023-01-08T06:11:15.098Z,101174.69
2023-01-08T06:13:42.909Z,101174.75
2023-01-08T06:16:09.794Z,101169.16
2023-01-08T06:18:36.466Z,101164.16
2023-01-08T06:21:04.518Z,101173.94
2023-01-08T06:23:31.825Z,101186.09
2023-01-08T06:25:59.741Z,101184.78
2023-01-08T06:28:26.683Z,101181.56
2023-01-08T06:30:53.385Z,101183.72
2023-01-08T06:33:21.395Z,101185.53
2023-01-08T06:35:48.397Z,101194.03
2023-01-08T06:38:15.092Z,101198.38
2023-01-08T06:40:41.648Z,101197.53
2023-01-08T06:43:08.269Z,101198.81
2023-01-08T06:45:34.869Z,101181.19
2023-01-08T06:48:02.537Z,101184.84
2023-01-08T06:50:29.305Z,101185.50
2023-01-08T06:52:56.450Z,101178.34
2023-01-08T06:55:23.897Z,101175.69
2023-01-08T06:57:54.254Z,101169.31
2023-01-08T07:00:22.390Z,101164.53
2023-01-08T07:02:49.200Z,101159.19
2023-01-08T07:05:15.911Z,101161.03
2023-01-08T07:07:42.556Z,101157.72
2023-01-08T07:10:09.346Z,101164.53
2023-01-08T07:12:35.932Z,101164.53
2023-01-08T07:15:02.792Z,101170.03
2023-01-08T07:17:29.429Z,101166.69
2023-01-08T07:19:56.022Z,101161.28
2023-01-08T07:22:24.189Z,101162.09
2023-01-08T07:24:50.851Z,101163.47
2023-01-08T07:27:17.453Z,101162.81
2023-01-08T07:29:44.050Z,101160.69
2023-01-08T07:32:10.589Z,101156.88
2023-01-08T07:34:37.265Z,101153.53
2023-01-08T07:37:03.989Z,101148.31
2023-01-08T07:39:31.836Z,101143.34
2023-01-08T07:41:58.426Z,101148.53
2023-01-08T07:44:25.033Z,101158.50
2023-01-08T07:46:51.660Z,101164.00
2023-01-08T07:49:18.300Z,101166.31
2023-01-08T07:51:44.824Z,101181.38
2023-01-08T07:54:11.702Z,101166.56
2023-01-08T07:56:38.400Z,101155.34
2023-01-08T07:59:05.001Z,101150.91
2023-01-08T08:01:31.682Z,101137.06
2023-01-08T08:03:58.459Z,101133.84
2023-01-08T08:06:25.064Z,101135.63
2023-01-08T08:08:51.671Z,101131.16
2023-01-08T08:11:18.288Z,101127.88
2023-01-08T08:13:45.144Z,101128.00
2023-01-08T08:16:12.808Z,101130.53
2023-01-08T08:18:39.503Z,101133.50
2023-01-08T08:21:06.951Z,101132.50
2023-01-08T08:23:36.408Z,101131.88
2023-01-08T08:26:04.415Z,101143.03
2023-01-08T08:28:31.214Z,101137.69
2023-01-08T08:30:57.848Z,101140.28
2023-01-08T08:33:24.517Z,101139.47
2023-01-08T08:35:51.173Z,101141.84
2023-01-08T08:38:18.144Z,101148.84
2023-01-08T08:40:44.775Z,101142.13
2023-01-08T08:43:11.540Z,101150.13
2023-01-08T08:45:38.182Z,101139.44
2023-01-08T08:48:08.307Z,101135.78
2023-01-08T08:50:35.737Z,101133.22
2023-01-08T08:53:04.731Z,101141.66
2023-01-08T08:55:31.993Z,101140.66
2023-01-08T08:58:10.708Z,101139.84
2023-01-08T09:00:38.139Z,101137.63
2023-01-08T09:03:04.772Z,101132.66
2023-01-08T09:05:32.072Z,101126.78
2023-01-08T09:07:58.669Z,101106.81
2023-01-08T09:10:25.343Z,101093.97
2023-01-08T09:12:53.001Z,101085.16
2023-01-08T09:15:19.660Z,101081.41
2023-01-08T09:17:46.225Z,101077.41
2023-01-08T09:20:12.908Z,101082.22
2023-01-08T09:22:39.491Z,101094.72
2023-01-08T09:25:06.218Z,101100.44
2023-01-08T09:27:32.817Z,101105.88
2023-01-08T09:29:59.431Z,101109.84
2023-01-08T09:32:25.957Z,101107.16
2023-01-08T09:34:52.660Z,101106.13
2023-01-08T09:37:19.216Z,101104.22
2023-01-08T09:39:51.038Z,101103.22
2023-01-08T09:42:22.934Z,101107.16
2023-01-08T09:44:52.119Z,101105.50
2023-01-08T09:47:31.385Z,101106.78
2023-01-08T09:50:03.145Z,101107.97
2023-01-08T09:52:30.273Z,101109.38
2023-01-08T09:54:56.951Z,101108.81
2023-01-08T09:57:23.555Z,101113.03
2023-01-08T09:59:50.222Z,101114.31
2023-01-08T10:02:22.155Z,101107.09
2023-01-08T10:04:54.523Z,101098.84
2023-01-08T10:07:22.480Z,101098.53
2023-01-08T10:09:52.471Z,101093.00
2023-01-08T10:12:29.890Z,101097.84
2023-01-08T10:14:59.490Z,101094.53
2023-01-08T10:17:37.340Z,101097.81
2023-01-08T10:20:20.416Z,101101.63
2023-01-08T10:22:50.550Z,101105.59
2023-01-08T10:25:18.885Z,101099.38
2023-01-08T10:27:57.914Z,101100.25
2023-01-08T10:30:30.518Z,101089.22
2023-01-08T10:33:02.296Z,101081.56
2023-01-08T10:35:33.704Z,101073.31
2023-01-08T10:38:00.349Z,101072.09
2023-01-08T10:40:30.403Z,101069.84
2023-01-08T10:43:04.655Z,101061.03
2023-01-08T10:45:31.488Z,101056.28
2023-01-08T10:47:59.490Z,101048.50
2023-01-08T10:50:28.481Z,101046.94
2023-01-08T10:52:56.837Z,101038.91
2023-01-08T10:55:25.165Z,101031.56
2023-01-08T10:57:58.553Z,101036.97
2023-01-08T11:00:26.630Z,101031.63
2023-01-08T11:02:53.345Z,101032.50
2023-01-08T11:05:20.039Z,101027.72
2023-01-08T11:07:52.597Z,101026.50
2023-01-08T11:10:23.915Z,101020.34
2023-01-08T11:12:55.069Z,101010.88
2023-01-08T11:15:21.655Z,101004.72
2023-01-08T11:17:48.282Z,100993.41
2023-01-08T11:20:22.797Z,100994.84
2023-01-08T11:22:50.641Z,100980.22
2023-01-08T11:25:26.272Z,100969.13
2023-01-08T11:27:52.977Z,100955.53
2023-01-08T11:30:21.464Z,100951.63
2023-01-08T11:32:51.771Z,100945.00
2023-01-08T11:35:21.367Z,100934.53
2023-01-08T11:37:52.266Z,100919.09
2023-01-08T11:40:26.416Z,100917.84
2023-01-08T11:42:59.491Z,100914.56
2023-01-08T11:45:45.674Z,100907.13
2023-01-08T11:48:21.818Z,100912.50
2023-01-08T11:51:07.277Z,100908.78
2023-01-08T11:53:43.657Z,100906.31
2023-01-08T11:56:18.753Z,100892.50
2023-01-08T11:58:54.977Z,100895.78
2023-01-08T12:01:28.994Z,100887.16
2023-01-08T12:04:22.257Z,100891.66
2023-01-08T12:06:51.999Z,100891.28
2023-01-08T12:09:29.588Z,100888.16
2023-01-08T12:12:16.200Z,100883.03
2023-01-08T12:14:49.043Z,100874.38
2023-01-08T12:17:34.203Z,100870.47
2023-01-08T12:20:06.607Z,100868.16
2023-01-08T12:22:59.391Z,100869.81
2023-01-08T12:25:44.608Z,100870.47
2023-01-08T12:28:28.591Z,100858.69
2023-01-08T12:31:13.822Z,100852.94
2023-01-08T12:34:00.623Z,100857.88
2023-01-08T12:36:30.790Z,100856.00
2023-01-08T12:39:02.711Z,100855.81
2023-01-08T12:41:31.841Z,100860.13
2023-01-08T12:43:58.610Z,100852.53
2023-01-08T12:46:27.106Z,100842.63
2023-01-08T12:48:55.649Z,100832.53
2023-01-08T12:51:28.377Z,100811.47
2023-01-08T12:53:57.967Z,100819.53
2023-01-08T12:56:25.347Z,100816.25
2023-01-08T12:58:57.943Z,100816.84
2023-01-08T13:01:43.132Z,100819.72
2023-01-08T13:04:10.666Z,100812.53
2023-01-08T13:06:37.340Z,100805.53
2023-01-08T13:09:04.172Z,100801.19
2023-01-08T13:11:32.307Z,100792.94
2023-01-08T13:14:06.445Z,100768.00
2023-01-08T13:16:39.212Z,100770.47
2023-01-08T13:19:06.983Z,100776.47
2023-01-08T13:21:37.873Z,100779.16
2023-01-08T13:24:23.273Z,100770.69
2023-01-08T13:26:50.789Z,100773.16
2023-01-08T13:29:36.011Z,100757.09
2023-01-08T13:32:02.663Z,100753.19
2023-01-08T13:34:40.623Z,100739.56
2023-01-08T13:37:11.461Z,100739.38
2023-01-08T13:39:43.199Z,100725.34
2023-01-08T13:42:23.816Z,100708.66
2023-01-08T13:44:52.111Z,100698.78
2023-01-08T13:47:18.635Z,100713.63
2023-01-08T13:49:53.325Z,100722.47
2023-01-08T13:52:26.154Z,100724.72
2023-01-08T13:54:54.080Z,100731.72
2023-01-08T13:57:20.814Z,100721.81
2023-01-08T13:59:59.961Z,100743.28
2023-01-08T14:02:26.907Z,100749.47
2023-01-08T14:04:54.421Z,100744.53
2023-01-08T14:07:21.634Z,100752.97
2023-01-08T14:09:48.185Z,100754.03
2023-01-08T14:12:24.672Z,100731.75
2023-01-08T14:14:53.010Z,100725.16
2023-01-08T14:17:21.306Z,100720.66
2023-01-08T14:19:48.431Z,100726.00
2023-01-08T14:22:20.135Z,100727.25
2023-01-08T14:24:52.606Z,100717.13
2023-01-08T14:27:26.440Z,100699.00
2023-01-08T14:29:53.414Z,100684.97
2023-01-08T14:32:22.030Z,100687.44
2023-01-08T14:34:50.316Z,100679.00
2023-01-08T14:37:17.170Z,100683.50
2023-01-08T14:39:44.663Z,100676.09
2023-01-08T14:42:32.894Z,100685.75
2023-01-08T14:45:02.123Z,100687.19
2023-01-08T14:47:30.753Z,100695.22
2023-01-08T14:49:57.552Z,100677.09
2023-01-08T14:52:24.310Z,100674.59
2023-01-08T14:54:52.788Z,100664.91
2023-01-08T14:57:20.065Z,100650.91
2023-01-08T14:59:51.962Z,100656.44
2023-01-08T15:02:26.773Z,100661.97
2023-01-08T15:05:04.279Z,100648.78
2023-01-08T15:07:30.933Z,100640.31
2023-01-08T15:09:58.988Z,100646.06
2023-01-08T15:12:26.528Z,100639.28
2023-01-08T15:14:55.177Z,100639.69
2023-01-08T15:17:23.781Z,100652.69
2023-01-08T15:19:55.360Z,100654.94
2023-01-08T15:22:24.144Z,100657.44
2023-01-08T15:25:00.783Z,100644.66
2023-01-08T15:27:28.252Z,100652.88
2023-01-08T15:30:04.048Z,100638.47
2023-01-08T15:32:32.531Z,100629.59
2023-01-08T15:34:59.093Z,100627.53
2023-01-08T15:37:25.738Z,100626.72
2023-01-08T15:39:52.407Z,100634.34
2023-01-08T15:42:40.588Z,100631.47
2023-01-08T15:45:12.670Z,100629.47
2023-01-08T15:47:39.372Z,100637.28
2023-01-08T15:50:06.591Z,100650.25
2023-01-08T15:52:33.685Z,100654.59
2023-01-08T15:55:00.822Z,100648.41
2023-01-08T15:57:30.187Z,100629.84
2023-01-08T15:59:56.875Z,100625.31
2023-01-08T16:02:24.024Z,100630.25
2023-01-08T16:04:56.792Z,100634.22
2023-01-08T16:07:23.398Z,100635.47
2023-01-08T16:09:49.966Z,100636.06
2023-01-08T16:12:16.583Z,100635.06
2023-01-08T16:14:43.131Z,100635.06
2023-01-08T16:17:10.187Z,100633.84
2023-01-08T16:19:36.835Z,100623.31
2023-01-08T16:22:04.637Z,100631.16
2023-01-08T16:24:31.626Z,100635.94
2023-01-08T16:26:58.304Z,100630.22
2023-01-08T16:29:24.890Z,100634.34
2023-01-08T16:31:51.538Z,100637.03
2023-01-08T16:34:18.237Z,100632.53
2023-01-08T16:36:45.008Z,100632.94
2023-01-08T16:39:11.574Z,100638.94
2023-01-08T16:41:38.246Z,100663.25
2023-01-08T16:44:04.977Z,100672.06
2023-01-08T16:46:32.111Z,100665.28
2023-01-08T16:48:58.677Z,100664.25
2023-01-08T16:51:27.642Z,100661.56
2023-01-08T16:53:54.193Z,100657.84
2023-01-08T16:56:20.791Z,100669.38
2023-01-08T16:58:49.684Z,100667.50
2023-01-08T17:01:16.402Z,100659.91
2023-01-08T17:03:43.094Z,100650.03
2023-01-08T17:06:11.108Z,100650.88
2023-01-08T17:08:40.129Z,100641.59
2023-01-08T17:11:10.952Z,100672.69
2023-01-08T17:13:37.631Z,100640.59
2023-01-08T17:16:05.258Z,100600.06
2023-01-08T17:18:31.899Z,100583.59
2023-01-08T17:20:58.471Z,100596.75
2023-01-08T17:23:27.617Z,100607.03
2023-01-08T17:25:55.728Z,100610.75
2023-01-08T17:28:26.479Z,100616.50
2023-01-08T17:30:53.046Z,100622.06
2023-01-08T17:33:19.692Z,100630.72
2023-01-08T17:35:46.713Z,100632.34
2023-01-08T17:38:13.346Z,100629.47
2023-01-08T17:40:40.042Z,100644.09
2023-01-08T17:43:07.958Z,100642.03
2023-01-08T17:45:37.377Z,100657.06
2023-01-08T17:48:04.033Z,100663.66
2023-01-08T17:50:30.692Z,100664.88
2023-01-08T17:52:57.466Z,100684.19
2023-01-08T17:55:24.143Z,100686.44
2023-01-08T17:57:51.106Z,100700.25
2023-01-08T18:00:18.264Z,100681.72
2023-01-08T18:02:45.030Z,100670.22
2023-01-08T18:05:12.544Z,100663.03
2023-01-08T18:07:39.229Z,100667.56
2023-01-08T18:10:06.115Z,100666.72
2023-01-08T18:12:32.729Z,100650.91
2023-01-08T18:14:59.278Z,100653.75
2023-01-08T18:17:25.884Z,100650.69
2023-01-08T18:19:52.406Z,100642.44
2023-01-08T18:22:19.072Z,100637.69
2023-01-08T18:24:45.655Z,100649.03
2023-01-08T18:27:12.228Z,100646.78
2023-01-08T18:29:38.790Z,100645.09
2023-01-08T18:32:05.626Z,100642.00
2023-01-08T18:34:32.261Z,100630.69
2023-01-08T18:36:58.929Z,100635.41
2023-01-08T18:39:27.416Z,100648.97
2023-01-08T18:42:12.941Z,100641.81
2023-01-08T18:44:39.536Z,100656.41
2023-01-08T18:47:06.135Z,100655.78
2023-01-08T18:49:32.754Z,100658.47
2023-01-08T18:51:59.333Z,100662.59
2023-01-08T18:54:25.952Z,100666.06
2023-01-08T18:56:52.567Z,100668.75
2023-01-08T18:59:19.220Z,100672.25
2023-01-08T19:01:45.856Z,100675.75
2023-01-08T19:04:18.374Z,100677.19
2023-01-08T19:06:45.295Z,100671.00
2023-01-08T19:09:11.861Z,100662.56
2023-01-08T19:11:38.498Z,100675.94
2023-01-08T19:14:05.233Z,100672.03
2023-01-08T19:16:31.916Z,100675.31
2023-01-08T19:18:58.728Z,100678.59
2023-01-08T19:21:25.997Z,100676.16
2023-01-08T19:23:53.461Z,100677.97
2023-01-08T19:26:20.433Z,100687.84
2023-01-08T19:28:47.047Z,100689.22
2023-01-08T19:31:15.265Z,100689.03
2023-01-08T19:33:42.285Z,100692.13
2023-01-08T19:36:12.617Z,100699.13
2023-01-08T19:38:40.294Z,100698.28
2023-01-08T19:41:27.267Z,100694.78
2023-01-08T19:43:54.269Z,100691.69
2023-01-08T19:46:20.960Z,100708.13
2023-01-08T19:48:47.614Z,100703.81
2023-01-08T19:51:14.212Z,100711.81
2023-01-08T19:53:41.033Z,100711.41
2023-01-08T19:56:11.863Z,100716.75
2023-01-08T19:58:38.616Z,100719.84
2023-01-08T20:01:09.454Z,100720.06
2023-01-08T20:03:36.785Z,100727.06
2023-01-08T20:06:11.388Z,100729.34
2023-01-08T20:08:38.681Z,100735.97
2023-01-08T20:11:09.616Z,100735.34
2023-01-08T20:13:36.803Z,100746.50
2023-01-08T20:16:04.609Z,100726.31
2023-01-08T20:18:31.730Z,100726.53
2023-01-08T20:21:17.065Z,100723.66
2023-01-08T20:23:44.601Z,100722.66
2023-01-08T20:26:14.359Z,100730.47
2023-01-08T20:28:41.559Z,100743.19
2023-01-08T20:31:18.680Z,100739.50
2023-01-08T20:33:45.783Z,100734.78
2023-01-08T20:36:22.410Z,100727.38
2023-01-08T20:38:53.359Z,100725.53
2023-01-08T20:41:20.350Z,100724.28
2023-01-08T20:43:47.254Z,100727.38
2023-01-08T20:46:14.785Z,100718.94
2023-01-08T20:48:47.490Z,100726.34
2023-01-08T20:51:15.172Z,100733.38
2023-01-08T20:53:42.129Z,100740.78
2023-01-08T20:56:09.965Z,100725.94
2023-01-08T20:58:37.369Z,100726.16
2023-01-08T21:01:07.408Z,100728.59
2023-01-08T21:03:35.920Z,100716.88
2023-01-08T21:06:09.903Z,100731.72
2023-01-08T21:08:37.025Z,100725.34
2023-01-08T21:11:05.171Z,100727.63
2023-01-08T21:13:32.039Z,100729.03
2023-01-08T21:16:00.517Z,100719.19
2023-01-08T21:18:27.471Z,100728.88
2023-01-08T21:21:01.183Z,100718.16
2023-01-08T21:23:28.799Z,100711.56
2023-01-08T21:25:59.144Z,100716.09
2023-01-08T21:28:26.368Z,100725.13
2023-01-08T21:30:53.289Z,100723.91
2023-01-08T21:33:20.461Z,100717.53
2023-01-08T21:35:47.713Z,100723.09
2023-01-08T21:38:14.425Z,100720.44
2023-01-08T21:40:40.993Z,100708.28
2023-01-08T21:43:26.395Z,100701.91
2023-01-08T21:45:55.954Z,100703.53
2023-01-08T21:48:22.780Z,100700.50
2023-01-08T21:50:49.346Z,100705.84
2023-01-08T21:53:36.311Z,100710.16
2023-01-08T21:56:04.820Z,100717.75
2023-01-08T21:58:31.602Z,100720.63
2023-01-08T22:00:58.511Z,100706.84
2023-01-08T22:03:25.119Z,100695.72
2023-01-08T22:06:01.950Z,100696.56
2023-01-08T22:08:30.576Z,100692.22
2023-01-08T22:10:57.820Z,100689.97
2023-01-08T22:13:24.701Z,100698.38
2023-01-08T22:16:00.001Z,100703.94
2023-01-08T22:18:26.654Z,100708.25
2023-01-08T22:21:06.871Z,100717.31
2023-01-08T22:23:34.046Z,100720.56
2023-01-08T22:26:03.493Z,100729.81
2023-01-08T22:28:30.090Z,100718.53
2023-01-08T22:30:57.856Z,100722.63
2023-01-08T22:33:24.472Z,100723.66
2023-01-08T22:35:51.081Z,100716.66
2023-01-08T22:38:17.669Z,100733.94
2023-01-08T22:40:44.251Z,100729.00
2023-01-08T22:43:10.857Z,100727.94
2023-01-08T22:45:37.523Z,100738.03
2023-01-08T22:48:05.014Z,100735.16
2023-01-08T22:50:31.642Z,100735.38
2023-01-08T22:52:58.209Z,100725.09
2023-01-08T22:55:24.854Z,100730.25
2023-01-08T22:57:52.286Z,100731.25
2023-01-08T23:00:20.269Z,100739.91
2023-01-08T23:02:46.915Z,100736.00
2023-01-08T23:05:13.470Z,100734.13
2023-01-08T23:07:40.034Z,100738.88
2023-01-08T23:10:06.869Z,100722.59
2023-01-08T23:12:34.497Z,100730.81
2023-01-08T23:15:01.138Z,100739.66
2023-01-08T23:17:27.792Z,100744.41
2023-01-08T23:19:54.415Z,100749.53
2023-01-08T23:22:21.120Z,100754.25
2023-01-08T23:24:47.662Z,100755.31
2023-01-08T23:27:14.233Z,100755.69
2023-01-08T23:29:40.783Z,100762.88
2023-01-08T23:32:07.405Z,100763.28
2023-01-08T23:34:34.097Z,100759.97
2023-01-08T23:37:00.761Z,100764.72
2023-01-08T23:39:28.333Z,100764.72
2023-01-08T23:41:56.169Z,100761.03
2023-01-08T23:44:22.689Z,100768.72
2023-01-08T23:46:49.323Z,100758.88
2023-01-08T23:49:15.957Z,100775.94
2023-01-08T23:51:42.779Z,100768.31
2023-01-08T23:54:09.836Z,100775.09
2023-01-08T23:56:36.507Z,100768.13
2023-01-08T23:59:03.422Z,100767.72
