createdAt,value
2022-08-17T00:01:21.118Z,18.00
2022-08-17T00:06:31.399Z,17.90
2022-08-17T00:11:38.007Z,17.90
2022-08-17T00:16:56.243Z,17.90
2022-08-17T00:22:33.653Z,17.80
2022-08-17T00:27:26.115Z,17.70
2022-08-17T00:33:23.147Z,17.80
2022-08-17T00:37:54.864Z,17.80
2022-08-17T00:43:12.122Z,17.70
2022-08-17T00:48:30.102Z,17.80
2022-08-17T00:53:38.628Z,17.80
2022-08-17T00:58:42.107Z,17.70
2022-08-17T01:03:45.949Z,17.70
2022-08-17T01:08:57.467Z,17.70
2022-08-17T01:14:01.317Z,17.60
2022-08-17T01:19:11.058Z,17.50
2022-08-17T01:24:16.730Z,17.40
2022-08-17T01:29:21.708Z,17.30
2022-08-17T01:34:25.177Z,17.30
2022-08-17T01:39:50.371Z,17.30
2022-08-17T01:44:58.565Z,17.30
2022-08-17T01:50:08.556Z,17.30
2022-08-17T01:55:17.694Z,17.20
2022-08-17T02:00:21.887Z,17.30
2022-08-17T02:05:25.397Z,17.20
2022-08-17T02:10:33.726Z,17.10
2022-08-17T02:15:37.926Z,17.20
2022-08-17T02:20:42.963Z,17.20
2022-08-17T02:25:48.719Z,17.10
2022-08-17T02:31:01.127Z,17.00
2022-08-17T02:36:10.800Z,17.00
2022-08-17T02:41:15.256Z,17.00
2022-08-17T02:46:19.480Z,17.00
2022-08-17T02:51:22.933Z,16.80
2022-08-17T02:56:28.391Z,16.70
2022-08-17T03:01:31.778Z,16.80
2022-08-17T03:06:35.360Z,16.70
2022-08-17T03:11:39.891Z,16.80
2022-08-17T03:16:43.611Z,16.70
2022-08-17T03:21:47.204Z,16.50
2022-08-17T03:26:59.920Z,16.50
2022-08-17T03:32:11.022Z,16.70
2022-08-17T03:37:14.771Z,16.60
2022-08-17T03:42:32.292Z,16.60
2022-08-17T03:47:54.444Z,16.60
2022-08-17T03:53:16.514Z,16.60
2022-08-17T03:58:21.612Z,16.60
2022-08-17T04:03:24.815Z,16.60
2022-08-17T04:08:28.156Z,16.80
2022-08-17T04:13:32.590Z,16.70
2022-08-17T04:18:36.747Z,16.80
2022-08-17T04:23:40.032Z,16.90
2022-08-17T04:28:44.858Z,16.90
2022-08-17T04:33:47.979Z,17.00
2022-08-17T04:38:51.149Z,17.30
2022-08-17T04:43:58.224Z,17.50
2022-08-17T04:49:03.585Z,17.60
2022-08-17T04:54:08.680Z,17.70
2022-08-17T04:59:16.672Z,18.10
2022-08-17T05:04:33.779Z,18.20
2022-08-17T05:09:38.200Z,18.50
2022-08-17T05:14:42.693Z,18.70
2022-08-17T05:19:51.773Z,18.90
2022-08-17T05:24:55.623Z,19.20
2022-08-17T05:30:00.274Z,19.70
2022-08-17T05:35:04.156Z,20.20
2022-08-17T05:40:08.503Z,20.90
2022-08-17T05:45:15.783Z,22.60
2022-08-17T05:50:27.113Z,23.90
2022-08-17T05:55:45.827Z,25.00
2022-08-17T06:01:00.335Z,26.20
2022-08-17T06:06:09.008Z,27.30
2022-08-17T06:11:22.886Z,25.80
2022-08-17T06:16:35.487Z,26.00
2022-08-17T06:21:42.549Z,27.70
2022-08-17T06:26:46.555Z,29.00
2022-08-17T06:31:52.049Z,29.70
2022-08-17T06:37:05.483Z,30.00
2022-08-17T06:43:02.526Z,31.20
2022-08-17T06:47:49.064Z,32.90
2022-08-17T06:52:57.675Z,33.60
2022-08-17T06:58:15.896Z,34.20
2022-08-17T07:03:41.525Z,35.40
2022-08-17T07:08:53.501Z,36.00
2022-08-17T07:14:07.307Z,36.00
2022-08-17T07:19:13.756Z,35.90
2022-08-17T07:24:31.758Z,35.70
2022-08-17T07:29:40.076Z,35.30
2022-08-17T07:35:21.084Z,36.20
2022-08-17T07:40:29.767Z,36.30
2022-08-17T07:45:54.273Z,35.40
2022-08-17T07:51:00.290Z,34.80
2022-08-17T07:56:05.016Z,35.80
2022-08-17T08:01:10.874Z,35.90
2022-08-17T08:06:24.867Z,36.70
2022-08-17T08:11:33.081Z,36.70
2022-08-17T08:16:36.961Z,36.90
2022-08-17T08:21:48.761Z,36.10
2022-08-17T08:27:01.138Z,35.30
2022-08-17T08:32:12.064Z,36.50
2022-08-17T08:37:33.874Z,36.70
2022-08-17T08:42:51.742Z,35.60
2022-08-17T08:48:45.806Z,35.80
2022-08-17T08:53:57.229Z,35.20
2022-08-17T08:59:07.684Z,35.60
2022-08-17T09:05:02.779Z,35.70
2022-08-17T09:10:08.282Z,36.20
2022-08-17T09:15:18.368Z,35.50
2022-08-17T09:20:28.306Z,36.30
2022-08-17T09:25:42.445Z,37.20
2022-08-17T09:30:50.160Z,36.70
2022-08-17T09:35:58.331Z,37.80
2022-08-17T09:41:12.437Z,37.40
2022-08-17T09:46:19.674Z,37.10
2022-08-17T09:51:30.418Z,37.80
2022-08-17T09:56:48.288Z,37.60
2022-08-17T10:02:02.195Z,36.60
2022-08-17T10:07:13.884Z,35.60
2022-08-17T10:12:32.297Z,35.50
2022-08-17T10:17:45.967Z,36.00
2022-08-17T10:23:12.496Z,36.60
2022-08-17T10:28:25.880Z,36.50
2022-08-17T10:33:41.519Z,36.20
2022-08-17T10:38:47.066Z,36.50
2022-08-17T10:44:40.321Z,36.90
2022-08-17T10:49:27.083Z,36.80
2022-08-17T10:54:58.336Z,37.50
2022-08-17T11:00:11.090Z,37.30
2022-08-17T11:05:50.373Z,37.10
2022-08-17T11:11:09.722Z,35.70
2022-08-17T11:16:36.012Z,37.50
2022-08-17T11:22:00.504Z,37.20
2022-08-17T11:27:12.277Z,36.30
2022-08-17T11:32:37.306Z,36.30
2022-08-17T11:37:49.727Z,36.80
2022-08-17T11:43:07.946Z,38.50
2022-08-17T11:48:38.790Z,39.40
2022-08-17T11:54:32.403Z,37.80
2022-08-17T11:59:57.714Z,37.20
2022-08-17T12:05:25.355Z,36.20
2022-08-17T12:10:32.616Z,36.70
2022-08-17T12:15:41.902Z,37.90
2022-08-17T12:21:00.218Z,38.30
2022-08-17T12:26:09.007Z,37.20
2022-08-17T12:31:20.128Z,36.30
2022-08-17T12:36:28.183Z,35.40
2022-08-17T12:41:39.004Z,33.40
2022-08-17T12:46:53.197Z,33.20
2022-08-17T12:52:09.756Z,33.40
2022-08-17T12:57:16.853Z,33.90
2022-08-17T13:02:28.415Z,34.20
2022-08-17T13:07:40.204Z,34.40
2022-08-17T13:12:43.426Z,34.40
2022-08-17T13:17:57.268Z,35.00
2022-08-17T13:23:12.020Z,36.30
2022-08-17T13:28:18.944Z,36.50
2022-08-17T13:33:45.159Z,36.20
2022-08-17T13:38:51.136Z,35.20
2022-08-17T13:43:54.277Z,36.00
2022-08-17T13:48:58.544Z,35.10
2022-08-17T13:54:18.678Z,35.00
2022-08-17T13:59:52.549Z,35.00
2022-08-17T14:04:51.907Z,35.70
2022-08-17T14:10:00.304Z,35.00
2022-08-17T14:15:04.718Z,34.30
2022-08-17T14:20:12.553Z,34.30
2022-08-17T14:25:20.898Z,33.80
2022-08-17T14:30:25.810Z,33.30
2022-08-17T14:35:30.363Z,33.30
2022-08-17T14:40:35.989Z,32.80
2022-08-17T14:45:39.142Z,33.50
2022-08-17T14:50:43.775Z,33.80
2022-08-17T14:55:50.268Z,33.40
2022-08-17T15:00:53.397Z,33.40
2022-08-17T15:05:56.878Z,33.20
2022-08-17T15:11:03.050Z,32.90
2022-08-17T15:16:08.605Z,33.30
2022-08-17T15:21:11.840Z,33.00
2022-08-17T15:26:16.859Z,32.70
2022-08-17T15:31:20.090Z,33.00
2022-08-17T15:36:35.808Z,33.20
2022-08-17T15:41:40.250Z,32.90
2022-08-17T15:46:43.429Z,32.70
2022-08-17T15:51:46.834Z,32.70
2022-08-17T15:56:51.348Z,32.20
2022-08-17T16:03:13.360Z,32.10
2022-08-17T16:07:26.051Z,32.70
2022-08-17T16:12:31.139Z,33.00
2022-08-17T16:17:40.109Z,32.60
2022-08-17T16:22:45.683Z,31.90
2022-08-17T16:27:53.410Z,31.20
2022-08-17T16:32:58.770Z,30.90
2022-08-17T16:38:02.747Z,30.60
2022-08-17T16:43:12.142Z,30.40
2022-08-17T16:48:15.921Z,30.10
2022-08-17T16:53:19.409Z,29.80
2022-08-17T16:58:24.684Z,29.50
2022-08-17T17:03:29.209Z,29.10
2022-08-17T17:08:40.693Z,28.60
2022-08-17T17:13:54.256Z,28.30
2022-08-17T17:19:05.157Z,28.00
2022-08-17T17:24:17.111Z,27.80
2022-08-17T17:29:35.786Z,27.70
2022-08-17T17:34:59.585Z,27.70
2022-08-17T17:40:07.611Z,27.60
2022-08-17T17:45:20.037Z,27.30
2022-08-17T17:50:33.083Z,27.00
2022-08-17T17:55:47.163Z,26.80
2022-08-17T18:01:09.200Z,26.50
2022-08-17T18:06:25.697Z,26.40
2022-08-17T18:12:11.341Z,26.20
2022-08-17T18:17:18.018Z,26.10
2022-08-17T18:22:23.273Z,25.80
2022-08-17T18:27:32.686Z,25.80
2022-08-17T18:32:38.494Z,25.50
2022-08-17T18:37:45.030Z,25.30
2022-08-17T18:42:59.997Z,25.10
2022-08-17T18:48:06.334Z,24.90
2022-08-17T18:53:26.610Z,24.70
2022-08-17T18:58:33.546Z,24.50
2022-08-17T19:03:42.916Z,24.50
2022-08-17T19:08:46.034Z,24.20
2022-08-17T19:13:54.635Z,24.20
2022-08-17T19:19:05.085Z,24.00
2022-08-17T19:24:12.434Z,23.80
2022-08-17T19:29:22.340Z,23.70
2022-08-17T19:34:33.823Z,23.50
2022-08-17T19:39:57.953Z,23.30
2022-08-17T19:45:09.417Z,23.20
2022-08-17T19:50:22.379Z,23.10
2022-08-17T19:55:33.170Z,22.90
2022-08-17T20:00:39.963Z,22.90
2022-08-17T20:06:11.527Z,22.90
2022-08-17T20:11:20.147Z,23.10
2022-08-17T20:16:24.658Z,23.60
2022-08-17T20:21:37.306Z,23.80
2022-08-17T20:26:57.911Z,24.00
2022-08-17T20:32:14.606Z,24.30
2022-08-17T20:37:32.661Z,24.60
2022-08-17T20:42:36.662Z,24.60
2022-08-17T20:48:00.891Z,24.60
2022-08-17T20:53:10.193Z,24.70
2022-08-17T20:58:46.834Z,24.50
2022-08-17T21:03:54.049Z,24.30
2022-08-17T21:09:27.720Z,24.40
2022-08-17T21:14:59.767Z,24.40
2022-08-17T21:20:12.949Z,24.30
2022-08-17T21:25:34.132Z,24.30
2022-08-17T21:30:47.693Z,24.30
2022-08-17T21:35:53.191Z,24.10
2022-08-17T21:41:03.833Z,24.20
2022-08-17T21:46:12.208Z,24.20
2022-08-17T21:51:19.543Z,24.10
2022-08-17T21:56:27.295Z,24.10
2022-08-17T22:01:34.533Z,24.00
2022-08-17T22:06:40.523Z,24.00
2022-08-17T22:11:58.620Z,24.00
2022-08-17T22:17:11.243Z,23.90
2022-08-17T22:22:27.413Z,23.80
2022-08-17T22:27:50.800Z,23.70
2022-08-17T22:32:54.191Z,23.60
2022-08-17T22:38:13.251Z,23.60
2022-08-17T22:43:21.296Z,23.20
2022-08-17T22:48:31.231Z,23.10
2022-08-17T22:53:54.427Z,23.10
2022-08-17T22:59:18.467Z,22.90
2022-08-17T23:04:33.213Z,22.90
2022-08-17T23:09:36.371Z,22.90
2022-08-17T23:14:42.440Z,22.80
2022-08-17T23:19:45.471Z,22.90
2022-08-17T23:24:50.627Z,22.80
2022-08-17T23:29:55.687Z,22.80
2022-08-17T23:34:59.211Z,22.80
2022-08-17T23:40:03.099Z,22.70
2022-08-17T23:45:09.255Z,22.40
2022-08-17T23:50:12.829Z,22.70
2022-08-17T23:55:15.938Z,22.60
