createdAt,value
2017-12-13T00:00:18.052Z,28.00
2017-12-13T00:01:18.755Z,24.00
2017-12-13T00:02:19.455Z,15.00
2017-12-13T00:03:20.159Z,27.00
2017-12-13T00:04:20.860Z,19.00
2017-12-13T00:05:21.562Z,24.00
2017-12-13T00:06:22.263Z,23.00
2017-12-13T00:07:22.966Z,22.00
2017-12-13T00:08:23.668Z,19.00
2017-12-13T00:09:24.382Z,24.00
2017-12-13T00:10:25.087Z,19.00
2017-12-13T00:11:25.791Z,23.00
2017-12-13T00:12:26.495Z,28.00
2017-12-13T00:13:27.202Z,31.00
2017-12-13T00:14:27.908Z,29.00
2017-12-13T00:15:28.627Z,23.00
2017-12-13T00:16:29.331Z,25.00
2017-12-13T00:17:30.036Z,25.00
2017-12-13T00:18:30.740Z,25.00
2017-12-13T00:19:31.457Z,27.00
2017-12-13T00:20:32.161Z,24.00
2017-12-13T00:21:32.879Z,25.00
2017-12-13T00:22:33.599Z,21.00
2017-12-13T00:23:34.303Z,24.00
2017-12-13T00:24:35.006Z,22.00
2017-12-13T00:25:35.723Z,21.00
2017-12-13T00:26:36.424Z,24.00
2017-12-13T00:27:37.127Z,27.00
2017-12-13T00:28:37.831Z,25.00
2017-12-13T00:29:38.552Z,23.00
2017-12-13T00:30:39.256Z,31.00
2017-12-13T00:31:39.959Z,24.00
2017-12-13T00:32:40.668Z,22.00
2017-12-13T00:33:41.367Z,25.00
2017-12-13T00:34:42.070Z,25.00
2017-12-13T00:35:42.774Z,23.00
2017-12-13T00:36:43.477Z,26.00
2017-12-13T00:37:44.194Z,22.00
2017-12-13T00:38:44.914Z,18.00
2017-12-13T00:39:45.621Z,25.00
2017-12-13T00:40:46.338Z,25.00
2017-12-13T00:41:47.042Z,23.00
2017-12-13T00:42:47.746Z,19.00
2017-12-13T00:43:48.452Z,26.00
2017-12-13T00:44:49.155Z,23.00
2017-12-13T00:45:49.861Z,27.00
2017-12-13T00:46:50.562Z,26.00
2017-12-13T00:47:51.265Z,26.00
2017-12-13T00:48:51.969Z,24.00
2017-12-13T00:49:52.672Z,23.00
2017-12-13T00:50:53.377Z,21.00
2017-12-13T00:51:54.079Z,24.00
2017-12-13T00:52:54.782Z,25.00
2017-12-13T00:53:55.488Z,27.00
2017-12-13T00:54:56.194Z,23.00
2017-12-13T00:55:56.899Z,25.00
2017-12-13T00:56:57.610Z,17.00
2017-12-13T00:57:58.318Z,22.00
2017-12-13T00:58:59.023Z,20.00
2017-12-13T00:59:59.728Z,26.00
2017-12-13T01:01:00.433Z,23.00
2017-12-13T01:02:01.137Z,24.00
2017-12-13T01:03:01.839Z,20.00
2017-12-13T01:04:02.543Z,21.00
2017-12-13T01:05:03.247Z,19.00
2017-12-13T01:06:03.956Z,22.00
2017-12-13T01:07:04.656Z,20.00
2017-12-13T01:08:05.359Z,25.00
2017-12-13T01:09:06.061Z,20.00
2017-12-13T01:10:06.779Z,22.00
2017-12-13T01:11:07.482Z,26.00
2017-12-13T01:12:08.190Z,19.00
2017-12-13T01:13:08.887Z,24.00
2017-12-13T01:14:09.606Z,23.00
2017-12-13T01:15:10.310Z,21.00
2017-12-13T01:16:11.014Z,18.00
2017-12-13T01:17:11.717Z,21.00
2017-12-13T01:18:12.437Z,19.00
2017-12-13T01:19:13.141Z,21.00
2017-12-13T01:20:13.846Z,22.00
2017-12-13T01:21:14.550Z,18.00
2017-12-13T01:22:15.254Z,21.00
2017-12-13T01:23:15.971Z,19.00
2017-12-13T01:24:16.676Z,20.00
2017-12-13T01:25:17.379Z,19.00
2017-12-13T01:26:18.099Z,21.00
2017-12-13T01:27:18.803Z,16.00
2017-12-13T01:28:19.506Z,19.00
2017-12-13T01:29:20.210Z,22.00
2017-12-13T01:30:20.914Z,18.00
2017-12-13T01:31:21.617Z,17.00
2017-12-13T01:32:22.335Z,17.00
2017-12-13T01:33:23.056Z,20.00
2017-12-13T01:34:23.761Z,19.00
2017-12-13T01:35:24.478Z,18.00
2017-12-13T01:36:25.182Z,19.00
2017-12-13T01:37:25.886Z,15.00
2017-12-13T01:38:26.591Z,10.00
2017-12-13T01:39:27.294Z,18.00
2017-12-13T01:40:27.996Z,18.00
2017-12-13T01:41:28.715Z,17.00
2017-12-13T01:42:29.420Z,17.00
2017-12-13T01:43:30.137Z,17.00
2017-12-13T01:44:30.842Z,13.00
2017-12-13T01:45:31.545Z,18.00
2017-12-13T01:46:32.249Z,16.00
2017-12-13T01:47:32.954Z,18.00
2017-12-13T01:48:33.657Z,15.00
2017-12-13T01:49:34.364Z,15.00
2017-12-13T01:50:35.063Z,17.00
2017-12-13T01:51:35.766Z,15.00
2017-12-13T01:52:36.470Z,14.00
2017-12-13T01:53:37.174Z,13.00
2017-12-13T01:54:37.877Z,11.00
2017-12-13T01:55:38.583Z,14.00
2017-12-13T01:56:39.299Z,14.00
2017-12-13T01:57:40.003Z,13.00
2017-12-13T01:58:40.706Z,16.00
2017-12-13T01:59:41.408Z,12.00
2017-12-13T02:00:42.126Z,13.00
2017-12-13T02:01:42.831Z,15.00
2017-12-13T02:02:43.550Z,15.00
2017-12-13T02:03:44.255Z,13.00
2017-12-13T02:04:44.957Z,14.00
2017-12-13T02:05:45.660Z,15.00
2017-12-13T02:06:46.362Z,9.00
2017-12-13T02:07:47.064Z,13.00
2017-12-13T02:08:47.786Z,14.00
2017-12-13T02:09:48.487Z,14.00
2017-12-13T02:10:49.192Z,14.00
2017-12-13T02:11:49.895Z,13.00
2017-12-13T02:12:50.597Z,12.00
2017-12-13T02:13:51.300Z,13.00
2017-12-13T02:14:52.019Z,10.00
2017-12-13T02:15:52.740Z,15.00
2017-12-13T02:16:53.455Z,14.00
2017-12-13T02:17:54.406Z,15.00
2017-12-13T02:18:55.109Z,13.00
2017-12-13T02:19:55.813Z,15.00
2017-12-13T02:20:56.516Z,13.00
2017-12-13T02:21:57.220Z,15.00
2017-12-13T02:22:58.190Z,14.00
2017-12-13T02:23:58.893Z,13.00
2017-12-13T02:24:59.598Z,12.00
2017-12-13T02:26:00.301Z,14.00
2017-12-13T02:27:01.020Z,13.00
2017-12-13T02:28:01.725Z,12.00
2017-12-13T02:29:02.427Z,11.00
2017-12-13T02:30:03.130Z,13.00
2017-12-13T02:31:03.832Z,14.00
2017-12-13T02:32:04.537Z,10.00
2017-12-13T02:33:05.256Z,14.00
2017-12-13T02:34:05.965Z,12.00
2017-12-13T02:35:06.668Z,13.00
2017-12-13T02:36:07.372Z,14.00
2017-12-13T02:37:08.089Z,12.00
2017-12-13T02:38:08.791Z,11.00
2017-12-13T02:39:09.495Z,13.00
2017-12-13T02:40:10.215Z,14.00
2017-12-13T02:41:10.923Z,13.00
2017-12-13T02:42:11.623Z,12.00
2017-12-13T02:43:12.325Z,13.00
2017-12-13T02:44:13.027Z,13.00
2017-12-13T02:45:13.730Z,13.00
2017-12-13T02:46:14.435Z,12.00
2017-12-13T02:47:15.199Z,12.00
2017-12-13T02:48:15.845Z,14.00
2017-12-13T02:49:16.542Z,12.00
2017-12-13T02:50:17.260Z,14.00
2017-12-13T02:51:17.962Z,12.00
2017-12-13T02:52:18.666Z,14.00
2017-12-13T02:53:19.368Z,13.00
2017-12-13T02:54:20.072Z,15.00
2017-12-13T02:55:20.791Z,14.00
2017-12-13T02:56:21.509Z,13.00
2017-12-13T02:57:22.213Z,14.00
2017-12-13T02:58:22.915Z,14.00
2017-12-13T02:59:23.620Z,12.00
2017-12-13T03:00:24.323Z,12.00
2017-12-13T03:01:25.026Z,11.00
2017-12-13T03:02:25.744Z,12.00
2017-12-13T03:03:26.450Z,13.00
2017-12-13T03:04:27.152Z,8.00
2017-12-13T03:05:27.856Z,10.00
2017-12-13T03:06:28.560Z,12.00
2017-12-13T03:07:29.278Z,12.00
2017-12-13T03:08:29.983Z,14.00
2017-12-13T03:09:30.688Z,12.00
2017-12-13T03:10:31.392Z,13.00
2017-12-13T03:11:32.100Z,12.00
2017-12-13T03:12:32.801Z,13.00
2017-12-13T03:13:33.506Z,13.00
2017-12-13T03:14:34.217Z,12.00
2017-12-13T03:15:34.916Z,12.00
2017-12-13T03:16:35.623Z,14.00
2017-12-13T03:17:36.327Z,13.00
2017-12-13T03:18:37.030Z,12.00
2017-12-13T03:19:37.734Z,13.00
2017-12-13T03:20:38.437Z,13.00
2017-12-13T03:21:39.140Z,13.00
2017-12-13T03:22:39.843Z,14.00
2017-12-13T03:23:40.559Z,13.00
2017-12-13T03:24:41.262Z,12.00
2017-12-13T03:25:41.982Z,13.00
2017-12-13T03:26:42.686Z,14.00
2017-12-13T03:27:43.403Z,11.00
2017-12-13T03:28:44.105Z,7.00
2017-12-13T03:29:44.808Z,15.00
2017-12-13T03:30:45.514Z,14.00
2017-12-13T03:31:46.216Z,14.00
2017-12-13T03:32:46.919Z,13.00
2017-12-13T03:33:47.638Z,13.00
2017-12-13T03:34:48.341Z,8.00
2017-12-13T03:35:49.047Z,11.00
2017-12-13T03:36:49.752Z,11.00
2017-12-13T03:37:50.456Z,14.00
2017-12-13T03:38:51.174Z,15.00
2017-12-13T03:39:51.878Z,13.00
2017-12-13T03:40:52.598Z,11.00
2017-12-13T03:41:53.304Z,14.00
2017-12-13T03:42:54.008Z,12.00
2017-12-13T03:43:54.711Z,13.00
2017-12-13T03:44:55.416Z,15.00
2017-12-13T03:45:56.116Z,10.00
2017-12-13T03:46:56.819Z,11.00
2017-12-13T03:47:57.541Z,10.00
2017-12-13T03:48:58.241Z,11.00
2017-12-13T03:49:58.961Z,11.00
2017-12-13T03:50:59.681Z,10.00
2017-12-13T03:52:00.384Z,13.00
2017-12-13T03:53:01.101Z,12.00
2017-12-13T03:54:01.805Z,13.00
2017-12-13T03:55:02.508Z,11.00
2017-12-13T03:56:03.211Z,13.00
2017-12-13T03:57:03.917Z,11.00
2017-12-13T03:58:04.635Z,9.00
2017-12-13T03:59:05.351Z,13.00
2017-12-13T04:00:06.054Z,11.00
2017-12-13T04:01:06.756Z,11.00
2017-12-13T04:02:07.458Z,8.00
2017-12-13T04:03:08.220Z,11.00
2017-12-13T04:04:08.882Z,14.00
2017-12-13T04:05:09.584Z,10.00
2017-12-13T04:06:10.287Z,14.00
2017-12-13T04:07:10.990Z,11.00
2017-12-13T04:08:11.692Z,11.00
2017-12-13T04:09:12.410Z,14.00
2017-12-13T04:10:13.111Z,9.00
2017-12-13T04:11:13.813Z,12.00
2017-12-13T04:12:14.517Z,13.00
2017-12-13T04:13:15.220Z,13.00
2017-12-13T04:14:15.939Z,8.00
2017-12-13T04:15:16.643Z,14.00
2017-12-13T04:16:17.346Z,13.00
2017-12-13T04:17:18.050Z,15.00
2017-12-13T04:18:18.752Z,14.00
2017-12-13T04:19:19.456Z,14.00
2017-12-13T04:20:20.159Z,13.00
2017-12-13T04:21:20.862Z,12.00
2017-12-13T04:22:21.564Z,9.00
2017-12-13T04:23:22.280Z,12.00
2017-12-13T04:24:22.983Z,11.00
2017-12-13T04:25:23.686Z,8.00
2017-12-13T04:26:24.400Z,13.00
2017-12-13T04:27:25.117Z,10.00
2017-12-13T04:28:25.819Z,12.00
2017-12-13T04:29:26.523Z,14.00
2017-12-13T04:30:27.238Z,10.00
2017-12-13T04:31:27.954Z,11.00
2017-12-13T04:32:28.676Z,11.00
2017-12-13T04:33:29.389Z,7.00
2017-12-13T04:34:30.089Z,13.00
2017-12-13T04:35:30.794Z,11.00
2017-12-13T04:36:31.496Z,11.00
2017-12-13T04:37:32.199Z,12.00
2017-12-13T04:38:32.901Z,10.00
2017-12-13T04:39:33.604Z,9.00
2017-12-13T04:40:34.305Z,6.00
2017-12-13T04:41:35.008Z,9.00
2017-12-13T04:42:35.725Z,11.00
2017-12-13T04:43:36.431Z,12.00
2017-12-13T04:44:37.133Z,12.00
2017-12-13T04:45:37.837Z,10.00
2017-12-13T04:46:38.541Z,10.00
2017-12-13T04:47:39.256Z,9.00
2017-12-13T04:48:39.972Z,10.00
2017-12-13T04:49:40.674Z,10.00
2017-12-13T04:50:41.377Z,11.00
2017-12-13T04:51:42.094Z,11.00
2017-12-13T04:52:42.798Z,9.00
2017-12-13T04:53:43.501Z,10.00
2017-12-13T04:54:44.215Z,11.00
2017-12-13T04:55:44.918Z,11.00
2017-12-13T04:56:45.621Z,10.00
2017-12-13T04:57:46.324Z,10.00
2017-12-13T04:58:47.025Z,9.00
2017-12-13T04:59:47.728Z,10.00
2017-12-13T05:00:48.432Z,12.00
2017-12-13T05:01:49.135Z,11.00
2017-12-13T05:02:49.836Z,9.00
2017-12-13T05:03:50.552Z,11.00
2017-12-13T05:04:51.254Z,10.00
2017-12-13T05:05:51.955Z,9.00
2017-12-13T05:06:52.655Z,9.00
2017-12-13T05:07:53.370Z,9.00
2017-12-13T05:08:54.087Z,9.00
2017-12-13T05:09:54.787Z,10.00
2017-12-13T05:10:55.502Z,10.00
2017-12-13T05:11:56.205Z,9.00
2017-12-13T05:12:56.907Z,11.00
2017-12-13T05:13:57.609Z,10.00
2017-12-13T05:14:58.311Z,10.00
2017-12-13T05:15:59.014Z,10.00
2017-12-13T05:16:59.731Z,10.00
2017-12-13T05:18:00.435Z,9.00
2017-12-13T05:19:01.138Z,9.00
2017-12-13T05:20:01.842Z,11.00
2017-12-13T05:21:02.545Z,9.00
2017-12-13T05:22:03.246Z,9.00
2017-12-13T05:23:03.951Z,9.00
2017-12-13T05:24:04.665Z,11.00
2017-12-13T05:25:05.367Z,11.00
2017-12-13T05:26:06.071Z,10.00
2017-12-13T05:27:06.771Z,8.00
2017-12-13T05:28:07.475Z,10.00
2017-12-13T05:29:08.177Z,8.00
2017-12-13T05:30:08.882Z,11.00
2017-12-13T05:31:09.583Z,4.00
2017-12-13T05:32:10.286Z,11.00
2017-12-13T05:33:10.987Z,10.00
2017-12-13T05:34:11.701Z,9.00
2017-12-13T05:35:12.403Z,10.00
2017-12-13T05:36:13.107Z,9.00
2017-12-13T05:37:13.810Z,8.00
2017-12-13T05:38:14.511Z,9.00
2017-12-13T05:39:15.227Z,9.00
2017-12-13T05:40:15.941Z,9.00
2017-12-13T05:41:16.641Z,8.00
2017-12-13T05:42:17.343Z,10.00
2017-12-13T05:43:18.046Z,10.00
2017-12-13T05:44:18.749Z,11.00
2017-12-13T05:45:19.450Z,9.00
2017-12-13T05:46:20.153Z,10.00
2017-12-13T05:47:20.854Z,9.00
2017-12-13T05:48:21.557Z,9.00
2017-12-13T05:49:22.271Z,10.00
2017-12-13T05:50:22.986Z,9.00
2017-12-13T05:51:23.686Z,7.00
2017-12-13T05:52:24.402Z,11.00
2017-12-13T05:53:25.105Z,9.00
2017-12-13T05:54:25.806Z,9.00
2017-12-13T05:55:26.521Z,8.00
2017-12-13T05:56:27.222Z,8.00
2017-12-13T05:57:27.938Z,9.00
2017-12-13T05:58:28.691Z,9.00
2017-12-13T05:59:29.356Z,9.00
2017-12-13T06:00:30.060Z,10.00
2017-12-13T06:01:30.762Z,9.00
2017-12-13T06:02:31.476Z,8.00
2017-12-13T06:03:32.190Z,8.00
2017-12-13T06:04:32.891Z,8.00
2017-12-13T06:05:33.594Z,9.00
2017-12-13T06:06:34.296Z,9.00
2017-12-13T06:07:34.998Z,8.00
2017-12-13T06:08:35.699Z,8.00
2017-12-13T06:09:36.413Z,8.00
2017-12-13T06:10:37.117Z,10.00
2017-12-13T06:11:37.833Z,8.00
2017-12-13T06:12:38.547Z,8.00
2017-12-13T06:13:39.248Z,8.00
2017-12-13T06:14:39.949Z,9.00
2017-12-13T06:15:40.652Z,8.00
2017-12-13T06:16:41.367Z,5.00
2017-12-13T06:17:42.068Z,9.00
2017-12-13T06:18:42.785Z,8.00
2017-12-13T06:19:43.503Z,9.00
2017-12-13T06:20:44.217Z,9.00
2017-12-13T06:21:44.934Z,10.00
2017-12-13T06:22:45.636Z,7.00
2017-12-13T06:23:46.352Z,10.00
2017-12-13T06:24:47.052Z,9.00
2017-12-13T06:25:47.752Z,7.00
2017-12-13T06:26:48.469Z,9.00
2017-12-13T06:27:49.172Z,8.00
2017-12-13T06:28:49.874Z,8.00
2017-12-13T06:29:50.577Z,8.00
2017-12-13T06:30:51.292Z,9.00
2017-12-13T06:31:51.992Z,7.00
2017-12-13T06:32:52.708Z,9.00
2017-12-13T06:33:53.409Z,6.00
2017-12-13T06:34:54.110Z,8.00
2017-12-13T06:35:54.826Z,8.00
2017-12-13T06:36:55.539Z,8.00
2017-12-13T06:37:56.241Z,7.00
2017-12-13T06:38:56.941Z,7.00
2017-12-13T06:39:57.643Z,7.00
2017-12-13T06:40:58.359Z,8.00
2017-12-13T06:41:59.061Z,8.00
2017-12-13T06:42:59.778Z,9.00
2017-12-13T06:44:00.475Z,6.00
2017-12-13T06:45:01.178Z,7.00
2017-12-13T06:46:01.879Z,6.00
2017-12-13T06:47:02.580Z,7.00
2017-12-13T06:48:03.281Z,7.00
2017-12-13T06:49:03.985Z,9.00
2017-12-13T06:50:04.687Z,8.00
2017-12-13T06:51:05.389Z,8.00
2017-12-13T06:52:06.092Z,9.00
2017-12-13T06:53:06.795Z,9.00
2017-12-13T06:54:07.497Z,8.00
2017-12-13T06:55:08.197Z,6.00
2017-12-13T06:56:08.903Z,7.00
2017-12-13T06:57:09.603Z,7.00
2017-12-13T06:58:10.307Z,10.00
2017-12-13T06:59:11.010Z,8.00
2017-12-13T07:00:11.713Z,8.00
2017-12-13T07:01:12.414Z,8.00
2017-12-13T07:02:13.128Z,7.00
2017-12-13T07:03:13.842Z,8.00
2017-12-13T07:04:14.544Z,8.00
2017-12-13T07:05:15.247Z,9.00
2017-12-13T07:06:15.948Z,7.00
2017-12-13T07:07:16.650Z,9.00
2017-12-13T07:08:17.354Z,9.00
2017-12-13T07:09:18.057Z,7.00
2017-12-13T07:10:18.759Z,8.00
2017-12-13T07:11:19.461Z,9.00
2017-12-13T07:12:20.163Z,7.00
2017-12-13T07:13:20.867Z,6.00
2017-12-13T07:14:21.569Z,9.00
2017-12-13T07:15:22.270Z,7.00
2017-12-13T07:16:22.974Z,8.00
2017-12-13T07:17:23.676Z,9.00
2017-12-13T07:18:24.392Z,6.00
2017-12-13T07:19:25.114Z,7.00
2017-12-13T07:20:25.826Z,10.00
2017-12-13T07:21:26.521Z,8.00
2017-12-13T07:22:27.223Z,8.00
2017-12-13T07:23:27.942Z,13.00
2017-12-13T07:24:28.664Z,9.00
2017-12-13T07:25:29.372Z,8.00
2017-12-13T07:26:30.075Z,8.00
2017-12-13T07:27:30.791Z,10.00
2017-12-13T07:28:31.495Z,11.00
2017-12-13T07:29:32.198Z,8.00
2017-12-13T07:30:32.917Z,8.00
2017-12-13T07:31:33.620Z,8.00
2017-12-13T07:32:34.323Z,9.00
2017-12-13T07:33:35.026Z,8.00
2017-12-13T07:34:35.730Z,9.00
2017-12-13T07:35:36.434Z,8.00
2017-12-13T07:36:37.138Z,8.00
2017-12-13T07:37:37.846Z,10.00
2017-12-13T07:38:38.561Z,8.00
2017-12-13T07:39:39.263Z,6.00
2017-12-13T07:40:39.968Z,10.00
2017-12-13T07:41:40.673Z,8.00
2017-12-13T07:42:41.377Z,8.00
2017-12-13T07:43:42.080Z,6.00
2017-12-13T07:44:42.785Z,6.00
2017-12-13T07:45:43.487Z,5.00
2017-12-13T07:46:44.191Z,8.00
2017-12-13T07:47:44.895Z,8.00
2017-12-13T07:48:45.600Z,8.00
2017-12-13T07:49:46.320Z,11.00
2017-12-13T07:50:47.022Z,10.00
2017-12-13T07:51:47.725Z,8.00
2017-12-13T07:52:48.429Z,9.00
2017-12-13T07:53:49.133Z,7.00
2017-12-13T07:54:49.840Z,10.00
2017-12-13T07:55:50.545Z,7.00
2017-12-13T07:56:51.264Z,8.00
2017-12-13T07:57:51.983Z,7.00
2017-12-13T07:58:52.698Z,8.00
2017-12-13T07:59:53.404Z,8.00
2017-12-13T08:00:54.109Z,7.00
2017-12-13T08:01:54.813Z,7.00
2017-12-13T08:02:55.531Z,7.00
2017-12-13T08:03:56.247Z,9.00
2017-12-13T08:04:57.016Z,8.00
2017-12-13T08:05:57.656Z,8.00
2017-12-13T08:06:58.363Z,8.00
2017-12-13T08:07:59.068Z,9.00
2017-12-13T08:08:59.775Z,4.00
2017-12-13T08:10:00.482Z,7.00
2017-12-13T08:11:01.202Z,8.00
2017-12-13T08:12:01.921Z,7.00
2017-12-13T08:13:02.624Z,5.00
2017-12-13T08:14:03.341Z,7.00
2017-12-13T08:15:04.045Z,7.00
2017-12-13T08:16:04.752Z,7.00
2017-12-13T08:17:05.455Z,6.00
2017-12-13T08:18:06.161Z,8.00
2017-12-13T08:19:06.866Z,7.00
2017-12-13T08:20:07.587Z,7.00
2017-12-13T08:21:08.304Z,6.00
2017-12-13T08:22:09.010Z,8.00
2017-12-13T08:23:09.716Z,5.00
2017-12-13T08:24:10.442Z,6.00
2017-12-13T08:25:11.144Z,10.00
2017-12-13T08:26:11.849Z,9.00
2017-12-13T08:27:12.552Z,8.00
2017-12-13T08:28:13.270Z,7.00
2017-12-13T08:29:13.989Z,6.00
2017-12-13T08:30:14.693Z,8.00
2017-12-13T08:31:15.399Z,5.00
2017-12-13T08:32:16.105Z,8.00
2017-12-13T08:33:16.810Z,6.00
2017-12-13T08:34:17.515Z,5.00
2017-12-13T08:35:18.220Z,7.00
2017-12-13T08:36:18.926Z,8.00
2017-12-13T08:37:19.630Z,6.00
2017-12-13T08:38:20.334Z,7.00
2017-12-13T08:39:21.037Z,5.00
2017-12-13T08:40:21.740Z,7.00
2017-12-13T08:41:22.444Z,6.00
2017-12-13T08:42:23.150Z,6.00
2017-12-13T08:43:23.852Z,5.00
2017-12-13T08:44:24.556Z,6.00
2017-12-13T08:45:25.259Z,6.00
2017-12-13T08:46:25.978Z,4.00
2017-12-13T08:47:26.681Z,6.00
2017-12-13T08:48:27.386Z,6.00
2017-12-13T08:49:28.091Z,6.00
2017-12-13T08:50:28.796Z,9.00
2017-12-13T08:51:29.504Z,7.00
2017-12-13T08:52:30.221Z,6.00
2017-12-13T08:53:30.937Z,6.00
2017-12-13T08:54:31.657Z,7.00
2017-12-13T08:55:32.359Z,4.00
2017-12-13T08:56:33.066Z,6.00
2017-12-13T08:57:33.775Z,7.00
2017-12-13T08:58:34.481Z,5.00
2017-12-13T08:59:35.187Z,5.00
2017-12-13T09:00:35.892Z,6.00
2017-12-13T09:01:36.610Z,6.00
2017-12-13T09:02:37.315Z,4.00
2017-12-13T09:03:38.021Z,6.00
2017-12-13T09:04:38.726Z,6.00
2017-12-13T09:05:39.430Z,6.00
2017-12-13T09:06:40.134Z,7.00
2017-12-13T09:07:40.842Z,6.00
2017-12-13T09:08:41.546Z,6.00
2017-12-13T09:09:42.267Z,7.00
2017-12-13T09:10:42.985Z,6.00
2017-12-13T09:11:43.690Z,6.00
2017-12-13T09:12:44.395Z,6.00
2017-12-13T09:13:45.103Z,6.00
2017-12-13T09:14:45.820Z,6.00
2017-12-13T09:15:46.526Z,5.00
2017-12-13T09:16:47.231Z,6.00
2017-12-13T09:17:47.937Z,4.00
2017-12-13T09:18:48.639Z,6.00
2017-12-13T09:19:49.343Z,5.00
2017-12-13T09:20:50.048Z,6.00
2017-12-13T09:21:50.750Z,5.00
2017-12-13T09:22:51.455Z,7.00
2017-12-13T09:23:52.158Z,4.00
2017-12-13T09:24:52.878Z,7.00
2017-12-13T09:25:53.582Z,6.00
2017-12-13T09:26:54.285Z,6.00
2017-12-13T09:27:54.991Z,5.00
2017-12-13T09:28:55.696Z,8.00
2017-12-13T09:29:56.415Z,7.00
2017-12-13T09:30:57.118Z,6.00
2017-12-13T09:31:57.823Z,7.00
2017-12-13T09:32:58.529Z,6.00
2017-12-13T09:33:59.247Z,7.00
2017-12-13T09:34:59.954Z,6.00
2017-12-13T09:36:00.670Z,7.00
2017-12-13T09:37:01.377Z,7.00
2017-12-13T09:38:02.091Z,5.00
2017-12-13T09:39:02.787Z,6.00
2017-12-13T09:40:03.494Z,6.00
2017-12-13T09:41:04.196Z,5.00
2017-12-13T09:42:04.904Z,3.00
2017-12-13T09:43:05.609Z,7.00
2017-12-13T09:44:06.364Z,5.00
2017-12-13T09:45:07.069Z,3.00
2017-12-13T09:46:07.773Z,5.00
2017-12-13T09:47:08.493Z,6.00
2017-12-13T09:48:09.204Z,7.00
2017-12-13T09:49:09.903Z,5.00
2017-12-13T09:50:10.628Z,6.00
2017-12-13T09:51:11.334Z,6.00
2017-12-13T09:52:12.041Z,6.00
2017-12-13T09:53:12.748Z,9.00
2017-12-13T09:54:13.456Z,7.00
2017-12-13T09:55:14.170Z,6.00
2017-12-13T09:56:14.879Z,6.00
2017-12-13T09:57:15.584Z,6.00
2017-12-13T09:58:16.296Z,5.00
2017-12-13T09:59:16.993Z,5.00
2017-12-13T10:00:17.727Z,5.00
2017-12-13T10:01:18.431Z,4.00
2017-12-13T10:02:19.136Z,5.00
2017-12-13T10:03:19.925Z,5.00
2017-12-13T10:04:20.631Z,3.00
2017-12-13T10:05:21.337Z,7.00
2017-12-13T10:06:22.057Z,9.00
2017-12-13T10:07:22.765Z,5.00
2017-12-13T10:08:23.481Z,5.00
2017-12-13T10:09:24.187Z,4.00
2017-12-13T10:10:24.909Z,3.00
2017-12-13T10:11:25.613Z,5.00
2017-12-13T10:12:26.320Z,7.00
2017-12-13T10:13:27.026Z,4.00
2017-12-13T10:14:27.744Z,6.00
2017-12-13T10:15:28.449Z,5.00
2017-12-13T10:16:29.155Z,5.00
2017-12-13T10:17:29.879Z,6.00
2017-12-13T10:18:30.583Z,8.00
2017-12-13T10:19:31.295Z,5.00
2017-12-13T10:20:31.999Z,3.00
2017-12-13T10:21:32.718Z,6.00
2017-12-13T10:22:33.421Z,5.00
2017-12-13T10:23:34.126Z,5.00
2017-12-13T10:24:34.829Z,5.00
2017-12-13T10:25:35.584Z,5.00
2017-12-13T10:26:36.305Z,6.00
2017-12-13T10:27:37.009Z,3.00
2017-12-13T10:28:37.724Z,6.00
2017-12-13T10:29:38.430Z,5.00
2017-12-13T10:30:39.132Z,4.00
2017-12-13T10:31:39.834Z,5.00
2017-12-13T10:32:40.552Z,7.00
2017-12-13T10:33:41.257Z,6.00
2017-12-13T10:34:41.966Z,7.00
2017-12-13T10:35:42.681Z,6.00
2017-12-13T10:36:43.385Z,6.00
2017-12-13T10:37:44.114Z,6.00
2017-12-13T10:38:44.820Z,5.00
2017-12-13T10:39:45.524Z,5.00
2017-12-13T10:40:46.226Z,5.00
2017-12-13T10:41:46.929Z,5.00
2017-12-13T10:42:47.632Z,4.00
2017-12-13T10:43:48.338Z,7.00
2017-12-13T10:44:49.073Z,5.00
2017-12-13T10:45:49.778Z,4.00
2017-12-13T10:46:50.482Z,4.00
2017-12-13T10:47:51.199Z,4.00
2017-12-13T10:48:51.918Z,7.00
2017-12-13T10:49:52.622Z,7.00
2017-12-13T10:50:53.326Z,5.00
2017-12-13T10:51:54.032Z,6.00
2017-12-13T10:52:54.739Z,3.00
2017-12-13T10:53:55.456Z,5.00
2017-12-13T10:54:56.162Z,6.00
2017-12-13T10:55:56.867Z,5.00
2017-12-13T10:56:57.572Z,4.00
2017-12-13T10:57:58.278Z,6.00
2017-12-13T10:58:58.984Z,7.00
2017-12-13T10:59:59.687Z,6.00
2017-12-13T11:01:00.392Z,5.00
2017-12-13T11:02:01.097Z,4.00
2017-12-13T11:03:01.801Z,5.00
2017-12-13T11:04:02.534Z,6.00
2017-12-13T11:05:03.213Z,6.00
2017-12-13T11:06:03.918Z,6.00
2017-12-13T11:07:04.625Z,7.00
2017-12-13T11:08:05.331Z,7.00
2017-12-13T11:09:06.045Z,5.00
2017-12-13T11:10:06.748Z,5.00
2017-12-13T11:11:07.452Z,4.00
2017-12-13T11:12:08.158Z,6.00
2017-12-13T11:13:08.880Z,4.00
2017-12-13T11:14:09.596Z,3.00
2017-12-13T11:15:10.309Z,5.00
2017-12-13T11:16:11.027Z,4.00
2017-12-13T11:17:11.732Z,5.00
2017-12-13T11:18:12.437Z,5.00
2017-12-13T11:19:13.141Z,3.00
2017-12-13T11:20:13.848Z,7.00
2017-12-13T11:21:14.550Z,6.00
2017-12-13T11:22:15.254Z,4.00
2017-12-13T11:23:15.958Z,5.00
2017-12-13T11:24:16.661Z,5.00
2017-12-13T11:25:17.363Z,6.00
2017-12-13T11:26:18.066Z,4.00
2017-12-13T11:27:18.782Z,5.00
2017-12-13T11:28:19.486Z,4.00
2017-12-13T11:29:20.192Z,5.00
2017-12-13T11:30:20.894Z,6.00
2017-12-13T11:31:21.597Z,3.00
2017-12-13T11:32:22.319Z,5.00
2017-12-13T11:33:23.006Z,5.00
2017-12-13T11:34:23.708Z,3.00
2017-12-13T11:35:24.412Z,5.00
2017-12-13T11:36:25.131Z,5.00
2017-12-13T11:37:25.852Z,4.00
2017-12-13T11:38:26.565Z,5.00
2017-12-13T11:39:27.268Z,4.00
2017-12-13T11:40:27.972Z,5.00
2017-12-13T11:41:28.675Z,4.00
2017-12-13T11:42:29.378Z,5.00
2017-12-13T11:43:30.085Z,5.00
2017-12-13T11:44:30.791Z,4.00
2017-12-13T11:45:31.498Z,4.00
2017-12-13T11:46:32.202Z,5.00
2017-12-13T11:47:32.918Z,4.00
2017-12-13T11:48:33.623Z,3.00
2017-12-13T11:49:34.339Z,5.00
2017-12-13T11:50:35.042Z,4.00
2017-12-13T11:51:35.750Z,4.00
2017-12-13T11:52:36.469Z,5.00
2017-12-13T11:53:37.166Z,5.00
2017-12-13T11:54:37.870Z,4.00
2017-12-13T11:55:38.573Z,3.00
2017-12-13T11:56:39.277Z,5.00
2017-12-13T11:57:39.981Z,4.00
2017-12-13T11:58:40.686Z,4.00
2017-12-13T11:59:41.394Z,5.00
2017-12-13T12:00:42.095Z,5.00
2017-12-13T12:01:42.799Z,5.00
2017-12-13T12:02:43.516Z,3.00
2017-12-13T12:03:44.235Z,3.00
2017-12-13T12:04:44.954Z,4.00
2017-12-13T12:05:45.667Z,5.00
2017-12-13T12:06:46.370Z,4.00
2017-12-13T12:07:47.072Z,4.00
2017-12-13T12:08:47.789Z,3.00
2017-12-13T12:09:48.507Z,4.00
2017-12-13T12:10:49.210Z,4.00
2017-12-13T12:11:49.914Z,5.00
2017-12-13T12:12:50.630Z,4.00
2017-12-13T12:13:51.333Z,3.00
2017-12-13T12:14:52.038Z,4.00
2017-12-13T12:15:52.744Z,3.00
2017-12-13T12:16:53.447Z,2.00
2017-12-13T12:17:54.150Z,3.00
2017-12-13T12:18:54.868Z,3.00
2017-12-13T12:19:55.571Z,3.00
2017-12-13T12:20:56.278Z,3.00
2017-12-13T12:21:56.992Z,6.00
2017-12-13T12:22:57.697Z,3.00
2017-12-13T12:23:58.399Z,3.00
2017-12-13T12:24:59.105Z,2.00
2017-12-13T12:25:59.808Z,4.00
2017-12-13T12:27:00.513Z,3.00
2017-12-13T12:28:01.218Z,3.00
2017-12-13T12:29:01.923Z,3.00
2017-12-13T12:30:02.638Z,3.00
2017-12-13T12:31:03.343Z,3.00
2017-12-13T12:32:04.047Z,2.00
2017-12-13T12:33:04.759Z,3.00
2017-12-13T12:34:05.462Z,3.00
2017-12-13T12:35:06.164Z,4.00
2017-12-13T12:36:06.866Z,3.00
2017-12-13T12:37:07.587Z,2.00
2017-12-13T12:38:08.300Z,3.00
2017-12-13T12:39:09.004Z,3.00
2017-12-13T12:40:09.727Z,3.00
2017-12-13T12:41:10.446Z,3.00
2017-12-13T12:42:11.147Z,4.00
2017-12-13T12:43:11.863Z,2.00
2017-12-13T12:44:12.565Z,3.00
2017-12-13T12:45:13.281Z,4.00
2017-12-13T12:46:13.998Z,3.00
2017-12-13T12:47:14.700Z,4.00
2017-12-13T12:48:15.415Z,3.00
2017-12-13T12:49:16.119Z,4.00
2017-12-13T12:50:16.823Z,4.00
2017-12-13T12:51:17.526Z,3.00
2017-12-13T12:52:18.230Z,4.00
2017-12-13T12:53:18.933Z,4.00
2017-12-13T12:54:19.636Z,3.00
2017-12-13T12:55:20.340Z,3.00
2017-12-13T12:56:21.058Z,3.00
2017-12-13T12:57:21.763Z,4.00
2017-12-13T12:58:22.467Z,4.00
2017-12-13T12:59:23.172Z,4.00
2017-12-13T13:00:23.875Z,4.00
2017-12-13T13:01:24.592Z,4.00
2017-12-13T13:02:25.297Z,5.00
2017-12-13T13:03:26.001Z,5.00
2017-12-13T13:04:26.705Z,4.00
2017-12-13T13:05:27.408Z,2.00
2017-12-13T13:06:28.112Z,4.00
2017-12-13T13:07:28.816Z,3.00
2017-12-13T13:08:29.520Z,5.00
2017-12-13T13:09:30.223Z,4.00
2017-12-13T13:10:30.925Z,4.00
2017-12-13T13:11:31.629Z,5.00
2017-12-13T13:12:32.330Z,4.00
2017-12-13T13:13:33.048Z,3.00
2017-12-13T13:14:33.752Z,4.00
2017-12-13T13:15:34.457Z,4.00
2017-12-13T13:16:35.161Z,4.00