createdAt,value
2023-05-01T00:01:34.790Z,4.50
2023-05-01T00:04:02.022Z,4.82
2023-05-01T00:06:29.107Z,4.93
2023-05-01T00:08:56.233Z,4.28
2023-05-01T00:11:23.238Z,4.90
2023-05-01T00:13:50.143Z,3.53
2023-05-01T00:16:18.100Z,4.43
2023-05-01T00:18:44.961Z,4.15
2023-05-01T00:21:12.023Z,5.80
2023-05-01T00:23:38.904Z,5.40
2023-05-01T00:26:05.913Z,5.10
2023-05-01T00:28:33.105Z,4.75
2023-05-01T00:31:00.184Z,3.90
2023-05-01T00:33:27.086Z,4.25
2023-05-01T00:35:53.967Z,3.88
2023-05-01T00:38:20.933Z,5.22
2023-05-01T00:40:51.295Z,3.92
2023-05-01T00:43:18.010Z,4.10
2023-05-01T00:45:46.712Z,3.90
2023-05-01T00:48:15.460Z,4.20
2023-05-01T00:50:44.442Z,4.50
2023-05-01T00:53:12.507Z,4.18
2023-05-01T00:55:42.912Z,3.88
2023-05-01T00:58:10.951Z,3.72
2023-05-01T01:00:39.049Z,4.53
2023-05-01T01:03:05.967Z,4.47
2023-05-01T01:05:38.868Z,4.40
2023-05-01T01:08:32.559Z,4.15
2023-05-01T01:11:19.941Z,4.30
2023-05-01T01:14:06.840Z,4.93
2023-05-01T01:17:17.951Z,4.05
2023-05-01T01:20:06.655Z,4.30
2023-05-01T01:22:36.264Z,4.50
2023-05-01T01:25:34.441Z,4.20
2023-05-01T01:28:38.949Z,4.20
2023-05-01T01:31:22.550Z,4.03
2023-05-01T01:34:13.610Z,4.60
2023-05-01T01:37:19.002Z,3.90
2023-05-01T01:39:48.983Z,4.00
2023-05-01T01:42:19.963Z,3.70
2023-05-01T01:44:56.205Z,3.70
2023-05-01T01:47:28.623Z,3.20
2023-05-01T01:49:57.210Z,3.55
2023-05-01T01:52:26.620Z,3.58
2023-05-01T01:54:58.776Z,4.05
2023-05-01T01:57:27.007Z,3.50
2023-05-01T01:59:56.024Z,3.40
2023-05-01T02:02:24.588Z,3.03
2023-05-01T02:04:53.118Z,3.78
2023-05-01T02:07:22.676Z,3.33
2023-05-01T02:09:53.639Z,4.07
2023-05-01T02:12:21.633Z,3.22
2023-05-01T02:14:49.640Z,3.22
2023-05-01T02:17:18.359Z,3.58
2023-05-01T02:19:48.482Z,3.58
2023-05-01T02:22:17.325Z,4.20
2023-05-01T02:24:45.263Z,3.15
2023-05-01T02:27:17.097Z,3.10
2023-05-01T02:29:44.441Z,3.20
2023-05-01T02:32:12.452Z,3.15
2023-05-01T02:34:39.239Z,3.38
2023-05-01T02:37:08.461Z,3.75
2023-05-01T02:39:35.612Z,3.58
2023-05-01T02:42:04.783Z,3.50
2023-05-01T02:44:41.156Z,4.10
2023-05-01T02:47:13.070Z,3.22
2023-05-01T02:49:44.243Z,3.33
2023-05-01T02:52:13.094Z,3.30
2023-05-01T02:54:41.236Z,3.40
2023-05-01T02:57:09.991Z,3.00
2023-05-01T02:59:37.528Z,3.17
2023-05-01T03:02:04.709Z,2.97
2023-05-01T03:04:32.620Z,2.83
2023-05-01T03:07:00.825Z,3.08
2023-05-01T03:09:28.781Z,3.42
2023-05-01T03:11:56.166Z,3.35
2023-05-01T03:14:23.952Z,3.30
2023-05-01T03:16:52.537Z,3.47
2023-05-01T03:19:21.972Z,3.67
2023-05-01T03:21:48.958Z,2.97
2023-05-01T03:24:16.927Z,3.25
2023-05-01T03:26:44.185Z,3.85
2023-05-01T03:29:13.414Z,3.72
2023-05-01T03:31:41.330Z,3.13
2023-05-01T03:34:10.336Z,3.20
2023-05-01T03:36:37.251Z,2.92
2023-05-01T03:39:06.796Z,2.80
2023-05-01T03:41:52.246Z,3.13
2023-05-01T03:44:29.188Z,3.33
2023-05-01T03:46:56.191Z,2.90
2023-05-01T03:49:27.986Z,3.08
2023-05-01T03:51:55.676Z,3.10
2023-05-01T03:54:22.785Z,3.58
2023-05-01T03:57:03.615Z,3.80
2023-05-01T03:59:30.666Z,3.50
2023-05-01T04:01:59.517Z,2.80
2023-05-01T04:04:29.974Z,3.33
2023-05-01T04:07:00.454Z,3.20
2023-05-01T04:09:27.394Z,3.22
2023-05-01T04:11:54.239Z,3.55
2023-05-01T04:14:21.396Z,3.30
2023-05-01T04:16:49.524Z,3.25
2023-05-01T04:19:17.575Z,3.20
2023-05-01T04:21:47.152Z,3.25
2023-05-01T04:24:14.020Z,3.20
2023-05-01T04:26:42.824Z,2.92
2023-05-01T04:29:11.069Z,3.08
2023-05-01T04:31:38.422Z,3.03
2023-05-01T04:34:05.282Z,3.00
2023-05-01T04:36:33.222Z,3.17
2023-05-01T04:39:00.162Z,3.55
2023-05-01T04:41:27.198Z,3.58
2023-05-01T04:43:54.143Z,3.05
2023-05-01T04:46:21.450Z,3.28
2023-05-01T04:48:48.119Z,3.75
2023-05-01T04:51:14.941Z,3.67
2023-05-01T04:53:41.800Z,3.38
2023-05-01T04:56:18.355Z,3.30
2023-05-01T04:58:49.930Z,3.47
2023-05-01T05:01:21.000Z,3.30
2023-05-01T05:03:50.063Z,3.45
2023-05-01T05:06:17.412Z,3.63
2023-05-01T05:08:46.415Z,2.90
2023-05-01T05:11:13.155Z,4.30
2023-05-01T05:13:50.727Z,3.97
2023-05-01T05:16:17.943Z,3.20
2023-05-01T05:18:45.333Z,3.08
2023-05-01T05:21:18.051Z,3.20
2023-05-01T05:23:49.969Z,3.42
2023-05-01T05:26:17.071Z,3.80
2023-05-01T05:28:43.983Z,4.03
2023-05-01T05:31:11.406Z,3.47
2023-05-01T05:33:39.242Z,4.03
2023-05-01T05:36:07.399Z,4.07
2023-05-01T05:38:40.721Z,3.83
2023-05-01T05:41:10.546Z,3.85
2023-05-01T05:43:37.388Z,2.72
2023-05-01T05:46:07.974Z,3.40
2023-05-01T05:48:36.888Z,3.50
2023-05-01T05:51:04.583Z,3.97
2023-05-01T05:53:31.630Z,4.82
2023-05-01T05:55:59.000Z,3.60
2023-05-01T05:58:25.913Z,3.50
2023-05-01T06:00:56.132Z,3.90
2023-05-01T06:03:23.318Z,3.92
2023-05-01T06:05:52.921Z,3.67
2023-05-01T06:08:20.096Z,3.33
2023-05-01T06:10:47.880Z,3.85
2023-05-01T06:13:17.048Z,2.90
2023-05-01T06:15:46.432Z,3.58
2023-05-01T06:18:14.414Z,3.53
2023-05-01T06:20:48.763Z,3.92
2023-05-01T06:23:15.779Z,3.35
2023-05-01T06:25:51.759Z,3.97
2023-05-01T06:28:19.519Z,3.40
2023-05-01T06:30:46.569Z,3.58
2023-05-01T06:33:15.790Z,3.90
2023-05-01T06:35:45.334Z,3.70
2023-05-01T06:38:21.692Z,4.55
2023-05-01T06:40:49.490Z,3.75
2023-05-01T06:43:16.547Z,4.32
2023-05-01T06:45:43.622Z,3.97
2023-05-01T06:48:10.661Z,4.20
2023-05-01T06:50:38.008Z,4.40
2023-05-01T06:53:04.915Z,4.07
2023-05-01T06:55:36.018Z,4.43
2023-05-01T06:58:12.651Z,4.00
2023-05-01T07:00:52.484Z,3.55
2023-05-01T07:03:21.842Z,3.80
2023-05-01T07:05:48.829Z,4.13
2023-05-01T07:08:15.616Z,3.72
2023-05-01T07:10:42.563Z,4.07
2023-05-01T07:13:09.944Z,3.85
2023-05-01T07:15:37.283Z,4.50
2023-05-01T07:18:06.366Z,4.45
2023-05-01T07:20:33.467Z,3.88
2023-05-01T07:23:00.970Z,4.47
2023-05-01T07:25:27.880Z,4.22
2023-05-01T07:27:55.161Z,4.30
2023-05-01T07:30:22.097Z,4.10
2023-05-01T07:32:49.070Z,4.53
2023-05-01T07:35:16.004Z,4.53
2023-05-01T07:37:42.862Z,5.03
2023-05-01T07:40:10.131Z,4.43
2023-05-01T07:42:37.330Z,4.10
2023-05-01T07:45:04.678Z,3.80
2023-05-01T07:47:31.587Z,3.97
2023-05-01T07:49:59.496Z,3.80
2023-05-01T07:52:26.608Z,4.85
2023-05-01T07:54:53.512Z,4.80
2023-05-01T07:57:20.516Z,3.83
2023-05-01T07:59:48.163Z,5.03
2023-05-01T08:02:17.684Z,4.57
2023-05-01T08:04:46.246Z,4.93
2023-05-01T08:07:13.142Z,4.30
2023-05-01T08:09:40.325Z,4.05
2023-05-01T08:12:07.607Z,3.83
2023-05-01T08:14:34.666Z,4.47
2023-05-01T08:17:05.385Z,4.10
2023-05-01T08:19:33.756Z,3.90
2023-05-01T08:22:00.665Z,3.75
2023-05-01T08:24:27.623Z,3.97
2023-05-01T08:26:54.567Z,3.80
2023-05-01T08:29:21.497Z,4.05
2023-05-01T08:31:48.334Z,3.70
2023-05-01T08:34:15.453Z,3.90
2023-05-01T08:36:42.298Z,4.00
2023-05-01T08:39:08.965Z,3.72
2023-05-01T08:41:37.834Z,3.88
2023-05-01T08:44:08.666Z,4.35
2023-05-01T08:46:50.997Z,3.95
2023-05-01T08:49:19.658Z,4.03
2023-05-01T08:51:48.091Z,4.32
2023-05-01T08:54:16.786Z,4.00
2023-05-01T08:56:47.749Z,4.07
2023-05-01T08:59:16.305Z,4.30
2023-05-01T09:01:47.154Z,3.50
2023-05-01T09:04:16.541Z,3.53
2023-05-01T09:06:45.173Z,3.92
2023-05-01T09:09:12.094Z,3.30
2023-05-01T09:11:39.728Z,3.40
2023-05-01T09:14:08.580Z,5.13
2023-05-01T09:16:36.110Z,4.05
2023-05-01T09:19:03.038Z,4.25
2023-05-01T09:21:32.055Z,3.00
2023-05-01T09:23:58.822Z,3.53
2023-05-01T09:26:26.910Z,3.13
2023-05-01T09:28:58.208Z,3.20
2023-05-01T09:31:30.338Z,3.60
2023-05-01T09:34:05.237Z,3.65
2023-05-01T09:36:34.179Z,2.95
2023-05-01T09:39:01.832Z,2.85
2023-05-01T09:41:29.767Z,2.78
2023-05-01T09:43:57.902Z,2.85
2023-05-01T09:46:26.858Z,3.25
2023-05-01T09:49:02.142Z,2.58
2023-05-01T09:51:30.053Z,2.85
2023-05-01T09:53:58.994Z,3.30
2023-05-01T09:56:27.319Z,3.08
2023-05-01T09:58:55.672Z,2.80
2023-05-01T10:01:39.500Z,3.15
2023-05-01T10:04:06.973Z,2.80
2023-05-01T10:06:33.821Z,3.42
2023-05-01T10:09:00.906Z,3.88
2023-05-01T10:11:28.088Z,4.00
2023-05-01T10:14:11.131Z,4.00
2023-05-01T10:16:38.806Z,4.20
2023-05-01T10:19:06.141Z,5.40
2023-05-01T10:21:34.401Z,5.60
2023-05-01T10:24:06.124Z,4.68
2023-05-01T10:26:40.477Z,5.07
2023-05-01T10:29:07.342Z,4.88
2023-05-01T10:31:34.330Z,4.97
2023-05-01T10:34:02.265Z,5.13
2023-05-01T10:36:39.156Z,4.85
2023-05-01T10:39:07.203Z,4.80
2023-05-01T10:42:11.145Z,4.70
2023-05-01T10:44:38.237Z,5.40
2023-05-01T10:47:34.917Z,5.30
2023-05-01T10:50:09.408Z,5.28
2023-05-01T10:53:11.280Z,4.95
2023-05-01T10:55:38.515Z,5.78
2023-05-01T10:58:05.732Z,5.18
2023-05-01T11:00:34.289Z,5.60
2023-05-01T11:03:22.817Z,5.88
2023-05-01T11:06:04.085Z,6.22
2023-05-01T11:08:31.756Z,5.53
2023-05-01T11:10:58.569Z,5.68
2023-05-01T11:14:04.438Z,5.95
2023-05-01T11:16:39.736Z,5.60
2023-05-01T11:19:09.829Z,6.15
2023-05-01T11:21:38.966Z,5.85
2023-05-01T11:24:06.941Z,5.95
2023-05-01T11:26:38.622Z,5.90
2023-05-01T11:31:33.598Z,5.82
2023-05-01T11:34:00.712Z,6.13
2023-05-01T11:36:28.444Z,5.30
2023-05-01T11:38:56.857Z,6.13
2023-05-01T11:41:24.900Z,6.50
2023-05-01T11:43:56.640Z,5.72
2023-05-01T11:46:24.025Z,6.28
2023-05-01T11:48:51.497Z,6.15
2023-05-01T11:51:19.178Z,5.55
2023-05-01T11:54:03.237Z,5.70
2023-05-01T11:56:31.696Z,5.90
2023-05-01T11:59:10.345Z,6.22
2023-05-01T12:01:39.856Z,5.53
2023-05-01T12:04:08.779Z,5.70
2023-05-01T12:06:46.698Z,6.60
2023-05-01T12:09:17.957Z,6.65
2023-05-01T12:11:46.420Z,6.38
2023-05-01T12:14:15.326Z,6.47
2023-05-01T12:16:46.543Z,5.95
2023-05-01T12:19:14.547Z,6.20
2023-05-01T12:21:41.588Z,6.15
2023-05-01T12:24:15.122Z,6.53
2023-05-01T12:26:42.661Z,5.90
2023-05-01T12:29:10.281Z,5.68
2023-05-01T12:31:45.369Z,5.93
2023-05-01T12:34:12.665Z,5.40
2023-05-01T12:36:39.533Z,5.72
2023-05-01T12:39:13.028Z,6.30
2023-05-01T12:41:39.781Z,6.20
2023-05-01T12:44:23.721Z,6.10
2023-05-01T12:47:01.446Z,6.15
2023-05-01T12:49:29.835Z,5.68
2023-05-01T12:51:59.931Z,5.47
2023-05-01T12:54:31.607Z,5.35
2023-05-01T12:59:46.564Z,4.68
2023-05-01T13:02:17.337Z,5.32
2023-05-01T13:04:45.241Z,4.88
2023-05-01T13:07:12.647Z,5.32
2023-05-01T13:09:39.442Z,4.72
2023-05-01T13:12:06.933Z,4.47
2023-05-01T13:14:40.838Z,4.20
2023-05-01T13:17:09.556Z,4.28
2023-05-01T13:19:36.959Z,5.45
2023-05-01T13:22:04.714Z,6.75
2023-05-01T13:24:41.140Z,6.78
2023-05-01T13:27:12.610Z,6.30
2023-05-01T13:29:39.964Z,6.15
2023-05-01T13:32:11.361Z,6.82
2023-05-01T13:34:43.616Z,6.90
2023-05-01T13:37:14.426Z,7.00
2023-05-01T13:39:43.015Z,6.40
2023-05-01T13:42:11.976Z,6.43
2023-05-01T13:44:50.649Z,6.30
2023-05-01T13:47:18.736Z,7.32
2023-05-01T13:49:46.346Z,8.43
2023-05-01T13:52:18.632Z,8.00
2023-05-01T13:54:46.340Z,8.40
2023-05-01T13:57:13.498Z,8.50
2023-05-01T13:59:42.342Z,8.02
2023-05-01T14:02:27.755Z,7.60
2023-05-01T14:04:56.143Z,8.10
2023-05-01T14:07:25.355Z,8.23
2023-05-01T14:09:56.794Z,7.28
2023-05-01T14:12:29.761Z,6.93
2023-05-01T14:14:57.297Z,7.35
2023-05-01T14:17:37.971Z,6.93
2023-05-01T14:20:05.977Z,8.13
2023-05-01T14:22:44.004Z,6.70
2023-05-01T14:25:37.614Z,8.05
2023-05-01T14:28:11.885Z,7.28
2023-05-01T14:30:40.406Z,7.93
2023-05-01T14:33:10.039Z,7.38
2023-05-01T14:35:42.058Z,7.53
2023-05-01T14:38:11.737Z,6.97
2023-05-01T14:40:40.800Z,8.43
2023-05-01T14:43:09.438Z,8.43
2023-05-01T14:45:37.357Z,9.43
2023-05-01T14:48:04.413Z,8.95
2023-05-01T14:50:31.463Z,9.43
2023-05-01T14:53:00.025Z,8.88
2023-05-01T14:55:33.250Z,9.70
2023-05-01T14:58:01.174Z,10.30
2023-05-01T15:00:28.355Z,10.93
2023-05-01T15:02:55.814Z,10.63
2023-05-01T15:05:24.005Z,11.25
2023-05-01T15:07:51.216Z,10.85
2023-05-01T15:10:17.884Z,11.23
2023-05-01T15:12:44.517Z,10.88
2023-05-01T15:15:11.679Z,11.48
2023-05-01T15:17:38.508Z,11.00
2023-05-01T15:20:06.427Z,10.98
2023-05-01T15:22:33.272Z,11.75
2023-05-01T15:25:00.362Z,11.57
2023-05-01T15:27:27.671Z,11.75
2023-05-01T15:29:54.438Z,11.20
2023-05-01T15:32:21.405Z,12.18
2023-05-01T15:34:48.528Z,12.55
2023-05-01T15:37:15.292Z,11.75
2023-05-01T15:39:42.169Z,11.55
2023-05-01T15:42:09.026Z,11.38
2023-05-01T15:44:36.394Z,13.77
2023-05-01T15:47:03.241Z,12.90
2023-05-01T15:49:29.999Z,12.52
2023-05-01T15:51:56.669Z,13.70
2023-05-01T15:54:24.615Z,12.98
2023-05-01T15:56:51.352Z,13.65
2023-05-01T15:59:18.165Z,14.65
2023-05-01T16:01:45.092Z,14.48
2023-05-01T16:04:11.973Z,14.80
2023-05-01T16:06:43.163Z,14.90
2023-05-01T16:09:10.886Z,14.90
2023-05-01T16:11:38.024Z,14.70
2023-05-01T16:14:08.137Z,14.63
2023-05-01T16:16:35.134Z,14.43
2023-05-01T16:19:02.242Z,14.07
2023-05-01T16:21:28.945Z,14.82
2023-05-01T16:23:57.067Z,15.85
2023-05-01T16:26:28.360Z,16.67
2023-05-01T16:28:59.785Z,16.83
2023-05-01T16:31:27.742Z,16.95
2023-05-01T16:33:54.958Z,15.68
2023-05-01T16:36:21.814Z,16.13
2023-05-01T16:38:48.499Z,14.80
2023-05-01T16:41:17.273Z,15.52
2023-05-01T16:43:47.425Z,14.18
2023-05-01T16:46:16.750Z,14.48
2023-05-01T16:48:43.960Z,14.13
2023-05-01T16:51:11.940Z,15.95
2023-05-01T16:53:38.788Z,15.32
2023-05-01T16:56:05.969Z,15.35
2023-05-01T16:58:32.765Z,15.20
2023-05-01T17:00:59.632Z,15.82
2023-05-01T17:03:26.955Z,16.02
2023-05-01T17:05:53.750Z,15.40
2023-05-01T17:08:20.527Z,16.80
2023-05-01T17:10:47.250Z,17.15
2023-05-01T17:13:15.605Z,17.38
2023-05-01T17:15:42.623Z,17.55
2023-05-01T17:18:09.331Z,16.05
2023-05-01T17:20:36.188Z,16.27
2023-05-01T17:23:03.691Z,17.27
2023-05-01T17:25:30.515Z,15.73
2023-05-01T17:27:58.715Z,17.48
2023-05-01T17:30:25.644Z,17.40
2023-05-01T17:32:53.192Z,17.77
2023-05-01T17:35:19.990Z,17.70
2023-05-01T17:37:46.694Z,16.88
2023-05-01T17:40:13.331Z,15.80
2023-05-01T17:42:40.535Z,16.17
2023-05-01T17:45:10.216Z,15.20
2023-05-01T17:47:43.001Z,17.35
2023-05-01T17:50:11.620Z,15.63
2023-05-01T17:52:39.908Z,14.70
2023-05-01T17:55:07.578Z,15.88
2023-05-01T17:57:34.677Z,14.18
2023-05-01T18:00:02.309Z,14.45
2023-05-01T18:02:40.272Z,12.80
2023-05-01T18:05:07.309Z,13.45
2023-05-01T18:07:34.417Z,13.43
2023-05-01T18:10:01.362Z,15.18
2023-05-01T18:12:29.525Z,14.20
2023-05-01T18:14:56.482Z,13.20
2023-05-01T18:17:23.562Z,13.88
2023-05-01T18:19:50.806Z,13.85
2023-05-01T18:22:17.830Z,13.35
2023-05-01T18:24:44.753Z,12.98
2023-05-01T18:27:12.572Z,13.55
2023-05-01T18:29:39.458Z,13.05
2023-05-01T18:32:08.913Z,12.98
2023-05-01T18:34:36.621Z,13.45
2023-05-01T18:37:03.425Z,13.55
2023-05-01T18:39:30.364Z,13.50
2023-05-01T18:41:59.656Z,13.88
2023-05-01T18:44:26.916Z,13.52
2023-05-01T18:46:53.752Z,12.55
2023-05-01T18:49:23.650Z,13.43
2023-05-01T18:51:51.494Z,11.43
2023-05-01T18:54:18.434Z,11.73
2023-05-01T18:56:45.360Z,12.32
2023-05-01T18:59:12.357Z,10.93
2023-05-01T19:01:39.191Z,13.70
2023-05-01T19:04:06.897Z,11.52
2023-05-01T19:06:34.005Z,12.85
2023-05-01T19:09:01.267Z,12.57
2023-05-01T19:11:32.036Z,10.60
2023-05-01T19:13:58.908Z,10.80
2023-05-01T19:16:26.485Z,11.52
2023-05-01T19:18:53.374Z,10.82
2023-05-01T19:21:20.415Z,11.73
2023-05-01T19:23:49.154Z,10.32
2023-05-01T19:26:16.060Z,10.55
2023-05-01T19:28:43.325Z,10.75
2023-05-01T19:31:12.451Z,10.18
2023-05-01T19:33:41.308Z,10.75
2023-05-01T19:36:08.080Z,10.02
2023-05-01T19:38:35.174Z,10.00
2023-05-01T19:41:02.208Z,10.07
2023-05-01T19:43:28.920Z,9.63
2023-05-01T19:45:55.713Z,9.40
2023-05-01T19:48:22.716Z,9.32
2023-05-01T19:50:51.889Z,8.82
2023-05-01T19:53:18.919Z,10.73
2023-05-01T19:55:47.744Z,9.65
2023-05-01T19:58:15.548Z,9.82
2023-05-01T20:00:42.821Z,9.27
2023-05-01T20:03:10.888Z,9.07
2023-05-01T20:05:37.858Z,10.20
2023-05-01T20:08:06.137Z,10.10
2023-05-01T20:10:33.499Z,8.70
2023-05-01T20:13:00.493Z,9.02
2023-05-01T20:15:27.169Z,8.73
2023-05-01T20:18:09.593Z,9.60
2023-05-01T20:20:36.440Z,9.20
2023-05-01T20:23:15.377Z,9.63
2023-05-01T20:25:43.093Z,9.25
2023-05-01T20:28:14.222Z,10.35
2023-05-01T20:30:43.597Z,10.05
2023-05-01T20:33:15.273Z,10.05
2023-05-01T20:35:42.162Z,9.82
2023-05-01T20:38:10.296Z,10.05
2023-05-01T20:40:40.839Z,10.65
2023-05-01T20:43:08.134Z,10.57
2023-05-01T20:45:40.487Z,9.73
2023-05-01T20:48:07.635Z,9.52
2023-05-01T20:50:35.521Z,11.13
2023-05-01T20:53:02.537Z,10.93
2023-05-01T20:55:31.422Z,9.45
2023-05-01T20:57:58.804Z,10.32
2023-05-01T21:00:44.481Z,10.57
2023-05-01T21:03:11.607Z,9.48
2023-05-01T21:05:38.800Z,10.10
2023-05-01T21:08:05.781Z,9.85
2023-05-01T21:10:39.580Z,11.18
2023-05-01T21:13:06.573Z,9.27
2023-05-01T21:15:44.192Z,10.43
2023-05-01T21:18:14.268Z,9.90
2023-05-01T21:20:42.477Z,10.13
2023-05-01T21:23:09.410Z,9.10
2023-05-01T21:25:36.310Z,9.55
2023-05-01T21:28:12.155Z,9.32
2023-05-01T21:30:39.250Z,9.27
2023-05-01T21:33:12.035Z,9.50
2023-05-01T21:35:43.018Z,9.23
2023-05-01T21:38:10.507Z,10.40
2023-05-01T21:40:42.325Z,9.77
2023-05-01T21:45:48.775Z,9.68
2023-05-01T21:48:16.741Z,9.27
2023-05-01T21:50:43.983Z,8.70
2023-05-01T21:53:11.045Z,8.55
2023-05-01T21:55:38.865Z,9.30
2023-05-01T21:58:05.810Z,8.48
2023-05-01T22:00:33.970Z,8.93
2023-05-01T22:03:05.742Z,8.30
2023-05-01T22:05:33.543Z,8.27
2023-05-01T22:08:00.583Z,7.63
2023-05-01T22:10:27.784Z,8.07
2023-05-01T22:12:54.775Z,7.60
2023-05-01T22:15:21.598Z,6.80
2023-05-01T22:17:48.449Z,6.90
2023-05-01T22:20:15.844Z,7.22
2023-05-01T22:22:45.632Z,6.70
2023-05-01T22:25:13.633Z,7.22
2023-05-01T22:27:40.851Z,7.63
2023-05-01T22:30:09.268Z,5.95
2023-05-01T22:32:36.217Z,5.10
2023-05-01T22:35:04.019Z,4.43
2023-05-01T22:37:31.056Z,2.83
2023-05-01T22:39:58.200Z,3.10
2023-05-01T22:42:25.181Z,2.78
2023-05-01T22:44:52.021Z,2.50
2023-05-01T22:47:18.946Z,2.88
2023-05-01T22:49:45.768Z,3.03
2023-05-01T22:52:12.530Z,2.90
2023-05-01T22:54:39.389Z,2.40
2023-05-01T22:57:06.305Z,3.10
2023-05-01T22:59:33.090Z,3.00
2023-05-01T23:02:05.050Z,2.83
2023-05-01T23:04:32.834Z,2.33
2023-05-01T23:06:59.717Z,3.38
2023-05-01T23:09:26.662Z,2.90
2023-05-01T23:11:53.444Z,2.58
2023-05-01T23:14:20.346Z,2.85
2023-05-01T23:16:53.501Z,2.40
2023-05-01T23:19:22.461Z,2.35
2023-05-01T23:22:04.788Z,3.42
2023-05-01T23:24:50.126Z,2.47
2023-05-01T23:27:18.397Z,2.95
2023-05-01T23:29:58.332Z,2.45
2023-05-01T23:32:28.203Z,3.28
2023-05-01T23:35:00.016Z,2.42
2023-05-01T23:39:53.795Z,3.17
2023-05-01T23:42:22.931Z,3.15
2023-05-01T23:44:50.131Z,3.85
2023-05-01T23:47:18.132Z,2.25
2023-05-01T23:49:45.074Z,3.33
2023-05-01T23:52:15.067Z,2.53
2023-05-01T23:54:42.140Z,2.60
2023-05-01T23:57:08.901Z,2.10
2023-05-01T23:59:36.992Z,3.20
