createdAt,value
2023-04-02T05:02:09.372Z,66.39
2023-04-02T05:04:49.363Z,64.10
2023-04-02T05:07:26.764Z,65.54
2023-04-02T05:10:05.120Z,65.03
2023-04-02T05:12:55.697Z,63.48
2023-04-02T05:15:36.391Z,62.08
2023-04-02T05:19:07.224Z,64.57
2023-04-02T05:21:47.681Z,63.54
2023-04-02T05:24:50.058Z,61.85
2023-04-02T05:27:35.046Z,62.25
2023-04-02T05:30:27.717Z,62.63
2023-04-02T05:33:08.163Z,61.46
2023-04-02T05:35:44.284Z,61.18
2023-04-02T05:38:27.844Z,61.70
2023-04-02T05:41:03.493Z,60.56
2023-04-02T05:43:37.611Z,60.14
2023-04-02T05:46:19.535Z,61.64
2023-04-02T05:48:54.776Z,65.31
2023-04-02T05:51:42.936Z,66.65
2023-04-02T05:54:35.370Z,66.04
2023-04-02T05:57:17.554Z,64.94
2023-04-02T05:59:56.492Z,63.97
2023-04-02T06:02:36.964Z,64.68
2023-04-02T06:05:26.692Z,65.41
2023-04-02T06:08:08.726Z,64.62
2023-04-02T06:10:59.142Z,65.78
2023-04-02T06:13:29.417Z,68.30
2023-04-02T06:15:58.645Z,68.43
2023-04-02T06:18:35.896Z,67.54
2023-04-02T06:21:06.115Z,67.09
2023-04-02T06:24:00.240Z,68.76
2023-04-02T06:26:48.149Z,68.12
2023-04-02T06:29:39.689Z,67.92
2023-04-02T06:32:12.219Z,68.22
2023-04-02T06:34:42.997Z,68.18
2023-04-02T06:37:26.216Z,68.03
2023-04-02T06:39:57.034Z,68.26
2023-04-02T06:42:36.181Z,68.42
2023-04-02T06:45:06.700Z,68.84
2023-04-02T06:47:47.561Z,69.43
2023-04-02T06:50:27.319Z,70.08
2023-04-02T06:53:05.487Z,69.60
2023-04-02T06:56:19.185Z,68.48
2023-04-02T06:58:48.223Z,68.70
2023-04-02T07:01:27.781Z,68.72
2023-04-02T07:03:57.387Z,69.50
2023-04-02T07:06:26.105Z,69.18
2023-04-02T07:08:54.791Z,68.83
2023-04-02T07:11:23.933Z,68.93
2023-04-02T07:13:52.601Z,68.80
2023-04-02T07:16:27.960Z,68.88
2023-04-02T07:18:59.896Z,69.06
2023-04-02T07:21:30.207Z,68.59
2023-04-02T07:23:59.999Z,69.85
2023-04-02T07:26:30.047Z,70.87
2023-04-02T07:29:00.040Z,70.28
2023-04-02T07:31:30.309Z,70.64
2023-04-02T07:34:01.810Z,70.17
2023-04-02T07:36:32.786Z,69.54
2023-04-02T07:39:03.837Z,67.62
2023-04-02T07:41:33.653Z,66.73
2023-04-02T07:44:05.310Z,66.73
2023-04-02T07:46:35.299Z,67.02
2023-04-02T07:49:05.166Z,66.97
2023-04-02T07:51:34.519Z,65.79
2023-04-02T07:54:05.721Z,64.45
2023-04-02T07:56:34.801Z,63.07
2023-04-02T07:59:05.780Z,62.88
2023-04-02T08:01:36.339Z,63.42
2023-04-02T08:04:22.472Z,62.98
2023-04-02T08:06:53.548Z,62.82
2023-04-02T08:09:23.895Z,62.83
2023-04-02T08:11:53.606Z,62.50
2023-04-02T08:14:23.182Z,62.27
2023-04-02T08:16:56.186Z,61.34
2023-04-02T08:19:25.320Z,61.73
2023-04-02T08:21:54.692Z,63.25
2023-04-02T08:24:24.229Z,63.16
2023-04-02T08:26:53.865Z,64.00
2023-04-02T08:29:23.007Z,64.34
2023-04-02T08:31:53.195Z,63.39
2023-04-02T08:34:23.483Z,63.19
2023-04-02T08:36:58.842Z,62.36
2023-04-02T08:39:29.763Z,60.53
2023-04-02T08:42:08.565Z,58.42
2023-04-02T08:44:47.809Z,61.64
2023-04-02T08:47:20.905Z,65.97
2023-04-02T08:50:03.824Z,65.61
2023-04-02T08:52:38.912Z,64.02
2023-04-02T08:55:43.406Z,64.68
2023-04-02T08:58:42.253Z,64.25
2023-04-02T09:01:37.648Z,64.25
2023-04-02T09:04:15.435Z,65.70
2023-04-02T09:06:46.425Z,64.46
2023-04-02T09:09:17.384Z,64.29
2023-04-02T09:12:04.361Z,64.93
2023-04-02T09:14:55.177Z,64.89
2023-04-02T09:17:27.227Z,64.76
2023-04-02T09:20:06.079Z,63.26
2023-04-02T09:22:35.810Z,63.07
2023-04-02T09:25:17.560Z,62.43
2023-04-02T09:27:51.261Z,61.99
2023-04-02T09:30:41.901Z,60.26
2023-04-02T09:33:11.579Z,63.31
2023-04-02T09:35:52.704Z,64.05
2023-04-02T09:38:30.894Z,63.70
2023-04-02T09:41:07.711Z,63.73
2023-04-02T09:43:39.275Z,64.00
2023-04-02T09:46:14.243Z,63.80
2023-04-02T09:48:53.713Z,62.12
2023-04-02T09:51:34.741Z,61.06
2023-04-02T09:54:03.765Z,61.11
2023-04-02T09:56:38.519Z,60.97
2023-04-02T09:59:13.505Z,62.07
2023-04-02T10:02:05.380Z,61.43
2023-04-02T10:04:49.346Z,61.80
2023-04-02T10:07:44.517Z,61.72
2023-04-02T10:10:48.112Z,61.04
2023-04-02T10:13:30.416Z,61.61
2023-04-02T10:16:40.191Z,62.07
2023-04-02T10:19:42.423Z,62.34
2023-04-02T10:22:20.481Z,62.13
2023-04-02T10:24:51.487Z,62.06
2023-04-02T10:27:55.498Z,61.76
2023-04-02T10:30:53.109Z,61.49
2023-04-02T10:33:33.421Z,61.28
2023-04-02T10:36:42.636Z,61.49
2023-04-02T10:39:27.629Z,61.42
2023-04-02T10:42:29.077Z,60.20
2023-04-02T10:45:19.156Z,62.47
2023-04-02T10:48:35.574Z,64.52
2023-04-02T10:51:31.190Z,61.75
2023-04-02T10:54:02.950Z,61.26
2023-04-02T10:56:44.225Z,61.68
2023-04-02T10:59:30.397Z,60.55
2023-04-02T11:02:04.272Z,62.33
2023-04-02T11:04:47.556Z,62.83
2023-04-02T11:07:25.471Z,61.95
2023-04-02T11:09:58.813Z,60.42
2023-04-02T11:12:52.436Z,59.48
2023-04-02T11:15:22.579Z,58.03
2023-04-02T11:17:52.498Z,62.29
2023-04-02T11:20:48.931Z,64.50
2023-04-02T11:23:23.866Z,64.09
2023-04-02T11:26:37.906Z,65.07
2023-04-02T11:29:28.628Z,65.10
2023-04-02T11:32:37.836Z,65.57
2023-04-02T11:35:36.760Z,66.04
2023-04-02T11:38:11.989Z,65.98
2023-04-02T11:41:00.016Z,62.52
2023-04-02T11:43:35.815Z,57.51
2023-04-02T11:50:41.683Z,61.61
2023-04-02T11:53:13.812Z,64.80
2023-04-02T11:55:44.590Z,63.35
2023-04-02T11:58:44.460Z,62.59
2023-04-02T12:01:20.050Z,61.48
2023-04-02T12:04:29.550Z,62.13
2023-04-02T12:07:35.319Z,62.59
2023-04-02T12:10:33.004Z,62.21
2023-04-02T12:13:02.388Z,62.29
2023-04-02T12:15:45.073Z,61.80
2023-04-02T12:18:24.490Z,61.98
2023-04-02T12:20:57.032Z,61.21
2023-04-02T12:23:38.573Z,61.75
2023-04-02T12:26:32.653Z,62.36
2023-04-02T12:29:23.055Z,62.30
2023-04-02T12:31:54.829Z,62.69
2023-04-02T12:34:27.997Z,62.98
2023-04-02T12:37:04.428Z,64.43
2023-04-02T12:39:35.600Z,63.52
2023-04-02T12:42:05.015Z,64.71
2023-04-02T12:44:34.214Z,65.39
2023-04-02T12:47:05.978Z,65.31
2023-04-02T12:49:44.856Z,65.89
2023-04-02T12:52:21.689Z,64.88
2023-04-02T12:55:01.097Z,62.99
2023-04-02T12:57:29.999Z,63.35
2023-04-02T13:00:25.027Z,60.46
2023-04-02T16:24:13.582Z,60.91
2023-04-02T16:26:59.734Z,61.23
2023-04-02T16:30:00.821Z,67.01
2023-04-02T16:33:14.746Z,61.00
2023-04-02T16:36:22.677Z,54.44
2023-04-02T16:39:09.470Z,54.89
2023-04-02T16:41:46.449Z,58.48
2023-04-02T16:44:39.829Z,61.94
2023-04-02T16:47:41.797Z,63.11
2023-04-02T16:50:41.232Z,59.34
2023-04-02T16:54:02.290Z,55.44
2023-04-02T16:56:56.625Z,55.99
2023-04-02T16:59:28.042Z,57.26
2023-04-02T17:02:26.593Z,62.96
2023-04-02T17:05:21.016Z,61.97
2023-04-02T17:08:28.207Z,56.59
2023-04-02T17:11:02.832Z,58.21
2023-04-02T17:13:53.699Z,60.71
2023-04-02T17:16:44.559Z,61.02
2023-04-02T17:19:17.035Z,65.14
2023-04-02T17:21:52.448Z,64.23
2023-04-02T17:24:31.195Z,56.73
2023-04-02T17:27:11.623Z,55.81
2023-04-02T17:29:45.765Z,59.11
2023-04-02T17:32:32.938Z,60.45
2023-04-02T17:35:32.450Z,64.11
2023-04-02T17:38:33.437Z,62.28
2023-04-02T17:41:36.934Z,56.17
2023-04-02T17:45:02.563Z,57.83
2023-04-02T17:48:13.028Z,60.04
2023-04-02T17:51:13.586Z,62.97
2023-04-02T17:53:51.054Z,62.24
2023-04-02T17:57:12.731Z,60.95
2023-04-02T18:00:19.365Z,59.16
2023-04-02T18:03:26.886Z,62.11
2023-04-02T18:06:18.186Z,58.04
2023-04-02T18:09:12.878Z,56.19
2023-04-02T18:12:06.949Z,60.68
2023-04-02T18:14:54.060Z,62.57
2023-04-02T18:17:54.521Z,60.83
2023-04-02T18:20:47.756Z,59.05
2023-04-02T18:24:03.864Z,61.88
2023-04-02T18:26:41.189Z,62.36
2023-04-02T18:30:00.015Z,56.86
2023-04-02T18:32:46.447Z,59.62
2023-04-02T18:35:28.969Z,61.54
2023-04-02T18:38:20.455Z,64.41
2023-04-02T18:41:12.847Z,65.13
2023-04-02T18:44:27.681Z,63.30
2023-04-02T18:47:14.372Z,62.04
2023-04-02T18:49:52.210Z,60.73
2023-04-02T18:52:21.773Z,58.17
2023-04-02T18:54:59.668Z,58.52
2023-04-02T18:57:36.269Z,59.80
2023-04-02T19:00:30.886Z,63.71
2023-04-02T19:03:05.971Z,65.38
2023-04-02T19:05:56.302Z,62.15
2023-04-02T19:08:44.467Z,55.07
2023-04-02T19:11:28.616Z,54.27
2023-04-02T19:14:14.460Z,55.68
2023-04-02T19:17:06.169Z,56.88
2023-04-02T19:19:57.001Z,61.74
2023-04-02T19:22:53.638Z,63.11
2023-04-02T19:25:39.561Z,61.66
2023-04-02T19:28:26.433Z,59.66
2023-04-02T19:31:51.024Z,58.07
2023-04-02T19:34:42.884Z,59.86
2023-04-02T19:37:43.101Z,60.39
2023-04-02T19:40:54.125Z,63.53
2023-04-02T19:43:25.580Z,62.20
2023-04-02T19:45:57.341Z,59.09
2023-04-02T19:48:49.731Z,57.15
2023-04-02T19:51:20.730Z,59.34
2023-04-02T19:53:50.989Z,60.50
2023-04-02T19:56:19.766Z,62.05
2023-04-02T19:58:49.167Z,61.08
2023-04-02T20:01:17.905Z,59.03
2023-04-02T20:03:46.667Z,58.89
2023-04-02T20:06:16.553Z,60.27
2023-04-02T20:08:45.956Z,60.67
2023-04-02T20:11:14.870Z,61.36
2023-04-02T20:13:43.843Z,60.32
2023-04-02T20:16:14.761Z,60.54
2023-04-02T20:18:43.582Z,60.51
2023-04-02T20:21:13.394Z,61.31
2023-04-02T20:23:42.183Z,61.83
2023-04-02T20:29:12.385Z,61.08
2023-04-02T20:31:41.961Z,59.70
2023-04-02T20:34:11.118Z,59.04
2023-04-02T20:36:40.178Z,59.98
2023-04-02T20:39:10.260Z,59.80
2023-04-02T20:41:39.074Z,59.12
2023-04-02T20:44:08.134Z,59.16
2023-04-02T20:46:37.104Z,58.73
2023-04-02T20:49:05.912Z,58.61
2023-04-02T20:51:35.325Z,58.60
2023-04-02T20:54:04.539Z,58.95
2023-04-02T20:56:33.511Z,59.83
2023-04-02T20:59:02.184Z,59.86
2023-04-02T21:01:32.382Z,59.70
2023-04-02T21:04:04.041Z,59.90
2023-04-02T21:06:37.356Z,60.53
2023-04-02T21:09:11.385Z,60.71
2023-04-02T21:11:41.260Z,60.76
2023-04-02T21:14:11.388Z,60.59
2023-04-02T21:16:41.769Z,61.59
2023-04-02T21:19:11.635Z,61.29
2023-04-02T21:21:41.077Z,61.00
2023-04-02T21:24:10.358Z,61.33
2023-04-02T21:26:41.898Z,61.07
2023-04-02T21:29:12.682Z,61.82
2023-04-02T21:31:42.875Z,62.31
2023-04-02T21:34:17.286Z,60.54
2023-04-02T21:36:49.025Z,58.41
2023-04-02T21:39:22.396Z,59.08
2023-04-02T21:41:53.475Z,60.05
2023-04-02T21:44:24.396Z,60.68
2023-04-02T21:46:54.321Z,61.18
2023-04-02T21:49:25.810Z,61.75
2023-04-02T21:51:54.726Z,61.74
2023-04-02T21:54:24.131Z,61.94
2023-04-02T21:56:53.603Z,62.17
2023-04-02T22:00:02.034Z,62.03
2023-04-02T22:04:37.460Z,61.89
2023-04-02T22:08:26.121Z,61.17
2023-04-02T22:12:06.757Z,60.45
2023-04-02T22:16:28.330Z,60.00
2023-04-02T22:24:14.914Z,59.95
2023-04-02T22:27:25.280Z,61.40
2023-04-02T22:31:02.145Z,62.25
2023-04-02T22:34:38.223Z,62.73
2023-04-02T22:38:16.249Z,58.51
2023-04-02T22:41:54.174Z,56.36
2023-04-02T22:45:31.081Z,58.63
2023-04-02T22:49:08.749Z,60.37
2023-04-02T22:52:40.782Z,61.46
2023-04-02T22:57:02.685Z,62.74
2023-04-02T23:01:32.742Z,55.78
2023-04-02T23:06:02.699Z,57.01
2023-04-02T23:09:50.845Z,60.64
2023-04-02T23:13:45.959Z,62.72
2023-04-02T23:17:33.068Z,63.61
2023-04-02T23:21:52.075Z,54.61
2023-04-02T23:25:34.128Z,56.84
2023-04-02T23:29:13.712Z,60.51
2023-04-02T23:32:36.045Z,62.37
2023-04-02T23:36:18.501Z,62.94
2023-04-02T23:44:25.208Z,57.72
2023-04-02T23:54:29.829Z,59.26
2023-04-02T23:58:08.915Z,57.73
