createdAt,value
2023-02-12T00:01:22.314Z,0.07
2023-02-12T00:04:22.269Z,0
2023-02-12T00:07:22.270Z,0.07
2023-02-12T00:10:22.390Z,0.16
2023-02-12T00:13:22.285Z,0
2023-02-12T00:16:22.522Z,0
2023-02-12T00:19:22.331Z,0.08
2023-02-12T00:22:22.274Z,0.22
2023-02-12T00:25:22.380Z,0.2
2023-02-12T00:28:22.468Z,0.08
2023-02-12T00:31:22.502Z,0.16
2023-02-12T00:34:22.342Z,0.22
2023-02-12T00:37:22.465Z,0.22
2023-02-12T00:40:22.324Z,0.09
2023-02-12T00:43:22.293Z,0.01
2023-02-12T00:46:22.415Z,0.16
2023-02-12T00:49:22.487Z,0.22
2023-02-12T00:52:22.321Z,0
2023-02-12T00:55:22.374Z,0.16
2023-02-12T00:58:22.285Z,0.04
2023-02-12T01:01:22.374Z,0.31
2023-02-12T01:04:22.396Z,0.25
2023-02-12T01:07:22.400Z,0.01
2023-02-12T01:10:22.347Z,0
2023-02-12T01:13:22.326Z,0
2023-02-12T01:16:22.402Z,0
2023-02-12T01:19:22.349Z,0
2023-02-12T01:22:22.374Z,0.03
2023-02-12T01:25:22.320Z,0.12
2023-02-12T01:28:22.394Z,0.03
2023-02-12T01:31:22.619Z,0
2023-02-12T01:34:22.394Z,0
2023-02-12T01:37:22.460Z,0
2023-02-12T01:40:22.584Z,0
2023-02-12T01:43:22.502Z,0
2023-02-12T01:46:22.449Z,0
2023-02-12T01:49:22.440Z,0
2023-02-12T01:52:22.461Z,0
2023-02-12T01:55:22.369Z,0
2023-02-12T01:58:22.422Z,0.06
2023-02-12T02:01:22.478Z,0.06
2023-02-12T02:04:22.341Z,0.18
2023-02-12T02:07:22.470Z,0.14
2023-02-12T02:10:22.349Z,0
2023-02-12T02:13:22.385Z,0.19
2023-02-12T02:16:22.380Z,0.18
2023-02-12T02:19:22.454Z,0.04
2023-02-12T02:22:22.448Z,0
2023-02-12T02:25:22.381Z,0
2023-02-12T02:28:22.474Z,0
2023-02-12T02:31:22.534Z,0.06
2023-02-12T02:34:22.488Z,0.19
2023-02-12T02:37:22.375Z,0.05
2023-02-12T02:40:22.486Z,0
2023-02-12T02:43:22.478Z,0
2023-02-12T02:46:22.396Z,0.21
2023-02-12T02:49:22.377Z,0.24
2023-02-12T02:52:22.493Z,0.26
2023-02-12T02:55:22.442Z,0.03
2023-02-12T02:58:22.450Z,0
2023-02-12T03:01:22.454Z,0
2023-02-12T03:04:22.417Z,0
2023-02-12T03:07:22.434Z,0
2023-02-12T03:10:22.501Z,0
2023-02-12T03:13:22.620Z,0.04
2023-02-12T03:16:22.512Z,0.08
2023-02-12T03:19:22.476Z,0.11
2023-02-12T03:22:22.426Z,0.05
2023-02-12T03:25:22.524Z,0
2023-02-12T03:28:22.552Z,0
2023-02-12T03:31:22.508Z,0.01
2023-02-12T03:34:22.503Z,0
2023-02-12T03:37:22.433Z,0
2023-02-12T03:40:22.459Z,0.25
2023-02-12T03:43:22.523Z,0.24
2023-02-12T03:46:22.575Z,0.09
2023-02-12T03:49:22.527Z,0.05
2023-02-12T03:52:22.533Z,0.46
2023-02-12T03:55:22.502Z,0.17
2023-02-12T03:58:22.457Z,0
2023-02-12T04:01:22.582Z,0
2023-02-12T04:04:22.541Z,0
2023-02-12T04:07:22.506Z,0.03
2023-02-12T04:10:22.509Z,0.21
2023-02-12T04:13:22.561Z,0.3
2023-02-12T04:16:22.529Z,0.24
2023-02-12T04:19:22.568Z,0.19
2023-02-12T04:22:22.599Z,0.12
2023-02-12T04:25:22.458Z,0.17
2023-02-12T04:28:22.615Z,0.24
2023-02-12T04:31:22.665Z,0.31
2023-02-12T04:34:22.485Z,0.14
2023-02-12T04:37:22.574Z,0.13
2023-02-12T04:40:22.555Z,0
2023-02-12T04:43:22.602Z,0.04
2023-02-12T04:46:22.558Z,0.03
2023-02-12T04:49:22.554Z,0.01
2023-02-12T04:52:22.569Z,0.03
2023-02-12T04:55:22.657Z,0
2023-02-12T04:58:22.600Z,0
2023-02-12T05:01:22.650Z,0
2023-02-12T05:04:22.532Z,0.03
2023-02-12T05:07:22.609Z,0.08
2023-02-12T05:10:22.506Z,0.08
2023-02-12T05:13:22.670Z,0.08
2023-02-12T05:16:22.732Z,0.13
2023-02-12T05:19:22.624Z,0.09
2023-02-12T05:22:22.599Z,0.14
2023-02-12T05:25:22.600Z,0.06
2023-02-12T05:28:22.650Z,0
2023-02-12T05:31:22.671Z,0
2023-02-12T05:34:22.610Z,0
2023-02-12T05:37:22.561Z,0
2023-02-12T05:40:22.731Z,0
2023-02-12T05:43:22.648Z,0
2023-02-12T05:46:22.660Z,0
2023-02-12T05:49:22.603Z,0
2023-02-12T05:52:22.569Z,0
2023-02-12T05:55:22.647Z,0
2023-02-12T05:58:22.631Z,0
2023-02-12T06:01:22.572Z,0
2023-02-12T06:04:22.638Z,0
2023-02-12T06:07:22.558Z,0
2023-02-12T06:10:22.554Z,0
2023-02-12T06:13:22.621Z,0
2023-02-12T06:16:22.697Z,0
2023-02-12T06:19:22.610Z,0
2023-02-12T06:22:22.588Z,0.02
2023-02-12T06:25:22.659Z,0.27
2023-02-12T06:28:22.641Z,0.15
2023-02-12T06:31:22.710Z,0.41
2023-02-12T06:34:22.649Z,0.17
2023-02-12T06:37:22.700Z,0.02
2023-02-12T06:40:22.625Z,0
2023-02-12T06:43:22.710Z,0.06
2023-02-12T06:46:22.672Z,0.11
2023-02-12T06:49:22.704Z,0.28
2023-02-12T06:52:22.705Z,0.09
2023-02-12T06:55:22.646Z,0.09
2023-02-12T06:58:22.657Z,0.3
2023-02-12T07:01:22.689Z,0.13
2023-02-12T07:04:22.712Z,0.44
2023-02-12T07:07:22.602Z,0.31
2023-02-12T07:10:22.656Z,0.21
2023-02-12T07:13:22.632Z,0.26
2023-02-12T07:16:22.732Z,0.31
2023-02-12T07:19:22.718Z,0.2
2023-02-12T07:22:22.664Z,0.36
2023-02-12T07:25:22.693Z,0.21
2023-02-12T07:28:22.637Z,0.09
2023-02-12T07:31:22.755Z,0.09
2023-02-12T07:34:22.972Z,0.13
2023-02-12T07:37:22.750Z,0.31
2023-02-12T07:40:22.717Z,0.36
2023-02-12T07:43:22.762Z,0.28
2023-02-12T07:46:22.655Z,0.09
2023-02-12T07:49:22.740Z,0.23
2023-02-12T07:52:22.701Z,0.33
2023-02-12T07:55:22.810Z,0.09
2023-02-12T07:58:22.872Z,0.36
2023-02-12T08:01:22.696Z,0.21
2023-02-12T08:04:22.764Z,0.36
2023-02-12T08:07:22.766Z,0.22
2023-02-12T08:10:22.726Z,0.03
2023-02-12T08:13:22.709Z,0.1
2023-02-12T08:16:25.697Z,0.38
2023-02-12T08:19:26.691Z,0.36
2023-02-12T08:22:22.864Z,0.27
2023-02-12T08:25:22.762Z,0.34
2023-02-12T08:28:22.778Z,0.16
2023-02-12T08:31:22.855Z,0.3
2023-02-12T08:34:22.754Z,0.37
2023-02-12T08:37:22.711Z,0.39
2023-02-12T08:40:22.720Z,0.4
2023-02-12T08:43:22.805Z,0.46
2023-02-12T08:46:22.821Z,0.47
2023-02-12T08:49:22.736Z,0.41
2023-02-12T08:52:22.758Z,0.35
