createdAt,value
2018-05-08T00:00:30.360Z,976.77
2018-05-08T00:01:30.605Z,976.73
2018-05-08T00:02:30.846Z,976.74
2018-05-08T00:03:31.088Z,976.75
2018-05-08T00:04:31.330Z,976.79
2018-05-08T00:05:31.569Z,976.76
2018-05-08T00:06:31.811Z,976.77
2018-05-08T00:07:32.054Z,976.77
2018-05-08T00:08:32.295Z,976.80
2018-05-08T00:09:32.535Z,976.79
2018-05-08T00:10:32.776Z,976.79
2018-05-08T00:11:33.021Z,976.80
2018-05-08T00:12:33.259Z,976.82
2018-05-08T00:13:33.502Z,976.81
2018-05-08T00:14:33.743Z,976.81
2018-05-08T00:15:33.985Z,976.80
2018-05-08T00:16:34.228Z,976.80
2018-05-08T00:17:34.469Z,976.82
2018-05-08T00:18:34.709Z,976.79
2018-05-08T00:19:34.951Z,976.78
2018-05-08T00:20:35.195Z,976.74
2018-05-08T00:21:35.439Z,976.73
2018-05-08T00:22:35.677Z,976.75
2018-05-08T00:23:35.922Z,976.71
2018-05-08T00:24:36.162Z,976.70
2018-05-08T00:25:36.403Z,976.71
2018-05-08T00:26:36.642Z,976.66
2018-05-08T00:27:36.887Z,976.72
2018-05-08T00:28:37.128Z,976.60
2018-05-08T00:29:37.370Z,976.64
2018-05-08T00:30:37.611Z,976.63
2018-05-08T00:31:37.854Z,976.64
2018-05-08T00:32:38.094Z,976.61
2018-05-08T00:33:38.334Z,976.56
2018-05-08T00:34:38.570Z,976.60
2018-05-08T00:35:38.810Z,976.52
2018-05-08T00:36:39.049Z,976.54
2018-05-08T00:37:39.291Z,976.54
2018-05-08T00:38:39.533Z,976.54
2018-05-08T00:39:39.775Z,976.54
2018-05-08T00:40:40.021Z,976.54
2018-05-08T00:41:40.257Z,976.52
2018-05-08T00:42:40.497Z,976.48
2018-05-08T00:43:40.751Z,976.49
2018-05-08T00:44:40.983Z,976.48
2018-05-08T00:45:41.223Z,976.45
2018-05-08T00:46:41.464Z,976.43
2018-05-08T00:47:41.702Z,976.44
2018-05-08T00:48:41.941Z,976.43
2018-05-08T00:49:42.181Z,976.43
2018-05-08T00:50:42.425Z,976.41
2018-05-08T00:51:42.666Z,976.40
2018-05-08T00:52:42.906Z,976.36
2018-05-08T00:53:43.149Z,976.36
2018-05-08T00:54:43.388Z,976.35
2018-05-08T00:55:43.634Z,976.34
2018-05-08T00:56:43.879Z,976.30
2018-05-08T00:57:44.117Z,976.30
2018-05-08T00:58:44.359Z,976.29
2018-05-08T00:59:44.612Z,976.26
2018-05-08T01:00:44.841Z,976.27
2018-05-08T01:01:45.080Z,976.30
2018-05-08T01:02:45.323Z,976.29
2018-05-08T01:03:45.566Z,976.25
2018-05-08T01:04:45.803Z,976.27
2018-05-08T01:05:46.047Z,976.30
2018-05-08T01:06:46.287Z,976.28
2018-05-08T01:07:46.537Z,976.30
2018-05-08T01:08:46.765Z,976.25
2018-05-08T01:09:47.014Z,976.25
2018-05-08T01:10:47.246Z,976.20
2018-05-08T01:11:47.488Z,976.23
2018-05-08T01:12:47.729Z,976.23
2018-05-08T01:13:47.968Z,976.24
2018-05-08T01:14:48.208Z,976.24
2018-05-08T01:15:48.449Z,976.22
2018-05-08T01:16:48.692Z,976.20
2018-05-08T01:17:48.930Z,976.23
2018-05-08T01:18:49.168Z,976.18
2018-05-08T01:19:49.414Z,976.23
2018-05-08T01:20:49.655Z,976.21
2018-05-08T01:21:49.895Z,976.25
2018-05-08T01:22:50.139Z,976.22
2018-05-08T01:23:50.380Z,976.24
2018-05-08T01:24:50.621Z,976.21
2018-05-08T01:25:50.860Z,976.22
2018-05-08T01:26:51.097Z,976.25
2018-05-08T01:27:51.338Z,976.22
2018-05-08T01:28:51.578Z,976.23
2018-05-08T01:29:51.896Z,976.26
2018-05-08T01:30:52.061Z,976.20
2018-05-08T01:31:52.305Z,976.23
2018-05-08T01:32:52.547Z,976.23
2018-05-08T01:33:52.792Z,976.23
2018-05-08T01:34:53.028Z,976.23
2018-05-08T01:35:53.270Z,976.19
2018-05-08T01:36:53.508Z,976.19
2018-05-08T01:37:53.752Z,976.18
2018-05-08T01:38:53.993Z,976.22
2018-05-08T01:39:54.240Z,976.20
2018-05-08T01:40:54.475Z,976.19
2018-05-08T01:41:54.720Z,976.19
2018-05-08T01:42:54.958Z,976.20
2018-05-08T01:43:55.198Z,976.19
2018-05-08T01:44:55.447Z,976.20
2018-05-08T01:45:55.677Z,976.20
2018-05-08T01:46:55.915Z,976.16
2018-05-08T01:47:56.155Z,976.17
2018-05-08T01:48:56.396Z,976.13
2018-05-08T01:49:56.637Z,976.12
2018-05-08T01:50:56.880Z,976.14
2018-05-08T01:51:57.121Z,976.10
2018-05-08T01:52:57.360Z,976.15
2018-05-08T01:53:57.600Z,976.12
2018-05-08T01:54:57.840Z,976.15
2018-05-08T01:55:58.083Z,976.12
2018-05-08T01:56:58.321Z,976.11
2018-05-08T01:57:58.560Z,976.13
2018-05-08T01:58:58.801Z,976.11
2018-05-08T01:59:59.040Z,976.09
2018-05-08T02:00:59.279Z,976.09
2018-05-08T02:01:59.519Z,976.11
2018-05-08T02:02:59.762Z,976.07
2018-05-08T02:04:00.002Z,976.08
2018-05-08T02:05:00.241Z,976.08
2018-05-08T02:06:00.483Z,976.04
2018-05-08T02:07:00.723Z,976.05
2018-05-08T02:08:00.973Z,976.06
2018-05-08T02:09:01.201Z,976.02
2018-05-08T02:10:01.443Z,976.06
2018-05-08T02:11:01.683Z,976.00
2018-05-08T02:12:01.923Z,976.03
2018-05-08T02:13:02.164Z,976.01
2018-05-08T02:14:02.406Z,976.02
2018-05-08T02:15:02.643Z,976.01
2018-05-08T02:16:02.885Z,976.03
2018-05-08T02:17:03.123Z,975.99
2018-05-08T02:18:03.365Z,976.02
2018-05-08T02:19:03.607Z,976.01
2018-05-08T02:20:03.846Z,976.04
2018-05-08T02:21:04.086Z,976.00
2018-05-08T02:22:04.331Z,976.00
2018-05-08T02:23:04.566Z,975.99
2018-05-08T02:24:04.806Z,976.01
2018-05-08T02:25:05.048Z,976.00
2018-05-08T02:26:05.289Z,975.98
2018-05-08T02:27:05.534Z,975.98
2018-05-08T02:28:05.773Z,975.93
2018-05-08T02:29:06.011Z,975.96
2018-05-08T02:30:06.253Z,975.92
2018-05-08T02:31:06.492Z,975.94
2018-05-08T02:32:06.733Z,975.90
2018-05-08T02:33:06.975Z,975.93
2018-05-08T02:34:07.219Z,975.92
2018-05-08T02:35:07.472Z,975.88
2018-05-08T02:36:07.696Z,975.86
2018-05-08T02:37:07.939Z,975.84
2018-05-08T02:38:08.177Z,975.85
2018-05-08T02:39:08.417Z,975.87
2018-05-08T02:40:08.658Z,975.85
2018-05-08T02:41:08.894Z,975.85
2018-05-08T02:42:09.136Z,975.81
2018-05-08T02:43:09.379Z,975.82
2018-05-08T02:44:09.618Z,975.77
2018-05-08T02:45:09.855Z,975.79
2018-05-08T02:46:10.093Z,975.76
2018-05-08T02:47:10.332Z,975.78
2018-05-08T02:48:10.571Z,975.79
2018-05-08T02:49:10.812Z,975.74
2018-05-08T02:50:11.054Z,975.78
2018-05-08T02:51:11.294Z,975.75
2018-05-08T02:52:11.533Z,975.78
2018-05-08T02:53:11.776Z,975.72
2018-05-08T02:54:12.016Z,975.71
2018-05-08T02:55:12.257Z,975.70
2018-05-08T02:56:12.498Z,975.75
2018-05-08T02:57:12.734Z,975.73
2018-05-08T02:58:12.971Z,975.69
2018-05-08T02:59:13.213Z,975.72
2018-05-08T03:00:13.454Z,975.71
2018-05-08T03:01:13.695Z,975.69
2018-05-08T03:02:13.930Z,975.68
2018-05-08T03:03:14.177Z,975.67
2018-05-08T03:04:14.406Z,975.66
2018-05-08T03:05:14.655Z,975.69
2018-05-08T03:06:14.890Z,975.68
2018-05-08T03:07:15.133Z,975.68
2018-05-08T03:08:15.371Z,975.69
2018-05-08T03:09:15.612Z,975.73
2018-05-08T03:10:15.851Z,975.71
2018-05-08T03:11:16.093Z,975.73
2018-05-08T03:12:16.332Z,975.72
2018-05-08T03:13:16.571Z,975.70
2018-05-08T03:14:16.807Z,975.69
2018-05-08T03:15:17.050Z,975.70
2018-05-08T03:16:17.290Z,975.66
2018-05-08T03:17:17.527Z,975.70
2018-05-08T03:18:17.765Z,975.68
2018-05-08T03:19:18.003Z,975.70
2018-05-08T03:20:18.243Z,975.61
2018-05-08T03:21:18.481Z,975.64
2018-05-08T03:22:18.742Z,975.64
2018-05-08T03:23:18.961Z,975.64
2018-05-08T03:24:19.200Z,975.64
2018-05-08T03:25:19.443Z,975.63
2018-05-08T03:26:19.677Z,975.67
2018-05-08T03:27:19.919Z,975.61
2018-05-08T03:28:20.158Z,975.65
2018-05-08T03:29:20.397Z,975.63
2018-05-08T03:30:20.641Z,975.66
2018-05-08T03:31:20.890Z,975.64
2018-05-08T03:32:21.121Z,975.63
2018-05-08T03:33:21.347Z,975.65
2018-05-08T03:34:21.587Z,975.64
2018-05-08T03:35:31.623Z,975.60
2018-05-08T03:36:22.291Z,975.63
2018-05-08T03:37:29.274Z,975.62
2018-05-08T03:38:22.859Z,975.63
2018-05-08T03:39:23.092Z,975.62
2018-05-08T03:40:23.353Z,975.58
2018-05-08T03:41:32.233Z,975.59
2018-05-08T03:42:23.954Z,975.61
2018-05-08T03:43:24.179Z,975.61
2018-05-08T03:44:24.430Z,975.61
2018-05-08T03:45:24.673Z,975.61
2018-05-08T03:46:24.917Z,975.57
2018-05-08T03:47:25.170Z,975.58
2018-05-08T03:48:25.368Z,975.55
2018-05-08T03:49:25.613Z,975.55
2018-05-08T03:50:25.846Z,975.54
2018-05-08T03:51:26.085Z,975.53
2018-05-08T03:52:26.325Z,975.55
2018-05-08T03:53:26.573Z,975.53
2018-05-08T03:54:26.806Z,975.53
2018-05-08T03:55:27.046Z,975.55
2018-05-08T03:56:27.283Z,975.53
2018-05-08T03:57:27.599Z,975.58
2018-05-08T03:58:35.395Z,975.55
2018-05-08T03:59:28.055Z,975.56
2018-05-08T04:00:28.339Z,975.53
2018-05-08T04:01:28.528Z,975.55
2018-05-08T04:02:28.764Z,975.55
2018-05-08T04:03:29.007Z,975.53
2018-05-08T04:04:29.236Z,975.52
2018-05-08T04:05:29.478Z,975.52
2018-05-08T04:06:29.714Z,975.53
2018-05-08T04:07:29.961Z,975.51
2018-05-08T04:08:30.206Z,975.57
2018-05-08T04:09:30.430Z,975.54
2018-05-08T04:10:30.672Z,975.53
2018-05-08T04:11:30.928Z,975.53
2018-05-08T04:12:31.151Z,975.54
2018-05-08T04:13:31.419Z,975.55
2018-05-08T04:14:31.627Z,975.49
2018-05-08T04:15:31.874Z,975.55
2018-05-08T04:16:32.099Z,975.55
2018-05-08T04:17:32.335Z,975.53
2018-05-08T04:18:40.252Z,975.52
2018-05-08T04:19:32.872Z,975.50
2018-05-08T04:20:33.106Z,975.49
2018-05-08T04:21:33.356Z,975.52
2018-05-08T04:22:33.589Z,975.48
2018-05-08T04:23:33.827Z,975.52
2018-05-08T04:24:34.048Z,975.50
2018-05-08T04:25:34.297Z,975.54
2018-05-08T04:26:42.169Z,975.51
2018-05-08T04:27:34.849Z,975.51
2018-05-08T04:28:35.076Z,975.53
2018-05-08T04:29:35.316Z,975.52
2018-05-08T04:30:35.557Z,975.57
2018-05-08T04:31:35.800Z,975.56
2018-05-08T04:32:36.084Z,975.54
2018-05-08T04:33:36.267Z,975.53
2018-05-08T04:34:36.510Z,975.52
2018-05-08T04:35:36.751Z,975.53
2018-05-08T04:36:37.042Z,975.54
2018-05-08T04:37:37.263Z,975.50
2018-05-08T04:38:37.471Z,975.55
2018-05-08T04:39:37.708Z,975.54
2018-05-08T04:40:37.945Z,975.53
2018-05-08T04:41:38.181Z,975.54
2018-05-08T04:42:38.426Z,975.51
2018-05-08T04:43:38.658Z,975.51
2018-05-08T04:44:38.906Z,975.52
2018-05-08T04:45:39.148Z,975.53
2018-05-08T04:46:39.386Z,975.51
2018-05-08T04:47:39.619Z,975.55
2018-05-08T04:48:39.859Z,975.53
2018-05-08T04:49:40.111Z,975.53
2018-05-08T04:50:40.343Z,975.56
2018-05-08T04:51:40.586Z,975.54
2018-05-08T04:52:40.824Z,975.52
2018-05-08T04:53:41.067Z,975.53
2018-05-08T04:54:41.300Z,975.53
2018-05-08T04:55:41.536Z,975.55
2018-05-08T04:56:41.775Z,975.53
2018-05-08T04:57:42.018Z,975.53
2018-05-08T04:58:42.251Z,975.52
2018-05-08T04:59:42.499Z,975.56
2018-05-08T05:00:42.744Z,975.57
2018-05-08T05:01:42.986Z,975.54
2018-05-08T05:02:43.240Z,975.54
2018-05-08T05:03:43.469Z,975.56
2018-05-08T05:04:43.711Z,975.58
2018-05-08T05:05:43.943Z,975.55
2018-05-08T05:06:44.194Z,975.59
2018-05-08T05:07:44.434Z,975.57
2018-05-08T05:08:44.675Z,975.53
2018-05-08T05:09:44.914Z,975.53
2018-05-08T05:10:45.155Z,975.51
2018-05-08T05:11:45.397Z,975.48
2018-05-08T05:12:45.632Z,975.49
2018-05-08T05:13:45.875Z,975.48
2018-05-08T05:14:46.116Z,975.48
2018-05-08T05:15:46.358Z,975.43
2018-05-08T05:16:46.651Z,975.44
2018-05-08T05:17:46.839Z,975.46
2018-05-08T05:18:47.080Z,975.41
2018-05-08T05:19:47.426Z,975.41
2018-05-08T05:20:47.672Z,975.46
2018-05-08T05:21:47.911Z,975.44
2018-05-08T05:22:48.155Z,975.43
2018-05-08T05:23:48.395Z,975.48
2018-05-08T05:24:48.641Z,975.46
2018-05-08T05:25:48.881Z,975.44
2018-05-08T05:26:49.120Z,975.46
2018-05-08T05:27:49.367Z,975.48
2018-05-08T05:28:49.618Z,975.48
2018-05-08T05:29:49.851Z,975.44
2018-05-08T05:30:50.093Z,975.49
2018-05-08T05:31:50.334Z,975.46
2018-05-08T05:32:50.579Z,975.47
2018-05-08T05:33:50.817Z,975.45
2018-05-08T05:34:51.060Z,975.44
2018-05-08T05:35:51.298Z,975.43
2018-05-08T05:36:51.541Z,975.43
2018-05-08T05:37:51.778Z,975.38
2018-05-08T05:38:52.020Z,975.44
2018-05-08T05:39:52.263Z,975.42
2018-05-08T05:40:52.501Z,975.43
2018-05-08T05:41:52.745Z,975.42
2018-05-08T05:42:52.984Z,975.41
2018-05-08T05:43:53.227Z,975.40
2018-05-08T05:44:53.475Z,975.44
2018-05-08T05:45:53.719Z,975.39
2018-05-08T05:46:53.963Z,975.40
2018-05-08T05:47:54.200Z,975.43
2018-05-08T05:48:54.442Z,975.41
2018-05-08T05:49:54.685Z,975.44
2018-05-08T05:50:54.925Z,975.38
2018-05-08T05:51:55.166Z,975.35
2018-05-08T05:52:55.411Z,975.41
2018-05-08T05:53:55.654Z,975.41
2018-05-08T05:54:55.895Z,975.39
2018-05-08T05:55:56.137Z,975.39
2018-05-08T05:56:56.381Z,975.36
2018-05-08T05:57:56.619Z,975.33
2018-05-08T05:58:56.862Z,975.34
2018-05-08T05:59:57.112Z,975.30
2018-05-08T06:00:57.348Z,975.35
2018-05-08T06:01:57.592Z,975.31
2018-05-08T06:02:57.831Z,975.30
2018-05-08T06:03:58.075Z,975.31
2018-05-08T06:04:58.318Z,975.31
2018-05-08T06:05:58.559Z,975.28
2018-05-08T06:06:58.805Z,975.31
2018-05-08T06:07:59.046Z,975.30
2018-05-08T06:08:59.292Z,975.28
2018-05-08T06:09:59.534Z,975.29
2018-05-08T06:10:59.777Z,975.31
2018-05-08T06:12:00.072Z,975.29
2018-05-08T06:13:00.262Z,975.28
2018-05-08T06:14:00.506Z,975.27
2018-05-08T06:15:00.746Z,975.26
2018-05-08T06:16:00.993Z,975.27
2018-05-08T06:17:01.233Z,975.27
2018-05-08T06:18:01.483Z,975.25
2018-05-08T06:19:01.713Z,975.24
2018-05-08T06:20:01.975Z,975.29
2018-05-08T06:21:02.191Z,975.29
2018-05-08T06:22:02.436Z,975.26
2018-05-08T06:23:02.678Z,975.25
2018-05-08T06:24:02.919Z,975.24
2018-05-08T06:25:03.161Z,975.24
2018-05-08T06:26:03.403Z,975.23
2018-05-08T06:27:03.643Z,975.25
2018-05-08T06:28:03.882Z,975.23
2018-05-08T06:29:04.124Z,975.20
2018-05-08T06:30:04.370Z,975.23
2018-05-08T06:31:04.610Z,975.24
2018-05-08T06:32:04.854Z,975.23
2018-05-08T06:33:05.096Z,975.22
2018-05-08T06:34:05.339Z,975.23
2018-05-08T06:35:05.583Z,975.24
2018-05-08T06:36:05.817Z,975.21
2018-05-08T06:37:06.065Z,975.24
2018-05-08T06:38:06.301Z,975.22
2018-05-08T06:39:06.544Z,975.25
2018-05-08T06:40:06.845Z,975.25
2018-05-08T06:41:07.024Z,975.23
2018-05-08T06:42:07.269Z,975.24
2018-05-08T06:43:07.506Z,975.25
2018-05-08T06:44:07.756Z,975.19
2018-05-08T06:45:08.001Z,975.14
2018-05-08T06:46:08.235Z,975.18
2018-05-08T06:47:08.476Z,975.19
2018-05-08T06:48:08.720Z,975.14
2018-05-08T06:49:08.967Z,975.16
2018-05-08T06:50:09.195Z,975.16
2018-05-08T06:51:09.450Z,975.16
2018-05-08T06:52:09.696Z,975.15
2018-05-08T06:53:09.941Z,975.17
2018-05-08T06:54:10.183Z,975.15
2018-05-08T06:55:10.431Z,975.11
2018-05-08T06:56:10.679Z,975.12
2018-05-08T06:57:10.922Z,975.18
2018-05-08T06:58:11.165Z,975.11
2018-05-08T06:59:11.411Z,975.14
2018-05-08T07:00:11.647Z,975.16
2018-05-08T07:01:11.893Z,975.20
2018-05-08T07:02:12.148Z,975.19
2018-05-08T07:03:12.394Z,975.18
2018-05-08T07:04:12.640Z,975.20
2018-05-08T07:05:12.883Z,975.21
2018-05-08T07:06:13.132Z,975.19
2018-05-08T07:07:13.376Z,975.21
2018-05-08T07:08:13.621Z,975.18
2018-05-08T07:09:13.947Z,975.19
2018-05-08T07:10:14.108Z,975.21
2018-05-08T07:11:14.357Z,975.21
2018-05-08T07:12:14.600Z,975.20
2018-05-08T07:13:14.855Z,975.18
2018-05-08T07:14:15.094Z,975.20
2018-05-08T07:15:15.346Z,975.23
2018-05-08T07:16:15.686Z,975.15
2018-05-08T07:17:15.842Z,975.20
2018-05-08T07:18:16.083Z,975.19
2018-05-08T07:19:16.329Z,975.19
2018-05-08T07:20:16.581Z,975.18
2018-05-08T07:21:16.821Z,975.14
2018-05-08T07:22:17.070Z,975.16
2018-05-08T07:23:17.316Z,975.17
2018-05-08T07:24:17.567Z,975.20
2018-05-08T07:25:17.818Z,975.12
2018-05-08T07:26:18.068Z,975.16
2018-05-08T07:27:18.318Z,975.15
2018-05-08T07:28:18.564Z,975.12
2018-05-08T07:29:18.817Z,975.19
2018-05-08T07:30:19.065Z,975.22
2018-05-08T07:31:19.318Z,975.20
2018-05-08T07:32:19.566Z,975.20
2018-05-08T07:33:19.815Z,975.19
2018-05-08T07:34:20.062Z,975.19
2018-05-08T07:35:20.314Z,975.15
2018-05-08T07:36:20.566Z,975.18
2018-05-08T07:37:20.816Z,975.18
2018-05-08T07:38:21.155Z,975.15
2018-05-08T07:39:21.309Z,975.19
2018-05-08T07:40:21.560Z,975.21
2018-05-08T07:41:21.811Z,975.18
2018-05-08T07:42:22.056Z,975.24
2018-05-08T07:43:22.307Z,975.24
2018-05-08T07:44:22.559Z,975.24
2018-05-08T07:45:22.875Z,975.21
2018-05-08T07:46:23.061Z,975.20
2018-05-08T07:47:23.312Z,975.20
2018-05-08T07:48:23.565Z,975.22
2018-05-08T07:49:23.817Z,975.21
2018-05-08T07:50:24.069Z,975.23
2018-05-08T07:51:24.322Z,975.23
2018-05-08T07:52:24.573Z,975.23
2018-05-08T07:53:24.829Z,975.20
2018-05-08T07:54:25.078Z,975.19
2018-05-08T07:55:25.337Z,975.20
2018-05-08T07:56:25.581Z,975.19
2018-05-08T07:57:25.836Z,975.19
2018-05-08T07:58:26.087Z,975.15
2018-05-08T07:59:26.342Z,975.12
2018-05-08T08:00:26.595Z,975.18
2018-05-08T08:01:26.847Z,975.15
2018-05-08T08:02:27.098Z,975.19
2018-05-08T08:03:27.461Z,975.17
2018-05-08T08:04:27.607Z,975.19
2018-05-08T08:05:27.860Z,975.19
2018-05-08T08:06:28.113Z,975.20
2018-05-08T08:07:28.423Z,975.16
2018-05-08T08:08:28.618Z,975.21
2018-05-08T08:09:28.873Z,975.19
2018-05-08T08:10:29.122Z,975.18
2018-05-08T08:11:29.375Z,975.22
2018-05-08T08:12:29.640Z,975.25
2018-05-08T08:13:29.882Z,975.22
2018-05-08T08:14:30.135Z,975.22
2018-05-08T08:15:30.390Z,975.22
2018-05-08T08:16:30.643Z,975.23
2018-05-08T08:17:30.900Z,975.22
2018-05-08T08:18:31.193Z,975.22
2018-05-08T08:19:31.394Z,975.16
2018-05-08T08:20:31.649Z,975.20
2018-05-08T08:21:31.900Z,975.27
2018-05-08T08:22:32.153Z,975.25
2018-05-08T08:23:32.409Z,975.24
2018-05-08T08:24:32.660Z,975.23
2018-05-08T08:25:32.917Z,975.25
2018-05-08T08:26:33.167Z,975.17
2018-05-08T08:27:33.425Z,975.19
2018-05-08T08:28:33.679Z,975.20
2018-05-08T08:29:33.936Z,975.20
2018-05-08T08:30:34.190Z,975.20
2018-05-08T08:31:34.443Z,975.18
2018-05-08T08:32:34.697Z,975.18
2018-05-08T08:33:34.953Z,975.22
2018-05-08T08:34:35.207Z,975.14
2018-05-08T08:35:35.506Z,975.11
2018-05-08T08:36:35.715Z,975.12
2018-05-08T08:37:35.970Z,975.17
2018-05-08T08:38:36.224Z,975.15
2018-05-08T08:39:36.482Z,975.19
2018-05-08T08:40:36.733Z,975.18
2018-05-08T08:41:36.992Z,975.16
2018-05-08T08:42:37.247Z,975.13
2018-05-08T08:43:37.499Z,975.14
2018-05-08T08:44:37.757Z,975.12
2018-05-08T08:45:38.010Z,975.13
2018-05-08T08:46:38.281Z,975.15
2018-05-08T08:47:38.575Z,975.17
2018-05-08T08:48:38.777Z,975.16
2018-05-08T08:49:39.033Z,975.14
2018-05-08T08:50:39.283Z,975.17
2018-05-08T08:51:39.537Z,975.23
2018-05-08T08:52:39.789Z,975.29
2018-05-08T08:53:40.048Z,975.47
2018-05-08T08:54:40.301Z,975.62
2018-05-08T08:55:40.558Z,975.75
2018-05-08T08:56:40.814Z,975.85
2018-05-08T08:57:41.067Z,975.71
2018-05-08T08:58:41.320Z,975.57
2018-05-08T08:59:41.574Z,975.42
2018-05-08T09:00:41.838Z,975.26
2018-05-08T09:01:42.090Z,975.26
2018-05-08T09:02:42.344Z,975.23
2018-05-08T09:03:42.597Z,975.22
2018-05-08T09:04:42.852Z,975.21
2018-05-08T09:05:43.107Z,975.21
2018-05-08T09:06:43.359Z,975.15
2018-05-08T09:07:43.618Z,975.17
2018-05-08T09:08:43.873Z,975.06
2018-05-08T09:09:44.127Z,975.05
2018-05-08T09:10:44.382Z,975.01
2018-05-08T09:11:44.639Z,975.10
2018-05-08T09:12:44.895Z,975.03
2018-05-08T09:13:45.152Z,975.04
2018-05-08T09:14:45.407Z,975.07
2018-05-08T09:15:45.663Z,975.00
2018-05-08T09:16:45.928Z,975.04
2018-05-08T09:17:46.172Z,975.05
2018-05-08T09:18:46.429Z,975.04
2018-05-08T09:19:46.704Z,975.06
2018-05-08T09:20:46.958Z,974.95
2018-05-08T09:21:47.195Z,974.99
2018-05-08T09:22:47.450Z,975.01
2018-05-08T09:23:47.708Z,975.03
2018-05-08T09:24:47.962Z,975.04
2018-05-08T09:25:48.220Z,975.05
2018-05-08T09:26:48.474Z,975.11
2018-05-08T09:27:48.750Z,975.02
2018-05-08T09:28:48.986Z,975.18
2018-05-08T09:29:49.245Z,975.21
2018-05-08T09:30:49.502Z,975.20
2018-05-08T09:31:49.757Z,975.27
2018-05-08T09:32:50.083Z,975.25
2018-05-08T09:33:50.276Z,975.19
2018-05-08T09:34:50.531Z,975.16
2018-05-08T09:35:50.787Z,975.02
2018-05-08T09:36:51.047Z,975.00
2018-05-08T09:37:51.299Z,974.98
2018-05-08T09:38:51.553Z,975.00
2018-05-08T09:39:51.809Z,974.96
2018-05-08T09:40:52.084Z,974.88
2018-05-08T09:41:52.322Z,974.87
2018-05-08T09:42:52.579Z,974.95
2018-05-08T09:43:52.836Z,974.86
2018-05-08T09:44:53.084Z,974.83
2018-05-08T09:45:53.338Z,974.81
2018-05-08T09:46:53.594Z,974.78
2018-05-08T09:47:53.851Z,974.84
2018-05-08T09:48:54.198Z,974.89
2018-05-08T09:49:54.364Z,975.22
2018-05-08T09:50:54.624Z,975.56
2018-05-08T09:51:54.882Z,975.74
2018-05-08T09:52:55.140Z,975.88
2018-05-08T09:53:55.394Z,975.95
2018-05-08T09:54:55.652Z,976.02
2018-05-08T09:55:55.913Z,976.08
2018-05-08T09:56:56.167Z,976.09
2018-05-08T09:57:56.425Z,976.15
2018-05-08T09:58:56.680Z,976.14
2018-05-08T09:59:56.941Z,976.19
2018-05-08T10:00:57.268Z,976.16
2018-05-08T10:01:57.453Z,976.21
2018-05-08T10:02:57.712Z,976.32
2018-05-08T10:03:57.969Z,976.32
2018-05-08T10:04:58.226Z,976.27
2018-05-08T10:05:58.482Z,976.27
2018-05-08T10:06:58.740Z,976.36
2018-05-08T10:07:58.998Z,976.34
2018-05-08T10:08:59.256Z,976.39
2018-05-08T10:09:59.511Z,976.32
2018-05-08T10:10:59.771Z,976.31
2018-05-08T10:12:00.034Z,976.16
2018-05-08T10:13:00.287Z,976.19
2018-05-08T10:14:00.544Z,976.15
2018-05-08T10:15:00.801Z,976.10
2018-05-08T10:16:01.062Z,975.97
2018-05-08T10:17:01.318Z,975.89
2018-05-08T10:18:01.579Z,975.90
2018-05-08T10:19:01.836Z,975.91
2018-05-08T10:20:02.093Z,975.84
2018-05-08T10:21:02.355Z,975.78
2018-05-08T10:22:02.610Z,975.75
2018-05-08T10:23:02.869Z,975.72
2018-05-08T10:24:03.128Z,975.66
2018-05-08T10:25:03.386Z,975.68
2018-05-08T10:26:03.647Z,975.61
2018-05-08T10:27:03.907Z,975.64
2018-05-08T10:28:04.168Z,975.62
2018-05-08T10:29:04.427Z,975.56
2018-05-08T10:30:04.684Z,975.51
2018-05-08T10:31:04.943Z,975.51
2018-05-08T10:32:05.201Z,975.41
2018-05-08T10:33:05.516Z,975.39
2018-05-08T10:34:05.743Z,975.29
2018-05-08T10:35:05.972Z,975.23
2018-05-08T10:36:06.235Z,975.25
2018-05-08T10:37:06.542Z,975.16
2018-05-08T10:38:06.801Z,975.01
2018-05-08T10:39:07.064Z,974.76
2018-05-08T10:40:07.316Z,974.48
2018-05-08T10:41:07.574Z,974.38
2018-05-08T10:42:07.831Z,974.37
2018-05-08T10:43:08.090Z,974.33
2018-05-08T10:44:08.346Z,974.33
2018-05-08T10:45:08.607Z,974.27
2018-05-08T10:46:08.861Z,974.29
2018-05-08T10:47:09.123Z,974.28
2018-05-08T10:48:09.379Z,974.20
2018-05-08T10:49:09.636Z,974.22
2018-05-08T10:50:09.908Z,974.18
2018-05-08T10:51:10.157Z,974.09
2018-05-08T10:52:10.411Z,974.15
2018-05-08T10:53:10.673Z,974.16
2018-05-08T10:54:10.931Z,974.16
2018-05-08T10:55:11.184Z,974.22
2018-05-08T10:56:11.619Z,974.31
2018-05-08T10:57:11.708Z,974.49
2018-05-08T10:58:12.094Z,974.55
2018-05-08T10:59:12.275Z,974.51
2018-05-08T11:00:12.545Z,974.37
2018-05-08T11:01:12.781Z,974.28
2018-05-08T11:02:13.037Z,974.17
2018-05-08T11:03:13.313Z,974.18
2018-05-08T11:04:13.620Z,974.18
2018-05-08T11:05:13.839Z,974.16
2018-05-08T11:06:14.090Z,974.22
2018-05-08T11:07:14.374Z,974.31
2018-05-08T11:08:14.632Z,974.37
2018-05-08T11:09:14.899Z,974.35
2018-05-08T11:10:15.217Z,974.22
2018-05-08T11:11:15.510Z,974.14
2018-05-08T11:12:15.788Z,974.19
2018-05-08T11:13:16.181Z,974.14
2018-05-08T11:14:16.464Z,974.15
2018-05-08T11:15:16.754Z,974.08
2018-05-08T11:16:17.035Z,974.24
2018-05-08T11:17:17.476Z,974.25
2018-05-08T11:18:17.825Z,974.32
2018-05-08T11:19:18.111Z,974.33
2018-05-08T11:20:18.554Z,974.37
2018-05-08T11:21:18.579Z,974.32
2018-05-08T11:22:18.829Z,974.32
2018-05-08T11:23:19.097Z,974.22
2018-05-08T11:24:19.384Z,974.12
2018-05-08T11:25:19.641Z,974.07
2018-05-08T11:26:19.923Z,974.07
2018-05-08T11:27:20.186Z,973.99
2018-05-08T11:28:20.430Z,973.94
2018-05-08T11:29:20.766Z,974.04
2018-05-08T11:30:21.064Z,974.11
2018-05-08T11:31:21.310Z,974.20
2018-05-08T11:32:21.610Z,974.23
2018-05-08T11:33:21.852Z,974.24
2018-05-08T11:34:22.116Z,974.25
2018-05-08T11:35:22.382Z,974.24
2018-05-08T11:36:22.633Z,974.23
2018-05-08T11:37:22.883Z,974.23
2018-05-08T11:38:23.186Z,974.19
2018-05-08T11:39:23.476Z,974.19
2018-05-08T11:40:23.646Z,974.05
2018-05-08T11:41:23.896Z,973.90
2018-05-08T11:42:24.137Z,973.87
2018-05-08T11:43:24.445Z,973.82
2018-05-08T11:44:24.675Z,973.79
2018-05-08T11:45:24.935Z,973.80
2018-05-08T11:46:25.193Z,973.76
2018-05-08T11:47:25.589Z,973.76
2018-05-08T11:48:25.839Z,973.77
2018-05-08T11:49:26.098Z,973.76
2018-05-08T11:50:26.371Z,973.73
2018-05-08T11:51:26.597Z,973.75
2018-05-08T11:52:26.907Z,973.75
2018-05-08T11:53:27.170Z,973.68
2018-05-08T11:54:27.455Z,973.69
2018-05-08T11:55:27.768Z,973.72
2018-05-08T11:56:28.070Z,973.72
2018-05-08T11:57:28.349Z,973.72
2018-05-08T11:58:28.602Z,973.70
2018-05-08T11:59:28.863Z,973.66
2018-05-08T12:00:29.311Z,973.65
2018-05-08T12:01:29.390Z,973.65
2018-05-08T12:02:29.743Z,973.65
2018-05-08T12:03:30.067Z,973.57
2018-05-08T12:04:30.346Z,973.58
2018-05-08T12:05:30.654Z,973.51
2018-05-08T12:06:30.909Z,973.49
2018-05-08T12:07:31.208Z,973.46
2018-05-08T12:08:31.446Z,973.45
2018-05-08T12:09:31.711Z,973.41
2018-05-08T12:10:31.988Z,973.39
2018-05-08T12:11:32.275Z,973.38
2018-05-08T12:12:32.529Z,973.39
2018-05-08T12:13:32.834Z,973.37
2018-05-08T12:14:33.181Z,973.36
2018-05-08T12:15:33.357Z,973.34
2018-05-08T12:16:33.603Z,973.38
2018-05-08T12:17:33.904Z,973.35
2018-05-08T12:18:34.220Z,973.34
2018-05-08T12:19:34.459Z,973.28
2018-05-08T12:20:34.738Z,973.26
2018-05-08T12:21:34.995Z,973.31
2018-05-08T12:22:35.243Z,973.23
2018-05-08T12:23:35.503Z,973.25
2018-05-08T12:24:35.759Z,973.11
2018-05-08T12:25:36.099Z,973.23
2018-05-08T12:26:36.271Z,973.21
2018-05-08T12:27:36.528Z,973.18
2018-05-08T12:28:36.791Z,973.19
2018-05-08T12:29:37.045Z,973.16
2018-05-08T12:30:37.361Z,973.14
2018-05-08T12:31:37.561Z,973.11