createdAt,value
2022-07-25T00:00:38.206Z,99.99
2022-07-25T00:01:38.269Z,99.99
2022-07-25T00:02:38.176Z,99.99
2022-07-25T00:03:38.164Z,99.99
2022-07-25T00:04:38.199Z,99.99
2022-07-25T00:05:38.216Z,99.99
2022-07-25T00:06:38.115Z,99.99
2022-07-25T00:07:38.102Z,99.99
2022-07-25T00:08:38.083Z,99.99
2022-07-25T00:09:38.073Z,99.99
2022-07-25T00:10:38.052Z,99.99
2022-07-25T00:11:38.039Z,99.99
2022-07-25T00:12:38.023Z,99.99
2022-07-25T00:13:38.007Z,99.99
2022-07-25T00:14:37.991Z,99.99
2022-07-25T00:15:38.019Z,99.99
2022-07-25T00:16:38.079Z,99.99
2022-07-25T00:17:37.948Z,99.99
2022-07-25T00:18:37.934Z,99.99
2022-07-25T00:19:37.917Z,99.99
2022-07-25T00:20:37.899Z,99.99
2022-07-25T00:21:37.887Z,99.99
2022-07-25T00:22:37.868Z,99.99
2022-07-25T00:23:37.853Z,99.99
2022-07-25T00:24:37.837Z,99.99
2022-07-25T00:25:37.822Z,99.99
2022-07-25T00:26:40.235Z,99.99
2022-07-25T00:27:37.790Z,99.99
2022-07-25T00:28:37.773Z,99.99
2022-07-25T00:29:37.761Z,99.99
2022-07-25T00:30:37.745Z,99.99
2022-07-25T00:31:38.038Z,99.99
2022-07-25T00:32:37.711Z,99.99
2022-07-25T00:33:37.699Z,99.99
2022-07-25T00:34:37.680Z,99.99
2022-07-25T00:35:37.666Z,99.99
2022-07-25T00:36:37.650Z,99.99
2022-07-25T00:37:37.642Z,99.99
2022-07-25T00:38:37.618Z,99.99
2022-07-25T00:39:37.607Z,99.99
2022-07-25T00:40:37.595Z,99.99
2022-07-25T00:41:37.574Z,99.99
2022-07-25T00:42:37.558Z,99.99
2022-07-25T00:43:37.541Z,99.99
2022-07-25T00:44:37.526Z,99.99
2022-07-25T00:45:37.510Z,99.99
2022-07-25T00:46:37.533Z,99.99
2022-07-25T00:47:37.481Z,99.99
2022-07-25T00:48:37.505Z,99.99
2022-07-25T00:49:37.450Z,99.99
2022-07-25T00:50:37.431Z,99.99
2022-07-25T00:51:37.415Z,99.99
2022-07-25T00:52:37.400Z,99.99
2022-07-25T00:53:37.388Z,99.99
2022-07-25T00:54:37.370Z,99.99
2022-07-25T00:55:37.360Z,99.99
2022-07-25T00:56:37.344Z,99.99
2022-07-25T00:57:37.324Z,99.99
2022-07-25T00:58:37.307Z,99.99
2022-07-25T00:59:37.291Z,99.99
2022-07-25T01:00:37.277Z,99.99
2022-07-25T01:01:37.340Z,99.99
2022-07-25T01:02:37.288Z,99.99
2022-07-25T01:03:37.228Z,99.99
2022-07-25T01:04:37.215Z,99.99
2022-07-25T01:05:37.201Z,99.99
2022-07-25T01:06:37.182Z,99.99
2022-07-25T01:07:37.168Z,99.99
2022-07-25T01:08:37.153Z,99.99
2022-07-25T01:09:37.138Z,99.99
2022-07-25T01:10:37.125Z,99.99
2022-07-25T01:11:37.106Z,99.99
2022-07-25T01:12:37.088Z,99.99
2022-07-25T01:13:37.076Z,99.99
2022-07-25T01:14:37.058Z,99.99
2022-07-25T01:15:37.112Z,99.99
2022-07-25T01:16:37.037Z,99.99
2022-07-25T01:17:37.014Z,99.99
2022-07-25T01:18:36.992Z,99.99
2022-07-25T01:19:36.979Z,99.99
2022-07-25T01:20:36.961Z,99.99
2022-07-25T01:21:36.949Z,99.99
2022-07-25T01:22:36.932Z,99.99
2022-07-25T01:23:36.916Z,99.99
2022-07-25T01:24:36.902Z,99.99
2022-07-25T01:25:36.892Z,99.99
2022-07-25T01:26:36.869Z,99.99
2022-07-25T01:27:36.865Z,99.99
2022-07-25T01:28:36.838Z,99.99
2022-07-25T01:29:36.824Z,99.99
2022-07-25T01:30:36.846Z,99.99
2022-07-25T01:31:36.894Z,99.99
2022-07-25T01:32:36.777Z,99.99
2022-07-25T01:33:36.761Z,99.99
2022-07-25T01:34:36.744Z,99.99
2022-07-25T01:35:41.533Z,99.99
2022-07-25T01:36:36.713Z,99.99
2022-07-25T01:37:36.700Z,99.99
2022-07-25T01:38:36.679Z,99.99
2022-07-25T01:39:36.667Z,99.99
2022-07-25T01:40:36.653Z,99.99
2022-07-25T01:41:36.641Z,99.99
2022-07-25T01:42:36.618Z,99.99
2022-07-25T01:43:36.606Z,99.99
2022-07-25T01:44:36.589Z,99.99
2022-07-25T01:45:36.574Z,99.99
2022-07-25T01:46:36.667Z,99.99
2022-07-25T01:47:36.542Z,99.99
2022-07-25T01:48:36.575Z,99.99
2022-07-25T01:49:36.510Z,99.99
2022-07-25T01:50:36.496Z,99.99
2022-07-25T01:51:36.484Z,99.99
2022-07-25T01:52:36.462Z,99.99
2022-07-25T01:53:36.448Z,99.99
2022-07-25T01:54:36.429Z,99.99
2022-07-25T01:55:36.421Z,99.99
2022-07-25T01:56:36.397Z,99.99
2022-07-25T01:57:36.390Z,99.99
2022-07-25T01:58:36.376Z,99.99
2022-07-25T01:59:36.356Z,99.99
2022-07-25T02:00:36.337Z,99.99
2022-07-25T02:01:36.418Z,99.99
2022-07-25T02:02:36.305Z,99.99
2022-07-25T02:03:36.290Z,99.99
2022-07-25T02:04:36.355Z,99.99
2022-07-25T02:05:36.261Z,99.99
2022-07-25T02:06:36.251Z,99.99
2022-07-25T02:07:36.226Z,99.99
2022-07-25T02:08:36.210Z,99.99
2022-07-25T02:09:36.199Z,99.99
2022-07-25T02:10:36.184Z,99.99
2022-07-25T02:11:36.168Z,99.99
2022-07-25T02:12:36.148Z,99.99
2022-07-25T02:13:36.133Z,99.99
2022-07-25T02:14:36.115Z,99.99
2022-07-25T02:15:36.101Z,99.99
2022-07-25T02:16:36.132Z,99.99
2022-07-25T02:17:36.071Z,99.99
2022-07-25T02:18:36.052Z,99.99
2022-07-25T02:19:36.039Z,99.99
2022-07-25T02:20:36.021Z,99.99
2022-07-25T02:21:36.007Z,99.99
2022-07-25T02:22:35.997Z,99.99
2022-07-25T02:23:35.974Z,99.99
2022-07-25T02:24:35.958Z,99.99
2022-07-25T02:25:35.944Z,99.99
2022-07-25T02:26:35.925Z,99.99
2022-07-25T02:27:35.913Z,99.99
2022-07-25T02:28:35.894Z,99.99
2022-07-25T02:29:35.880Z,99.99
2022-07-25T02:30:35.952Z,99.99
2022-07-25T02:31:35.847Z,99.99
2022-07-25T02:32:35.832Z,99.99
2022-07-25T02:33:35.819Z,99.99
2022-07-25T02:34:35.802Z,99.99
2022-07-25T02:35:35.787Z,99.99
2022-07-25T02:36:35.768Z,99.99
2022-07-25T02:37:35.751Z,99.99
2022-07-25T02:38:35.739Z,99.99
2022-07-25T02:39:35.720Z,99.99
2022-07-25T02:40:35.703Z,99.99
2022-07-25T02:41:35.689Z,99.99
2022-07-25T02:42:35.672Z,99.99
2022-07-25T02:43:35.660Z,99.99
2022-07-25T02:44:35.643Z,99.99
2022-07-25T02:45:35.674Z,99.99
2022-07-25T02:46:35.658Z,99.99
2022-07-25T02:47:35.601Z,99.99
2022-07-25T02:48:35.651Z,99.99
2022-07-25T02:49:35.563Z,99.99
2022-07-25T02:50:35.548Z,99.99
2022-07-25T02:51:35.533Z,99.99
2022-07-25T02:52:35.517Z,99.99
2022-07-25T02:53:56.209Z,99.99
2022-07-25T02:54:35.482Z,99.99
2022-07-25T02:55:35.473Z,99.99
2022-07-25T02:56:35.457Z,99.99
2022-07-25T02:57:35.436Z,99.99
2022-07-25T02:58:35.419Z,99.99
2022-07-25T02:59:35.404Z,99.99
2022-07-25T03:00:35.391Z,99.99
2022-07-25T03:01:35.425Z,99.99
2022-07-25T03:02:35.358Z,99.99
2022-07-25T03:03:35.363Z,99.99
2022-07-25T03:04:35.410Z,99.99
2022-07-25T03:05:35.310Z,99.99
2022-07-25T03:06:35.293Z,99.99
2022-07-25T03:07:35.279Z,99.99
2022-07-25T03:08:35.266Z,99.99
2022-07-25T03:09:35.250Z,99.99
2022-07-25T03:10:35.233Z,99.99
2022-07-25T03:11:35.216Z,99.99
2022-07-25T03:12:35.198Z,99.99
2022-07-25T03:13:35.185Z,99.99
2022-07-25T03:14:35.171Z,99.99
2022-07-25T03:15:35.152Z,99.99
2022-07-25T03:16:35.156Z,99.99
2022-07-25T03:17:35.118Z,99.99
2022-07-25T03:18:35.104Z,99.99
2022-07-25T03:19:35.087Z,99.99
2022-07-25T03:20:35.076Z,99.99
2022-07-25T03:21:35.053Z,99.99
2022-07-25T03:22:35.041Z,99.99
2022-07-25T03:23:35.023Z,99.99
2022-07-25T03:24:35.009Z,99.99
2022-07-25T03:25:34.992Z,99.99
2022-07-25T03:26:34.979Z,99.99
2022-07-25T03:27:34.960Z,99.99
2022-07-25T03:28:34.946Z,99.99
2022-07-25T03:29:34.928Z,99.99
2022-07-25T03:30:34.913Z,99.99
2022-07-25T03:31:34.940Z,99.99
2022-07-25T03:32:34.882Z,99.99
2022-07-25T03:33:34.865Z,99.99
2022-07-25T03:34:34.847Z,99.99
2022-07-25T03:35:35.286Z,99.99
2022-07-25T03:36:34.819Z,99.99
2022-07-25T03:37:34.799Z,99.99
2022-07-25T03:38:34.786Z,99.99
2022-07-25T03:39:34.769Z,99.99
2022-07-25T03:40:34.755Z,99.99
2022-07-25T03:41:34.738Z,99.99
2022-07-25T03:42:35.583Z,99.99
2022-07-25T03:43:34.703Z,99.99
2022-07-25T03:44:34.690Z,99.99
2022-07-25T03:45:34.756Z,99.99
2022-07-25T03:46:34.662Z,99.99
2022-07-25T03:47:34.639Z,99.99
2022-07-25T03:48:34.679Z,99.99
2022-07-25T03:49:34.607Z,99.99
2022-07-25T03:50:34.592Z,99.99
2022-07-25T03:51:34.576Z,99.99
2022-07-25T03:52:34.563Z,99.99
2022-07-25T03:53:34.545Z,99.99
2022-07-25T03:54:34.532Z,99.99
2022-07-25T03:55:34.514Z,99.99
2022-07-25T03:56:34.497Z,99.99
2022-07-25T03:57:34.482Z,99.99
2022-07-25T03:58:34.466Z,99.99
2022-07-25T03:59:34.449Z,99.99
2022-07-25T04:00:34.433Z,99.99
2022-07-25T04:01:34.454Z,99.99
2022-07-25T04:02:34.535Z,99.99
2022-07-25T04:03:34.385Z,99.99
2022-07-25T04:04:34.370Z,99.99
2022-07-25T04:05:34.352Z,99.99
2022-07-25T04:06:34.336Z,99.99
2022-07-25T04:07:34.321Z,99.99
2022-07-25T04:08:34.307Z,99.99
2022-07-25T04:09:34.288Z,99.99
2022-07-25T04:10:34.272Z,99.99
2022-07-25T04:11:34.255Z,99.99
2022-07-25T04:12:34.240Z,99.99
2022-07-25T04:13:34.226Z,99.99
2022-07-25T04:14:34.209Z,99.99
2022-07-25T04:15:34.193Z,99.99
2022-07-25T04:16:34.229Z,99.99
2022-07-25T04:17:34.161Z,99.99
2022-07-25T04:18:34.303Z,99.99
2022-07-25T04:19:34.127Z,99.99
2022-07-25T04:20:34.114Z,99.99
2022-07-25T04:21:34.098Z,99.99
2022-07-25T04:22:34.081Z,99.99
2022-07-25T04:23:34.065Z,99.99
2022-07-25T04:24:34.053Z,99.99
2022-07-25T04:25:34.032Z,99.99
2022-07-25T04:26:34.020Z,99.99
2022-07-25T04:27:34.003Z,99.99
2022-07-25T04:28:33.988Z,99.99
2022-07-25T04:29:33.970Z,99.99
2022-07-25T04:30:33.956Z,99.99
2022-07-25T04:31:33.990Z,99.99
2022-07-25T04:32:33.926Z,99.99
2022-07-25T04:33:33.907Z,99.99
2022-07-25T04:34:33.894Z,99.99
2022-07-25T04:35:33.876Z,99.99
2022-07-25T04:36:33.862Z,99.99
2022-07-25T04:37:33.845Z,99.99
2022-07-25T04:38:33.831Z,99.99
2022-07-25T04:39:33.809Z,99.99
2022-07-25T04:40:33.797Z,99.99
2022-07-25T04:41:33.777Z,99.99
2022-07-25T04:42:33.769Z,99.99
2022-07-25T04:43:33.746Z,99.99
2022-07-25T04:44:33.732Z,99.99
2022-07-25T04:45:33.787Z,99.99
2022-07-25T04:46:33.701Z,99.99
2022-07-25T04:47:33.685Z,99.99
2022-07-25T04:48:33.728Z,99.99
2022-07-25T04:49:33.654Z,99.99
2022-07-25T04:50:33.636Z,99.99
2022-07-25T04:51:33.622Z,99.99
2022-07-25T04:52:33.610Z,99.99
2022-07-25T04:53:33.589Z,99.99
2022-07-25T04:54:33.576Z,99.99
2022-07-25T04:55:33.558Z,99.99
2022-07-25T04:56:33.543Z,99.99
2022-07-25T04:57:33.528Z,99.99
2022-07-25T04:58:33.509Z,99.99
2022-07-25T04:59:33.492Z,99.99
2022-07-25T05:00:33.572Z,99.99
2022-07-25T05:01:33.501Z,99.99
2022-07-25T05:02:33.493Z,99.99
2022-07-25T05:03:33.428Z,99.99
2022-07-25T05:04:33.417Z,99.99
2022-07-25T05:05:33.398Z,99.99
2022-07-25T05:06:33.387Z,99.99
2022-07-25T05:07:33.369Z,99.99
2022-07-25T05:08:33.352Z,99.99
2022-07-25T05:09:33.336Z,99.99
2022-07-25T05:10:33.327Z,99.99
2022-07-25T05:11:33.310Z,99.99
2022-07-25T05:12:33.288Z,99.99
2022-07-25T05:13:33.276Z,99.99
2022-07-25T05:14:33.257Z,99.99
2022-07-25T05:15:33.241Z,99.99
2022-07-25T05:16:33.320Z,99.99
2022-07-25T05:17:33.211Z,99.99
2022-07-25T05:18:33.193Z,99.99
2022-07-25T05:19:33.179Z,99.99
2022-07-25T05:20:33.168Z,99.99
2022-07-25T05:21:33.145Z,99.99
2022-07-25T05:22:33.131Z,99.99
2022-07-25T05:23:33.115Z,99.99
2022-07-25T05:24:33.103Z,99.99
2022-07-25T05:25:33.087Z,99.99
2022-07-25T05:26:33.071Z,99.99
2022-07-25T05:27:33.053Z,99.99
2022-07-25T05:28:33.058Z,99.99
2022-07-25T05:29:33.022Z,99.99
2022-07-25T05:30:37.832Z,99.99
2022-07-25T05:31:33.031Z,99.99
2022-07-25T05:32:33.008Z,99.99
2022-07-25T05:33:32.958Z,99.99
2022-07-25T05:34:32.945Z,99.99
2022-07-25T05:35:32.928Z,99.99
2022-07-25T05:36:32.912Z,99.99
2022-07-25T05:37:32.896Z,99.99
2022-07-25T05:38:32.879Z,99.99
2022-07-25T05:39:32.864Z,99.99
2022-07-25T05:40:32.851Z,99.99
2022-07-25T05:41:32.833Z,99.99
2022-07-25T05:42:32.818Z,99.99
2022-07-25T05:43:32.803Z,99.99
2022-07-25T05:44:32.828Z,99.99
2022-07-25T05:45:32.770Z,99.99
2022-07-25T05:46:32.869Z,99.99
2022-07-25T05:47:32.897Z,99.99
2022-07-25T05:48:32.833Z,99.99
2022-07-25T05:49:32.817Z,99.99
2022-07-25T05:50:32.720Z,99.99
2022-07-25T05:51:32.734Z,99.99
2022-07-25T05:52:32.739Z,99.99
2022-07-25T05:53:32.647Z,99.99
2022-07-25T05:54:32.633Z,99.99
2022-07-25T05:55:32.613Z,99.99
2022-07-25T05:56:32.603Z,99.99
2022-07-25T05:57:32.585Z,99.99
2022-07-25T05:58:32.568Z,99.99
2022-07-25T05:59:32.551Z,99.99
2022-07-25T06:00:32.539Z,99.99
2022-07-25T06:01:32.556Z,99.99
2022-07-25T06:02:32.753Z,99.99
2022-07-25T06:03:32.493Z,99.99
2022-07-25T06:04:32.476Z,99.99
2022-07-25T06:05:32.461Z,99.99
2022-07-25T06:06:32.445Z,99.99
2022-07-25T06:07:32.497Z,99.99
2022-07-25T06:08:32.416Z,99.99
2022-07-25T06:09:32.400Z,99.99
2022-07-25T06:10:32.385Z,99.99
2022-07-25T06:11:32.705Z,99.99
2022-07-25T06:12:32.431Z,99.99
2022-07-25T06:13:32.337Z,99.99
2022-07-25T06:14:32.354Z,99.99
2022-07-25T06:15:32.309Z,99.99
2022-07-25T06:16:32.338Z,99.99
2022-07-25T06:17:32.819Z,99.99
2022-07-25T06:18:32.259Z,99.99
2022-07-25T06:19:32.243Z,99.99
2022-07-25T06:20:32.229Z,99.99
2022-07-25T06:21:32.214Z,99.99
2022-07-25T06:22:32.198Z,99.99
2022-07-25T06:23:32.181Z,99.99
2022-07-25T06:24:32.169Z,99.99
2022-07-25T06:25:32.153Z,99.99
2022-07-25T06:26:32.141Z,99.99
2022-07-25T06:27:32.121Z,99.99
2022-07-25T06:28:32.107Z,99.99
2022-07-25T06:29:32.095Z,99.99
2022-07-25T06:30:32.080Z,99.99
2022-07-25T06:31:32.138Z,99.99
2022-07-25T06:32:32.047Z,99.99
2022-07-25T06:33:32.027Z,99.99
2022-07-25T06:34:32.030Z,99.99
2022-07-25T06:35:32.003Z,99.99
2022-07-25T06:36:32.165Z,99.99
2022-07-25T06:37:31.968Z,99.99
2022-07-25T06:38:31.966Z,99.99
2022-07-25T06:39:31.938Z,99.99
2022-07-25T06:40:31.926Z,99.99
2022-07-25T06:41:31.909Z,99.99
2022-07-25T06:42:31.894Z,99.99
2022-07-25T06:43:31.879Z,99.99
2022-07-25T06:44:31.862Z,99.99
2022-07-25T06:45:31.848Z,99.99
2022-07-25T06:46:31.849Z,99.99
2022-07-25T06:47:35.883Z,99.99
2022-07-25T06:48:31.836Z,99.99
2022-07-25T06:49:31.788Z,99.99
2022-07-25T06:50:31.776Z,99.99
2022-07-25T06:51:31.759Z,99.99
2022-07-25T06:52:31.746Z,99.99
2022-07-25T06:53:31.725Z,99.99
2022-07-25T06:54:31.718Z,99.99
2022-07-25T06:55:31.696Z,99.99
2022-07-25T06:56:31.684Z,99.99
2022-07-25T06:57:31.670Z,99.99
2022-07-25T06:58:31.677Z,99.99
2022-07-25T06:59:31.636Z,99.99
2022-07-25T07:00:31.651Z,99.99
2022-07-25T07:01:31.636Z,99.99
2022-07-25T07:02:31.594Z,99.99
2022-07-25T07:03:31.597Z,99.99
2022-07-25T07:04:31.566Z,99.99
2022-07-25T07:05:31.550Z,99.99
2022-07-25T07:06:31.535Z,99.99
2022-07-25T07:07:31.516Z,99.99
2022-07-25T07:08:31.504Z,99.99
2022-07-25T07:09:31.487Z,99.99
2022-07-25T07:10:31.474Z,99.99
2022-07-25T07:11:31.458Z,99.55
2022-07-25T07:12:31.444Z,99.99
2022-07-25T07:13:31.430Z,99.99
2022-07-25T07:14:31.416Z,99.99
2022-07-25T07:15:31.401Z,99.99
2022-07-25T07:16:31.514Z,99.99
2022-07-25T07:17:31.372Z,99.99
2022-07-25T07:18:31.357Z,99.99
2022-07-25T07:19:31.340Z,99.99
2022-07-25T07:20:31.334Z,99.99
2022-07-25T07:21:31.339Z,99.12
2022-07-25T07:22:31.298Z,99.99
2022-07-25T07:23:31.285Z,99.99
2022-07-25T07:24:31.269Z,99.70
2022-07-25T07:25:31.257Z,99.07
2022-07-25T07:26:31.239Z,98.10
2022-07-25T07:27:31.228Z,99.95
2022-07-25T07:28:31.210Z,99.55
2022-07-25T07:29:31.197Z,99.65
2022-07-25T07:30:52.483Z,98.88
2022-07-25T07:31:31.241Z,98.20
2022-07-25T07:32:31.153Z,98.30
2022-07-25T07:33:31.139Z,98.35
2022-07-25T07:34:31.123Z,99.85
2022-07-25T07:35:31.112Z,99.85
2022-07-25T07:36:31.421Z,98.88
2022-07-25T07:37:36.555Z,96.89
2022-07-25T07:38:31.135Z,97.23
2022-07-25T07:39:31.104Z,96.89
2022-07-25T07:40:31.118Z,98.97
2022-07-25T07:41:31.100Z,98.10
2022-07-25T07:42:31.092Z,98.20
2022-07-25T07:43:31.001Z,97.03
2022-07-25T07:44:31.008Z,97.23
2022-07-25T07:45:30.974Z,98.73
2022-07-25T07:46:31.039Z,98.44
2022-07-25T07:47:30.962Z,98.30
2022-07-25T07:48:31.095Z,98.39
2022-07-25T07:49:30.913Z,99.99
2022-07-25T07:50:30.893Z,99.65
2022-07-25T07:51:30.880Z,99.07
2022-07-25T07:52:30.866Z,97.91
2022-07-25T07:53:30.851Z,98.20
2022-07-25T07:54:30.837Z,97.66
2022-07-25T07:55:30.826Z,98.93
2022-07-25T07:56:30.808Z,98.93
2022-07-25T07:57:30.797Z,98.49
2022-07-25T07:58:30.785Z,99.95
2022-07-25T07:59:30.767Z,99.41
2022-07-25T08:00:30.756Z,96.89
2022-07-25T08:01:30.782Z,97.47
2022-07-25T08:02:30.792Z,98.54
2022-07-25T08:03:30.711Z,99.12
2022-07-25T08:04:30.695Z,99.12
2022-07-25T08:05:30.682Z,98.15
2022-07-25T08:06:30.665Z,98.73
2022-07-25T08:07:30.654Z,99.12
2022-07-25T08:08:31.568Z,97.08
2022-07-25T08:09:30.747Z,96.31
2022-07-25T08:10:30.648Z,97.08
2022-07-25T08:11:30.596Z,97.28
2022-07-25T08:12:30.625Z,98.54
2022-07-25T08:13:30.812Z,98.73
2022-07-25T08:14:30.554Z,99.12
2022-07-25T08:15:30.541Z,98.93
2022-07-25T08:16:30.580Z,99.99
2022-07-25T08:17:30.512Z,98.39
2022-07-25T08:18:30.500Z,97.42
2022-07-25T08:19:30.493Z,99.95
2022-07-25T08:20:38.696Z,99.99
2022-07-25T08:21:30.460Z,98.39
2022-07-25T08:22:30.442Z,97.81
2022-07-25T08:23:30.429Z,99.99
2022-07-25T08:24:30.410Z,97.23
2022-07-25T08:25:30.439Z,97.33
2022-07-25T08:26:30.385Z,99.55
2022-07-25T08:27:30.370Z,99.17
2022-07-25T08:28:30.358Z,97.13
2022-07-25T08:29:30.342Z,98.20
2022-07-25T08:30:30.334Z,98.30
2022-07-25T08:31:30.359Z,97.33
2022-07-25T08:32:30.299Z,96.55
2022-07-25T08:33:30.287Z,96.06
2022-07-25T08:34:30.271Z,98.78
2022-07-25T08:35:30.259Z,97.91
2022-07-25T08:36:34.603Z,95.87
2022-07-25T08:37:30.231Z,96.84
2022-07-25T08:38:30.219Z,96.79
2022-07-25T08:39:30.202Z,98.49
2022-07-25T08:40:30.188Z,99.46
2022-07-25T08:41:30.175Z,99.46
2022-07-25T08:42:30.160Z,98.10
2022-07-25T08:43:30.145Z,97.42
2022-07-25T08:44:30.135Z,96.01
2022-07-25T08:45:30.120Z,94.95
2022-07-25T08:46:30.291Z,96.21
2022-07-25T08:47:30.092Z,97.18
2022-07-25T08:48:30.160Z,97.66
2022-07-25T08:49:30.064Z,96.89
2022-07-25T08:50:30.048Z,96.59
2022-07-25T08:51:30.035Z,95.33
2022-07-25T08:52:30.088Z,96.98
2022-07-25T08:53:34.555Z,97.56
2022-07-25T08:54:30.009Z,98.44
2022-07-25T08:55:29.982Z,95.04
2022-07-25T08:56:29.967Z,95.24
2022-07-25T08:57:29.952Z,95.72
2022-07-25T08:58:29.937Z,96.98
2022-07-25T08:59:29.924Z,94.75
2022-07-25T09:00:29.909Z,94.17
2022-07-25T09:01:34.571Z,95.62
2022-07-25T09:02:30.023Z,97.66
2022-07-25T09:03:29.870Z,95.77
2022-07-25T09:04:29.854Z,97.32
2022-07-25T09:05:29.841Z,97.61
2022-07-25T09:06:29.826Z,95.38
2022-07-25T09:07:29.815Z,95.09
2022-07-25T09:08:29.800Z,95.18
2022-07-25T09:09:29.790Z,93.92
2022-07-25T09:10:29.772Z,94.60
2022-07-25T09:11:29.763Z,94.02
2022-07-25T09:12:29.745Z,95.18
2022-07-25T09:13:29.732Z,95.57
2022-07-25T09:14:29.717Z,94.80
2022-07-25T09:15:29.828Z,96.79
2022-07-25T09:16:29.754Z,94.84
2022-07-25T09:17:29.677Z,93.87
2022-07-25T09:18:29.662Z,93.87
2022-07-25T09:19:29.652Z,94.46
2022-07-25T09:20:29.633Z,93.87
2022-07-25T09:21:29.622Z,93.82
2022-07-25T09:22:29.607Z,92.94
2022-07-25T09:23:29.606Z,93.53
2022-07-25T09:24:29.580Z,93.63
2022-07-25T09:25:29.570Z,93.04
2022-07-25T09:26:29.553Z,92.94
2022-07-25T09:27:29.538Z,93.04
2022-07-25T09:28:29.524Z,92.56
2022-07-25T09:29:29.513Z,92.65
2022-07-25T09:30:29.498Z,92.56
2022-07-25T09:31:29.582Z,92.36
2022-07-25T09:32:29.470Z,91.88
2022-07-25T09:33:29.459Z,91.97
2022-07-25T09:34:29.442Z,91.58
2022-07-25T09:35:29.431Z,91.97
2022-07-25T09:36:29.423Z,93.53
2022-07-25T09:37:29.406Z,92.65
2022-07-25T09:38:29.389Z,92.27
2022-07-25T09:39:29.377Z,91.83
2022-07-25T09:40:29.363Z,91.97
2022-07-25T09:41:29.353Z,94.06
2022-07-25T09:42:29.335Z,92.46
2022-07-25T09:43:29.323Z,90.75
2022-07-25T09:44:29.319Z,91.05
2022-07-25T09:45:31.544Z,92.21
2022-07-25T09:46:29.375Z,94.45
2022-07-25T09:47:29.268Z,92.90
2022-07-25T09:48:29.306Z,92.02
2022-07-25T09:49:29.246Z,92.65
2022-07-25T09:50:29.227Z,92.36
2022-07-25T09:51:29.232Z,92.21
2022-07-25T09:52:29.214Z,92.80
2022-07-25T09:53:29.191Z,92.80
2022-07-25T09:54:29.174Z,92.21
2022-07-25T09:55:29.163Z,92.31
2022-07-25T09:56:29.149Z,92.26
2022-07-25T09:57:29.139Z,92.26
2022-07-25T09:58:29.155Z,92.26
2022-07-25T09:59:29.108Z,93.04
2022-07-25T10:00:29.109Z,91.58
2022-07-25T10:01:29.205Z,93.04
2022-07-25T10:02:29.281Z,91.09
2022-07-25T10:03:29.055Z,91.04
2022-07-25T10:04:29.039Z,90.65
2022-07-25T10:05:29.029Z,92.89
2022-07-25T10:06:29.014Z,91.52
2022-07-25T10:07:31.512Z,92.99
2022-07-25T10:08:28.991Z,92.40
2022-07-25T10:09:28.982Z,91.14
2022-07-25T10:10:28.960Z,91.04
2022-07-25T10:11:28.951Z,90.99
2022-07-25T10:12:28.935Z,90.84
2022-07-25T10:13:28.925Z,91.04
2022-07-25T10:14:28.910Z,89.97
2022-07-25T10:15:28.899Z,91.24
2022-07-25T10:16:29.090Z,90.36
2022-07-25T10:17:28.873Z,91.04
2022-07-25T10:18:28.862Z,92.40
2022-07-25T10:19:28.848Z,89.97
2022-07-25T10:20:28.831Z,89.97
2022-07-25T10:21:29.163Z,90.26
2022-07-25T10:22:53.771Z,91.14
2022-07-25T10:23:28.799Z,93.76
2022-07-25T10:24:28.782Z,97.22
2022-07-25T10:25:28.783Z,92.35
2022-07-25T10:26:28.753Z,91.18
2022-07-25T10:27:28.744Z,90.59
2022-07-25T10:28:28.729Z,90.40
2022-07-25T10:29:28.717Z,91.47
2022-07-25T10:30:28.741Z,90.30
2022-07-25T10:31:28.755Z,90.50
2022-07-25T10:32:28.679Z,90.11
2022-07-25T10:33:28.669Z,90.55
2022-07-25T10:34:28.652Z,90.50
2022-07-25T10:35:28.652Z,89.67
2022-07-25T10:36:28.627Z,90.16
2022-07-25T10:37:28.614Z,93.08
2022-07-25T10:38:28.602Z,92.40
2022-07-25T10:39:28.593Z,91.33
2022-07-25T10:40:28.578Z,91.33
2022-07-25T10:41:28.568Z,93.03
2022-07-25T10:42:28.558Z,92.93
2022-07-25T10:43:28.540Z,95.17
2022-07-25T10:44:28.529Z,94.69
2022-07-25T10:45:28.514Z,93.13
2022-07-25T10:46:28.557Z,91.18
2022-07-25T10:47:28.488Z,94.40
2022-07-25T10:48:28.507Z,93.18
2022-07-25T10:49:32.325Z,91.42
2022-07-25T10:50:53.479Z,95.22
2022-07-25T10:51:28.438Z,97.61
2022-07-25T10:52:28.425Z,90.59
2022-07-25T10:53:28.416Z,90.20
2022-07-25T10:54:28.399Z,92.05
2022-07-25T10:55:28.389Z,90.30
2022-07-25T10:56:28.375Z,89.18
2022-07-25T10:57:32.025Z,92.54
2022-07-25T10:58:28.349Z,91.27
2022-07-25T10:59:28.342Z,91.08
2022-07-25T11:00:28.326Z,91.12
2022-07-25T11:01:28.418Z,89.07
2022-07-25T11:02:28.362Z,88.05
2022-07-25T11:03:28.298Z,88.64
2022-07-25T11:04:28.281Z,91.08
2022-07-25T11:05:28.264Z,90.78
2022-07-25T11:06:28.251Z,91.08
2022-07-25T11:07:28.240Z,90.39
2022-07-25T11:08:28.230Z,88.24
2022-07-25T11:09:28.474Z,90.59
2022-07-25T11:10:28.213Z,89.95
2022-07-25T11:11:28.194Z,89.17
2022-07-25T11:12:28.181Z,89.90
2022-07-25T11:13:28.171Z,87.85
2022-07-25T11:14:28.159Z,87.66
2022-07-25T11:15:28.141Z,88.40
2022-07-25T11:16:28.214Z,88.20
2022-07-25T11:17:28.121Z,88.98
2022-07-25T11:18:28.103Z,88.69
2022-07-25T11:19:28.096Z,88.98
2022-07-25T11:20:28.084Z,89.28
2022-07-25T11:21:28.072Z,88.79
2022-07-25T11:22:28.056Z,91.13
2022-07-25T11:23:28.058Z,92.10
2022-07-25T11:24:28.047Z,89.37
2022-07-25T11:25:28.022Z,90.35
2022-07-25T11:26:28.010Z,89.76
2022-07-25T11:27:28.015Z,89.57
2022-07-25T11:28:27.995Z,90.45
2022-07-25T11:29:27.975Z,90.25
2022-07-25T11:30:27.964Z,88.98
2022-07-25T11:31:27.985Z,89.57
2022-07-25T11:32:27.978Z,89.86
2022-07-25T11:33:27.926Z,90.16
2022-07-25T11:34:28.006Z,90.11
2022-07-25T11:35:27.933Z,90.01
2022-07-25T11:36:27.897Z,89.23
2022-07-25T11:37:27.895Z,89.81
2022-07-25T11:38:27.928Z,90.73
2022-07-25T11:39:27.861Z,88.59
2022-07-25T11:40:27.893Z,87.38
2022-07-25T11:41:27.909Z,87.38
2022-07-25T11:42:27.937Z,87.29
2022-07-25T11:43:27.889Z,86.70
2022-07-25T11:44:27.880Z,86.46
2022-07-25T11:45:27.952Z,85.78
2022-07-25T11:46:27.940Z,87.63
2022-07-25T11:47:27.820Z,86.76
2022-07-25T11:48:27.792Z,87.34
2022-07-25T11:49:27.728Z,87.34
2022-07-25T11:50:27.720Z,88.60
2022-07-25T11:51:27.760Z,87.53
2022-07-25T11:52:27.776Z,89.38
2022-07-25T11:53:27.744Z,87.63
2022-07-25T11:54:27.685Z,87.82
2022-07-25T11:55:28.073Z,87.63
2022-07-25T11:56:43.716Z,87.92
2022-07-25T11:57:27.700Z,87.53
2022-07-25T11:58:27.623Z,87.53
2022-07-25T11:59:27.611Z,86.46
2022-07-25T12:00:27.601Z,85.68
2022-07-25T12:01:27.581Z,85.29
2022-07-25T12:02:27.709Z,85.25
2022-07-25T12:03:27.674Z,86.03
2022-07-25T12:04:27.666Z,86.42
2022-07-25T12:05:27.602Z,85.88
2022-07-25T12:06:27.631Z,87.15
2022-07-25T12:07:27.594Z,87.15
2022-07-25T12:08:27.527Z,88.80
2022-07-25T12:09:27.563Z,87.92
2022-07-25T12:10:27.551Z,86.76
2022-07-25T12:11:27.495Z,86.56
2022-07-25T12:12:27.489Z,86.56
2022-07-25T12:13:27.447Z,86.07
2022-07-25T12:14:30.131Z,86.46
2022-07-25T12:15:27.410Z,86.27
2022-07-25T12:16:27.432Z,86.17
2022-07-25T12:17:27.383Z,85.19
2022-07-25T12:18:27.436Z,86.07
2022-07-25T12:19:27.435Z,87.05
2022-07-25T12:20:27.362Z,86.17
2022-07-25T12:21:27.344Z,85.49
2022-07-25T12:22:27.326Z,85.39
2022-07-25T12:23:27.335Z,85.58
2022-07-25T12:24:27.365Z,87.24
2022-07-25T12:25:30.852Z,85.78
2022-07-25T12:26:27.346Z,85.78
2022-07-25T12:27:27.293Z,87.34
2022-07-25T12:28:27.322Z,86.61
2022-07-25T12:29:27.435Z,87.49
2022-07-25T12:30:27.382Z,86.61
2022-07-25T12:31:27.347Z,87.01
2022-07-25T12:32:27.222Z,87.01
2022-07-25T12:33:27.185Z,87.59
2022-07-25T12:34:27.174Z,88.62
2022-07-25T12:35:27.177Z,89.53
2022-07-25T12:36:27.158Z,88.62
2022-07-25T12:37:27.137Z,87.93
2022-07-25T12:38:27.123Z,88.42
2022-07-25T12:39:27.113Z,88.32
2022-07-25T12:40:27.102Z,88.52
2022-07-25T12:41:27.088Z,89.00
2022-07-25T12:42:27.089Z,89.00
2022-07-25T12:43:27.061Z,89.20
2022-07-25T12:44:27.049Z,89.63
2022-07-25T12:45:27.043Z,90.36
2022-07-25T12:46:27.068Z,89.92
2022-07-25T12:47:27.011Z,90.36
2022-07-25T12:48:27.082Z,90.17
2022-07-25T12:49:26.993Z,90.08
2022-07-25T12:50:26.974Z,92.31
2022-07-25T12:51:26.971Z,91.14
2022-07-25T12:52:26.949Z,90.66