createdAt,value
2019-06-26T06:00:33.513Z,71.11
2019-06-26T06:01:33.491Z,71.70
2019-06-26T06:02:33.482Z,71.81
2019-06-26T06:03:33.481Z,71.74
2019-06-26T06:04:33.449Z,71.74
2019-06-26T06:05:33.434Z,71.61
2019-06-26T06:06:41.616Z,71.70
2019-06-26T06:08:43.785Z,71.31
2019-06-26T06:09:43.745Z,71.21
2019-06-26T06:10:43.766Z,71.70
2019-06-26T06:11:43.766Z,70.62
2019-06-26T06:12:43.742Z,70.81
2019-06-26T06:13:43.709Z,70.48
2019-06-26T06:14:43.691Z,71.17
2019-06-26T06:15:43.687Z,71.08
2019-06-26T06:16:47.874Z,71.17
2019-06-26T06:17:43.690Z,70.38
2019-06-26T06:18:43.662Z,70.68
2019-06-26T06:19:43.644Z,70.28
2019-06-26T06:20:43.626Z,70.58
2019-06-26T06:21:43.634Z,70.05
2019-06-26T06:22:43.627Z,69.56
2019-06-26T06:23:43.631Z,69.65
2019-06-26T06:24:43.672Z,69.46
2019-06-26T06:25:43.597Z,69.46
2019-06-26T06:26:43.607Z,69.16
2019-06-26T06:27:43.581Z,69.16
2019-06-26T06:28:43.548Z,69.06
2019-06-26T06:29:43.619Z,68.93
2019-06-26T06:30:51.077Z,69.32
2019-06-26T06:31:43.523Z,69.36
2019-06-26T06:32:43.504Z,69.82
2019-06-26T06:33:43.519Z,68.86
2019-06-26T06:34:43.487Z,69.36
2019-06-26T06:35:43.468Z,69.82
2019-06-26T06:36:43.460Z,69.53
2019-06-26T06:37:43.481Z,69.62
2019-06-26T06:38:43.487Z,69.32
2019-06-26T06:39:43.426Z,69.42
2019-06-26T06:40:43.421Z,69.02
2019-06-26T06:41:43.668Z,69.32
2019-06-26T06:42:43.392Z,69.23
2019-06-26T06:43:43.917Z,69.13
2019-06-26T06:44:43.405Z,69.53
2019-06-26T06:45:43.584Z,69.13
2019-06-26T06:46:43.353Z,68.83
2019-06-26T06:47:43.345Z,69.42
2019-06-26T06:48:43.443Z,68.93
2019-06-26T06:49:43.345Z,68.99
2019-06-26T06:50:43.362Z,68.80
2019-06-26T06:51:43.302Z,68.50
2019-06-26T06:52:43.325Z,68.70
2019-06-26T06:53:43.314Z,68.50
2019-06-26T06:54:43.268Z,68.50
2019-06-26T06:55:43.291Z,68.43
2019-06-26T06:56:43.252Z,68.80
2019-06-26T06:57:43.268Z,68.40
2019-06-26T06:58:43.258Z,68.60
2019-06-26T06:59:43.255Z,68.60
2019-06-26T07:00:43.266Z,68.50
2019-06-26T07:01:43.203Z,68.60
2019-06-26T07:02:43.195Z,68.90
2019-06-26T07:03:43.180Z,68.60
2019-06-26T07:04:43.203Z,68.40
2019-06-26T07:05:43.179Z,68.60
2019-06-26T07:06:43.145Z,68.40
2019-06-26T07:07:43.151Z,68.70
2019-06-26T07:08:43.159Z,68.50
2019-06-26T07:09:43.161Z,67.97
2019-06-26T07:10:43.115Z,67.77
2019-06-26T07:11:43.126Z,68.01
2019-06-26T07:12:43.102Z,68.27
2019-06-26T07:13:43.072Z,67.18
2019-06-26T07:14:43.113Z,67.47
2019-06-26T07:15:43.112Z,67.77
2019-06-26T07:16:43.044Z,67.38
2019-06-26T07:17:43.089Z,66.58
2019-06-26T07:18:43.083Z,66.75
2019-06-26T07:19:43.038Z,66.58
2019-06-26T07:20:44.767Z,66.36
2019-06-26T07:21:42.993Z,66.16
2019-06-26T07:22:42.989Z,66.06
2019-06-26T07:23:42.970Z,65.86
2019-06-26T07:24:42.999Z,65.17
2019-06-26T07:25:42.996Z,65.17
2019-06-26T07:26:42.937Z,64.87
2019-06-26T07:27:42.923Z,64.08
2019-06-26T07:28:43.007Z,64.28
2019-06-26T07:29:42.939Z,64.78
2019-06-26T07:30:42.894Z,64.87
2019-06-26T07:31:42.898Z,64.54
2019-06-26T07:32:42.889Z,63.19
2019-06-26T07:33:42.996Z,63.09
2019-06-26T07:34:42.862Z,64.28
2019-06-26T07:35:42.947Z,63.79
2019-06-26T07:36:42.900Z,64.28
2019-06-26T07:37:42.819Z,64.18
2019-06-26T07:38:42.863Z,64.28
2019-06-26T07:39:42.829Z,63.39
2019-06-26T07:40:42.806Z,63.36
2019-06-26T07:41:42.775Z,62.37
2019-06-26T07:42:42.871Z,62.17
2019-06-26T07:43:42.819Z,61.58
2019-06-26T07:44:42.765Z,61.78
2019-06-26T07:45:42.740Z,60.79
2019-06-26T07:46:42.726Z,61.78
2019-06-26T07:47:44.256Z,62.37
2019-06-26T07:48:42.757Z,62.66
2019-06-26T07:49:42.726Z,62.34
2019-06-26T07:50:42.706Z,61.94
2019-06-26T07:51:42.695Z,62.54
2019-06-26T07:52:42.878Z,61.78
2019-06-26T07:53:42.662Z,62.04
2019-06-26T07:54:42.668Z,60.76
2019-06-26T07:55:42.637Z,60.07
2019-06-26T07:56:42.658Z,60.86
2019-06-26T07:57:42.617Z,60.79
2019-06-26T07:58:42.655Z,61.88
2019-06-26T07:59:42.675Z,60.59
2019-06-26T08:00:42.596Z,60.89
2019-06-26T08:01:42.594Z,60.99
2019-06-26T08:02:42.566Z,60.89
2019-06-26T08:03:42.550Z,61.55
2019-06-26T08:04:42.576Z,60.96
2019-06-26T08:05:43.255Z,60.76
2019-06-26T08:06:42.547Z,59.47
2019-06-26T08:07:42.515Z,59.47
2019-06-26T08:08:42.514Z,59.58
2019-06-26T08:09:42.519Z,60.27
2019-06-26T08:10:42.527Z,60.07
2019-06-26T08:11:42.505Z,60.07
2019-06-26T08:12:42.492Z,60.36
2019-06-26T08:13:42.458Z,59.28
2019-06-26T08:14:42.535Z,58.98
2019-06-26T08:15:42.424Z,58.19
2019-06-26T08:16:42.448Z,58.00
2019-06-26T08:17:58.801Z,57.60
2019-06-26T08:18:43.396Z,58.00
2019-06-26T08:19:42.438Z,57.97
2019-06-26T08:20:55.482Z,58.16
2019-06-26T08:22:52.732Z,57.67
2019-06-26T08:23:52.687Z,57.47
2019-06-26T08:24:52.709Z,56.78
2019-06-26T08:25:52.714Z,56.78
2019-06-26T08:26:52.658Z,55.27
2019-06-26T08:27:52.695Z,54.68
2019-06-26T08:28:52.636Z,55.96
2019-06-26T08:29:52.669Z,55.47
2019-06-26T08:30:52.859Z,56.06
2019-06-26T08:31:52.610Z,55.47
2019-06-26T08:32:52.658Z,55.77
2019-06-26T08:33:52.586Z,54.88
2019-06-26T08:34:52.577Z,55.94
2019-06-26T08:35:52.595Z,55.37
2019-06-26T08:36:52.594Z,55.66
2019-06-26T08:38:09.079Z,55.35
2019-06-26T08:38:53.582Z,55.57
2019-06-26T08:39:52.547Z,53.50
2019-06-26T08:40:52.523Z,54.88
2019-06-26T08:41:52.843Z,55.07
2019-06-26T08:42:52.528Z,54.97
2019-06-26T08:43:52.492Z,54.55
2019-06-26T08:44:52.518Z,54.55
2019-06-26T08:45:52.476Z,54.26
2019-06-26T08:46:52.466Z,54.46
2019-06-26T08:47:52.438Z,54.75
2019-06-26T08:48:52.457Z,54.36
2019-06-26T08:49:52.472Z,54.46
2019-06-26T08:50:52.416Z,55.22
2019-06-26T08:51:52.398Z,54.13
2019-06-26T08:52:52.458Z,53.64
2019-06-26T08:53:52.381Z,53.25
2019-06-26T08:54:52.381Z,54.23
2019-06-26T08:55:52.385Z,53.94
2019-06-26T08:56:52.344Z,54.03
2019-06-26T08:57:52.428Z,54.43
2019-06-26T08:58:52.348Z,54.82
2019-06-26T08:59:52.322Z,55.02
2019-06-26T09:00:52.357Z,55.12
2019-06-26T09:01:52.369Z,54.40
2019-06-26T09:02:52.303Z,54.60
2019-06-26T09:03:52.285Z,54.30
2019-06-26T09:04:52.272Z,54.40
2019-06-26T09:05:52.311Z,54.18
2019-06-26T09:06:52.292Z,53.22
2019-06-26T09:07:52.269Z,54.50
2019-06-26T09:08:52.249Z,54.50
2019-06-26T09:09:52.215Z,54.60
2019-06-26T09:10:52.208Z,53.12
2019-06-26T09:11:52.302Z,53.39
2019-06-26T09:12:52.183Z,53.71
2019-06-26T09:13:52.169Z,53.00
2019-06-26T09:14:52.158Z,53.42
2019-06-26T09:15:52.151Z,52.80
2019-06-26T09:16:52.182Z,52.90
2019-06-26T09:17:52.129Z,53.59
2019-06-26T09:18:52.131Z,53.59
2019-06-26T09:19:52.108Z,52.80
2019-06-26T09:20:52.197Z,53.69
2019-06-26T09:21:52.126Z,53.69
2019-06-26T09:22:52.087Z,53.39
2019-06-26T09:23:52.164Z,53.59
2019-06-26T09:24:52.092Z,53.09
2019-06-26T09:25:52.047Z,53.78
2019-06-26T09:26:52.060Z,53.78
2019-06-26T09:27:52.033Z,52.90
2019-06-26T09:28:52.015Z,53.19
2019-06-26T09:29:52.043Z,54.28
2019-06-26T09:30:52.025Z,53.59
2019-06-26T09:31:52.019Z,53.36
2019-06-26T09:32:51.998Z,53.66
2019-06-26T09:33:51.966Z,52.97
2019-06-26T09:34:51.983Z,53.56
2019-06-26T09:35:51.978Z,53.56
2019-06-26T09:36:51.932Z,53.76
2019-06-26T09:37:51.926Z,53.74
2019-06-26T09:38:51.911Z,53.36
2019-06-26T09:39:51.905Z,53.64
2019-06-26T09:40:52.347Z,53.54
2019-06-26T09:41:51.893Z,53.44
2019-06-26T09:42:59.413Z,53.34
2019-06-26T09:43:51.915Z,52.95
2019-06-26T09:44:51.855Z,52.85
2019-06-26T09:45:51.869Z,52.75
2019-06-26T09:46:51.838Z,52.75
2019-06-26T09:47:51.828Z,53.93
2019-06-26T09:48:53.501Z,53.64
2019-06-26T09:49:51.873Z,52.95
2019-06-26T09:50:51.790Z,53.74
2019-06-26T09:51:51.783Z,52.95
2019-06-26T09:52:51.782Z,53.64
2019-06-26T09:53:51.784Z,53.44
2019-06-26T09:54:51.794Z,53.54
2019-06-26T09:55:51.743Z,53.02
2019-06-26T09:56:51.738Z,52.72
2019-06-26T09:57:52.272Z,53.51
2019-06-26T09:58:51.748Z,53.51
2019-06-26T09:59:51.741Z,52.72
2019-06-26T10:00:51.694Z,53.31
2019-06-26T10:01:51.688Z,53.12
2019-06-26T10:02:51.765Z,52.72
2019-06-26T10:03:51.654Z,53.22
2019-06-26T10:04:51.648Z,52.33
2019-06-26T10:05:51.652Z,51.35
2019-06-26T10:06:51.690Z,53.22
2019-06-26T10:07:51.693Z,52.99
2019-06-26T10:08:54.167Z,52.92
2019-06-26T10:09:51.596Z,53.02
2019-06-26T10:10:51.645Z,52.31
2019-06-26T10:11:51.610Z,51.54
2019-06-26T10:12:59.136Z,51.93
2019-06-26T10:13:51.574Z,52.60
2019-06-26T10:14:51.571Z,52.60
2019-06-26T10:15:51.528Z,52.70
2019-06-26T10:16:51.548Z,53.09
2019-06-26T10:17:51.519Z,52.03
2019-06-26T10:19:05.580Z,52.53
2019-06-26T10:19:54.127Z,52.53
2019-06-26T10:20:51.509Z,53.31
2019-06-26T10:21:51.476Z,52.72
2019-06-26T10:22:51.536Z,53.09
2019-06-26T10:23:51.483Z,53.09
2019-06-26T10:24:51.506Z,52.50
2019-06-26T10:25:51.426Z,52.80
2019-06-26T10:26:51.428Z,52.89
2019-06-26T10:27:51.426Z,52.50
2019-06-26T10:28:51.403Z,53.09
2019-06-26T10:29:51.477Z,53.29
2019-06-26T10:30:51.393Z,51.81
2019-06-26T10:31:54.527Z,52.28
2019-06-26T10:32:51.354Z,52.38
2019-06-26T10:33:51.432Z,52.40
2019-06-26T10:34:51.336Z,51.52
2019-06-26T10:35:51.335Z,52.50
2019-06-26T10:36:51.318Z,52.89
2019-06-26T10:37:51.397Z,52.18
2019-06-26T10:38:51.326Z,51.40
2019-06-26T10:39:51.319Z,51.89
2019-06-26T10:40:51.315Z,51.69
2019-06-26T10:41:54.717Z,51.59
2019-06-26T10:42:51.368Z,51.69
2019-06-26T10:43:51.245Z,51.57
2019-06-26T10:44:51.235Z,50.88
2019-06-26T10:45:51.227Z,50.90
2019-06-26T10:46:51.302Z,51.89
2019-06-26T10:47:51.240Z,51.59
2019-06-26T10:48:51.221Z,51.59
2019-06-26T10:49:51.183Z,51.57
2019-06-26T10:50:58.174Z,50.88
2019-06-26T10:51:52.222Z,51.67
2019-06-26T10:52:51.181Z,51.47
2019-06-26T10:53:51.157Z,51.47
2019-06-26T10:54:51.133Z,51.86
2019-06-26T10:55:51.143Z,51.57
2019-06-26T10:56:51.109Z,51.67
2019-06-26T10:57:51.158Z,52.25
2019-06-26T10:58:51.089Z,51.57
2019-06-26T10:59:55.337Z,51.47
2019-06-26T11:00:51.165Z,51.47
2019-06-26T11:01:51.069Z,51.15
2019-06-26T11:02:51.085Z,51.15
2019-06-26T11:03:51.035Z,51.27
2019-06-26T11:04:51.051Z,51.17
2019-06-26T11:05:51.345Z,50.98
2019-06-26T11:06:51.012Z,50.88
2019-06-26T11:07:50.997Z,51.47
2019-06-26T11:08:51.103Z,52.06
2019-06-26T11:09:50.985Z,52.45
2019-06-26T11:10:51.016Z,52.94
2019-06-26T11:11:50.990Z,52.65
2019-06-26T11:12:51.011Z,51.86
2019-06-26T11:13:50.936Z,51.37
2019-06-26T11:14:50.988Z,51.25
2019-06-26T11:15:51.003Z,51.05
2019-06-26T11:16:51.026Z,51.15
2019-06-26T11:17:50.961Z,51.15
2019-06-26T11:18:50.911Z,51.15
2019-06-26T11:19:50.908Z,50.85
2019-06-26T11:20:50.935Z,51.64
2019-06-26T11:21:50.936Z,51.32
2019-06-26T11:22:51.105Z,50.14
2019-06-26T11:23:50.871Z,50.24
2019-06-26T11:24:50.961Z,49.16
2019-06-26T11:25:50.861Z,49.46
2019-06-26T11:26:50.815Z,50.14
2019-06-26T11:27:50.840Z,49.07
2019-06-26T11:28:50.784Z,49.46
2019-06-26T11:29:50.779Z,48.86
2019-06-26T11:30:50.805Z,48.67
2019-06-26T11:31:50.770Z,48.45
2019-06-26T11:32:50.740Z,48.28
2019-06-26T11:33:50.762Z,48.38
2019-06-26T11:34:50.758Z,48.06
2019-06-26T11:35:50.787Z,48.28
2019-06-26T11:37:03.177Z,47.47
2019-06-26T11:37:51.690Z,46.78
2019-06-26T11:38:50.681Z,46.98
2019-06-26T11:39:50.793Z,46.30
2019-06-26T11:40:50.704Z,45.80
2019-06-26T11:41:50.690Z,45.41
2019-06-26T11:42:50.652Z,44.53
2019-06-26T11:43:50.636Z,44.70
2019-06-26T11:44:50.663Z,45.09
2019-06-26T11:45:50.649Z,45.31
2019-06-26T11:46:50.619Z,45.09
2019-06-26T11:47:50.603Z,45.09
2019-06-26T11:48:50.628Z,45.21
2019-06-26T11:49:59.715Z,46.20
2019-06-26T11:50:51.561Z,45.39
2019-06-26T11:51:50.595Z,44.02
2019-06-26T11:52:50.549Z,43.94
2019-06-26T11:53:50.559Z,44.12
2019-06-26T11:55:02.013Z,43.84
2019-06-26T11:55:51.526Z,43.55
2019-06-26T11:56:50.541Z,43.84
2019-06-26T11:57:50.554Z,43.74
2019-06-26T11:58:50.488Z,42.86
2019-06-26T11:59:50.502Z,43.15
2019-06-26T12:00:50.485Z,42.66
2019-06-26T12:01:50.470Z,42.86
2019-06-26T12:02:57.995Z,42.96
2019-06-26T12:03:50.434Z,42.57
2019-06-26T12:04:50.446Z,42.05
2019-06-26T12:05:50.469Z,42.45
2019-06-26T12:06:50.412Z,42.76
2019-06-26T12:07:50.406Z,42.35
2019-06-26T12:08:50.443Z,42.35
2019-06-26T12:09:50.498Z,41.96
2019-06-26T12:10:50.376Z,42.15
2019-06-26T12:11:50.362Z,42.65
2019-06-26T12:12:50.406Z,42.37
2019-06-26T12:13:51.391Z,41.27
2019-06-26T12:14:50.386Z,42.35
2019-06-26T12:15:50.633Z,41.37
2019-06-26T12:16:50.307Z,41.56
2019-06-26T12:17:50.291Z,41.37
2019-06-26T12:18:50.323Z,40.88
2019-06-26T12:19:50.281Z,41.08
2019-06-26T12:20:50.281Z,40.29
2019-06-26T12:21:50.275Z,40.29
2019-06-26T12:22:50.286Z,39.70
2019-06-26T12:23:51.023Z,39.22
2019-06-26T12:24:50.225Z,40.00
2019-06-26T12:25:50.273Z,39.80
2019-06-26T12:26:50.318Z,39.90
2019-06-26T12:27:50.226Z,39.90
2019-06-26T12:28:50.177Z,40.29
2019-06-26T12:29:50.189Z,40.09
2019-06-26T12:30:50.191Z,40.19
2019-06-26T12:31:50.184Z,40.29
2019-06-26T12:33:02.487Z,40.88
2019-06-26T12:33:51.128Z,40.29
2019-06-26T12:34:50.183Z,40.58
2019-06-26T12:35:50.142Z,40.09
2019-06-26T12:36:50.098Z,40.00
2019-06-26T12:37:50.142Z,39.69
2019-06-26T12:38:50.085Z,39.49
2019-06-26T12:39:50.101Z,40.27
2019-06-26T12:40:50.153Z,40.47
2019-06-26T12:41:50.070Z,40.47
2019-06-26T12:42:50.043Z,40.19
2019-06-26T12:43:50.032Z,40.39
2019-06-26T12:44:50.084Z,41.08
2019-06-26T12:45:50.007Z,41.08
2019-06-26T12:46:50.088Z,41.17
2019-06-26T12:47:50.121Z,40.58
2019-06-26T12:48:50.018Z,40.68
2019-06-26T12:49:49.987Z,41.37
2019-06-26T12:50:49.964Z,41.15
2019-06-26T12:51:49.946Z,41.74
2019-06-26T12:52:49.971Z,41.05
2019-06-26T12:53:49.938Z,41.74
2019-06-26T12:54:49.908Z,41.15
2019-06-26T12:55:51.545Z,40.95
2019-06-26T12:56:49.910Z,40.37
2019-06-26T12:57:49.881Z,41.05
2019-06-26T12:58:49.894Z,41.15
2019-06-26T12:59:57.218Z,42.13
2019-06-26T13:00:50.849Z,42.33
2019-06-26T13:01:49.901Z,41.94
2019-06-26T13:02:49.845Z,42.03
2019-06-26T13:03:49.829Z,42.23
2019-06-26T13:04:49.818Z,42.03
2019-06-26T13:05:49.829Z,42.43
2019-06-26T13:06:49.803Z,42.43
2019-06-26T13:07:58.354Z,41.45
2019-06-26T13:08:49.794Z,41.35
2019-06-26T13:09:49.783Z,41.56
2019-06-26T13:10:50.620Z,42.05
2019-06-26T13:11:49.845Z,42.55
2019-06-26T13:12:49.734Z,43.02
2019-06-26T13:14:01.974Z,41.05
2019-06-26T13:14:50.715Z,42.13
2019-06-26T13:15:51.082Z,42.23
2019-06-26T13:16:49.712Z,41.35
2019-06-26T13:17:49.764Z,41.05
2019-06-26T13:18:49.742Z,41.84
2019-06-26T13:19:49.733Z,42.33
2019-06-26T13:20:53.319Z,42.03
2019-06-26T13:21:49.673Z,42.43
2019-06-26T13:22:49.647Z,42.65
2019-06-26T13:23:49.615Z,42.62
2019-06-26T13:24:49.640Z,42.72
2019-06-26T13:25:49.647Z,42.33
2019-06-26T13:26:49.627Z,42.03
2019-06-26T13:27:49.602Z,42.82
2019-06-26T13:28:49.583Z,42.91
2019-06-26T13:29:49.561Z,42.74
2019-06-26T13:30:53.104Z,42.62
2019-06-26T13:31:49.698Z,42.33
2019-06-26T13:32:49.540Z,42.23
2019-06-26T13:33:49.528Z,42.03
2019-06-26T13:34:49.511Z,41.94
2019-06-26T13:35:49.573Z,41.74
2019-06-26T13:36:49.501Z,41.96
2019-06-26T13:37:49.475Z,42.72
2019-06-26T13:38:49.476Z,42.43
2019-06-26T13:39:49.495Z,42.82
2019-06-26T13:40:49.484Z,43.12
2019-06-26T13:41:49.513Z,43.70
2019-06-26T13:42:49.428Z,43.80
2019-06-26T13:43:49.413Z,42.72
2019-06-26T13:44:49.404Z,42.43
2019-06-26T13:45:49.424Z,43.31
2019-06-26T13:46:49.391Z,42.72
2019-06-26T13:47:49.408Z,42.62
2019-06-26T13:48:49.363Z,42.70
2019-06-26T13:49:49.386Z,42.41
2019-06-26T13:50:49.350Z,42.52
2019-06-26T13:51:49.378Z,42.62
2019-06-26T13:52:49.333Z,42.72
2019-06-26T13:53:49.384Z,42.72
2019-06-26T13:54:49.361Z,42.82
2019-06-26T13:55:49.305Z,42.62
2019-06-26T13:56:49.284Z,42.82
2019-06-26T13:57:49.341Z,42.52
2019-06-26T13:58:56.828Z,42.52
2019-06-26T13:59:49.346Z,42.72
2019-06-26T14:00:49.266Z,42.62
2019-06-26T14:01:49.294Z,42.62
2019-06-26T14:02:49.244Z,42.72
2019-06-26T14:03:49.229Z,43.12
2019-06-26T14:04:49.206Z,42.82
2019-06-26T14:05:49.191Z,42.72
2019-06-26T14:06:49.416Z,42.72
2019-06-26T14:07:49.180Z,42.82
2019-06-26T14:08:49.161Z,42.91
2019-06-26T14:09:49.191Z,42.52
2019-06-26T14:10:49.195Z,41.84
2019-06-26T14:11:49.132Z,42.33
2019-06-26T14:12:49.145Z,43.12
2019-06-26T14:13:49.135Z,42.62
2019-06-26T14:14:57.275Z,42.13
2019-06-26T14:15:50.094Z,42.03
2019-06-26T14:16:49.080Z,42.33
2019-06-26T14:17:49.134Z,42.43
2019-06-26T14:18:49.078Z,41.25
2019-06-26T14:19:50.235Z,41.05
2019-06-26T14:20:49.056Z,40.95
2019-06-26T14:21:49.035Z,41.94
2019-06-26T14:22:49.017Z,42.13
2019-06-26T14:23:49.059Z,42.55
2019-06-26T14:24:49.036Z,42.62
2019-06-26T14:25:49.006Z,42.52
2019-06-26T14:26:49.025Z,42.62
2019-06-26T14:27:48.997Z,43.02
2019-06-26T14:28:48.996Z,43.21
2019-06-26T14:29:48.952Z,42.91
2019-06-26T14:30:48.950Z,42.91
2019-06-26T14:31:48.939Z,42.33
2019-06-26T14:32:48.956Z,42.15
2019-06-26T14:33:48.918Z,42.52
2019-06-26T14:34:48.939Z,42.05
2019-06-26T14:35:48.902Z,42.74
2019-06-26T14:36:48.884Z,42.55
2019-06-26T14:37:48.895Z,42.45
2019-06-26T14:38:48.881Z,42.74
2019-06-26T14:39:48.906Z,42.03
2019-06-26T14:40:48.852Z,42.15
2019-06-26T14:41:48.837Z,42.35
2019-06-26T14:42:48.831Z,42.65
2019-06-26T14:43:48.816Z,42.65
2019-06-26T14:44:48.836Z,42.25
2019-06-26T14:45:48.806Z,42.45
2019-06-26T14:46:48.816Z,42.74
2019-06-26T14:47:48.810Z,42.55
2019-06-26T14:48:48.767Z,42.05
2019-06-26T14:49:48.796Z,42.15
2019-06-26T14:50:48.746Z,41.66
2019-06-26T14:51:48.754Z,42.15
2019-06-26T14:52:48.713Z,42.74
2019-06-26T14:53:48.748Z,42.84
2019-06-26T14:54:48.794Z,42.65
2019-06-26T14:55:48.690Z,42.65
2019-06-26T14:56:48.686Z,42.84
2019-06-26T14:57:48.699Z,42.74
2019-06-26T14:58:48.659Z,42.65
2019-06-26T14:59:48.813Z,43.52
2019-06-26T15:00:48.635Z,42.84
2019-06-26T15:01:48.628Z,43.12
2019-06-26T15:02:48.640Z,43.04
2019-06-26T15:03:48.599Z,42.74
2019-06-26T15:04:48.648Z,42.74
2019-06-26T15:05:48.584Z,42.94
2019-06-26T15:06:48.582Z,42.25
2019-06-26T15:07:50.184Z,42.74
2019-06-26T15:08:48.583Z,42.45
2019-06-26T15:09:48.575Z,41.27
2019-06-26T15:10:48.564Z,42.05
2019-06-26T15:11:48.537Z,42.15
2019-06-26T15:12:48.523Z,41.96
2019-06-26T15:13:48.506Z,42.05
2019-06-26T15:14:48.525Z,42.45
2019-06-26T15:15:48.498Z,42.94
2019-06-26T15:16:48.529Z,42.55
2019-06-26T15:17:48.550Z,42.05
2019-06-26T15:18:48.470Z,41.27
2019-06-26T15:19:48.481Z,41.76
2019-06-26T15:20:48.471Z,41.76
2019-06-26T15:21:57.830Z,42.45
2019-06-26T15:22:49.466Z,42.05
2019-06-26T15:23:48.412Z,41.56
2019-06-26T15:24:48.409Z,41.76
2019-06-26T15:25:48.483Z,41.76
2019-06-26T15:26:48.421Z,41.96
2019-06-26T15:27:48.397Z,41.08
2019-06-26T15:28:48.353Z,41.47
2019-06-26T15:29:48.362Z,41.86
2019-06-26T15:30:48.387Z,41.17
2019-06-26T15:31:48.324Z,41.27
2019-06-26T15:32:48.345Z,41.47
2019-06-26T15:33:48.341Z,41.66
2019-06-26T15:34:48.332Z,41.27
2019-06-26T15:35:48.279Z,41.37
2019-06-26T15:36:48.312Z,41.76
2019-06-26T15:37:48.320Z,42.15
2019-06-26T15:38:48.398Z,42.55
2019-06-26T15:39:48.254Z,42.45
2019-06-26T15:40:48.265Z,42.72
2019-06-26T15:41:48.246Z,42.33
2019-06-26T15:42:49.172Z,42.15
2019-06-26T15:43:48.220Z,42.55
2019-06-26T15:44:48.186Z,42.05
2019-06-26T15:45:48.176Z,42.65
2019-06-26T15:46:48.206Z,42.65
2019-06-26T15:47:48.194Z,43.02
2019-06-26T15:48:50.300Z,42.15
2019-06-26T15:49:48.142Z,42.62
2019-06-26T15:50:48.123Z,42.43
2019-06-26T15:51:48.174Z,42.52
2019-06-26T15:52:55.692Z,42.43
2019-06-26T15:53:48.093Z,42.33
2019-06-26T15:54:48.122Z,42.72
2019-06-26T15:55:48.080Z,42.91
2019-06-26T15:56:48.071Z,42.62
2019-06-26T15:57:48.112Z,42.91
2019-06-26T15:58:48.143Z,42.62
2019-06-26T15:59:48.033Z,42.62
2019-06-26T16:00:48.069Z,43.02
2019-06-26T16:01:48.035Z,42.72
2019-06-26T16:02:48.042Z,42.72
2019-06-26T16:03:48.005Z,43.12
2019-06-26T16:04:47.990Z,42.91
2019-06-26T16:05:48.037Z,42.82
2019-06-26T16:06:47.970Z,42.72
2019-06-26T16:07:47.986Z,42.62
2019-06-26T16:08:47.939Z,42.72
2019-06-26T16:09:47.936Z,42.33
2019-06-26T16:10:47.964Z,42.62
2019-06-26T16:11:47.927Z,41.94
2019-06-26T16:12:47.969Z,41.84
2019-06-26T16:13:47.908Z,42.13
2019-06-26T16:14:47.888Z,41.94
2019-06-26T16:15:47.876Z,41.94
2019-06-26T16:16:47.872Z,42.13
2019-06-26T16:17:47.892Z,41.94
2019-06-26T16:18:47.849Z,41.45
2019-06-26T16:19:47.848Z,41.84
2019-06-26T16:20:47.820Z,41.05
2019-06-26T16:21:47.860Z,40.47
2019-06-26T16:22:47.809Z,40.47
2019-06-26T16:23:47.809Z,40.37
2019-06-26T16:24:47.848Z,39.96
2019-06-26T16:25:47.831Z,39.98
2019-06-26T16:26:47.770Z,39.69
2019-06-26T16:28:01.063Z,39.88
2019-06-26T16:28:48.758Z,39.56
2019-06-26T16:29:48.657Z,39.56
2019-06-26T16:30:47.766Z,39.66
2019-06-26T16:31:47.728Z,39.56
2019-06-26T16:32:47.732Z,39.66
2019-06-26T16:33:47.691Z,38.49
2019-06-26T16:34:47.680Z,38.68
2019-06-26T16:35:47.671Z,38.20
2019-06-26T16:36:47.690Z,38.10
2019-06-26T16:37:48.025Z,37.81
2019-06-26T16:38:47.649Z,37.81
2019-06-26T16:39:47.627Z,37.31
2019-06-26T16:40:47.667Z,37.81
2019-06-26T16:41:49.139Z,37.90
2019-06-26T16:42:47.600Z,37.39
2019-06-26T16:43:47.592Z,37.69
2019-06-26T16:44:47.608Z,38.20
2019-06-26T16:45:47.566Z,37.39
2019-06-26T16:46:47.568Z,37.98
2019-06-26T16:47:47.632Z,37.49
2019-06-26T16:48:47.576Z,37.79
2019-06-26T16:49:47.548Z,38.47
2019-06-26T16:50:50.605Z,38.67
2019-06-26T16:51:47.514Z,38.86
2019-06-26T16:52:49.558Z,39.35
2019-06-26T16:53:47.494Z,39.84
2019-06-26T16:54:47.525Z,40.33
2019-06-26T16:55:47.481Z,39.94
2019-06-26T16:56:47.465Z,40.14
2019-06-26T16:57:47.489Z,40.33
2019-06-26T16:58:47.465Z,40.62
2019-06-26T16:59:47.506Z,40.53
2019-06-26T17:00:47.429Z,41.82
2019-06-26T17:01:47.422Z,41.42
2019-06-26T17:02:47.422Z,41.33
2019-06-26T17:03:47.420Z,41.82
2019-06-26T17:04:47.376Z,42.02
2019-06-26T17:05:47.362Z,41.92
2019-06-26T17:06:47.398Z,42.80
2019-06-26T17:07:47.382Z,42.50
2019-06-26T17:08:47.458Z,42.60
2019-06-26T17:09:47.737Z,42.50
2019-06-26T17:10:47.316Z,42.70
2019-06-26T17:11:47.356Z,42.60
2019-06-26T17:12:47.317Z,42.80
2019-06-26T17:13:47.311Z,42.80
2019-06-26T17:14:47.292Z,42.70
2019-06-26T17:15:47.264Z,43.19
2019-06-26T17:16:47.311Z,43.77
2019-06-26T17:17:47.251Z,43.77
2019-06-26T17:18:47.263Z,43.77
2019-06-26T17:19:47.225Z,43.98
2019-06-26T17:20:47.256Z,44.27
2019-06-26T17:21:47.243Z,43.88
2019-06-26T17:22:47.199Z,43.98
2019-06-26T17:23:47.184Z,43.77
2019-06-26T17:24:47.211Z,43.38
2019-06-26T17:25:47.215Z,42.70
2019-06-26T17:26:47.244Z,42.80
2019-06-26T17:27:47.283Z,42.50
2019-06-26T17:28:47.139Z,42.60
2019-06-26T17:29:47.212Z,43.68
2019-06-26T17:30:47.129Z,43.27
2019-06-26T17:31:47.101Z,44.07
2019-06-26T17:32:47.128Z,44.07
2019-06-26T17:33:47.138Z,43.29
2019-06-26T17:34:47.100Z,43.29
2019-06-26T17:35:47.078Z,43.37
2019-06-26T17:36:47.095Z,42.80
2019-06-26T17:37:47.044Z,42.41
2019-06-26T17:38:47.029Z,42.70
2019-06-26T17:39:47.213Z,42.80
2019-06-26T17:40:47.044Z,42.70
2019-06-26T17:41:47.005Z,42.70
2019-06-26T17:42:47.030Z,42.70
2019-06-26T17:43:47.068Z,42.41
2019-06-26T17:44:47.010Z,43.19
2019-06-26T17:45:47.014Z,43.70
2019-06-26T17:46:46.964Z,43.70
2019-06-26T17:47:46.974Z,43.80
2019-06-26T17:48:55.517Z,44.09
2019-06-26T17:49:46.947Z,43.80
2019-06-26T17:50:46.927Z,43.90
2019-06-26T17:51:46.914Z,43.90
2019-06-26T17:52:46.929Z,43.80
2019-06-26T17:53:46.887Z,43.99
2019-06-26T17:54:46.911Z,43.99
2019-06-26T17:55:46.860Z,44.41
2019-06-26T17:56:46.944Z,44.21
2019-06-26T17:57:47.741Z,43.92
2019-06-26T17:58:46.845Z,44.02
2019-06-26T17:59:46.815Z,43.92
2019-06-26T18:00:46.812Z,43.84
2019-06-26T18:01:46.872Z,44.70
2019-06-26T18:02:46.791Z,44.51
2019-06-26T18:03:46.781Z,44.21
2019-06-26T18:04:46.809Z,44.43
2019-06-26T18:05:46.809Z,44.41
2019-06-26T18:06:46.830Z,44.23
2019-06-26T18:07:46.741Z,45.41
2019-06-26T18:08:46.727Z,45.02
2019-06-26T18:09:46.727Z,45.41
2019-06-26T18:10:46.707Z,45.12
2019-06-26T18:11:55.555Z,45.41
2019-06-26T18:12:46.695Z,44.73
2019-06-26T18:13:46.720Z,45.12
2019-06-26T18:14:46.677Z,45.43
2019-06-26T18:15:46.822Z,45.92
2019-06-26T18:16:46.688Z,46.12
2019-06-26T18:17:46.641Z,45.92
2019-06-26T18:18:46.645Z,45.43
2019-06-26T18:19:46.684Z,46.51
2019-06-26T18:20:46.642Z,46.02
2019-06-26T18:21:46.594Z,46.71
2019-06-26T18:22:46.589Z,47.20
2019-06-26T18:23:46.581Z,47.00
2019-06-26T18:24:46.567Z,47.13
2019-06-26T18:25:53.851Z,47.03
2019-06-26T18:26:47.549Z,47.91
2019-06-26T18:27:46.548Z,47.32
2019-06-26T18:28:46.544Z,47.52
2019-06-26T18:29:46.533Z,47.71
2019-06-26T18:30:46.539Z,47.71
2019-06-26T18:31:46.502Z,47.61
2019-06-26T18:32:46.503Z,48.01
2019-06-26T18:33:46.491Z,48.21
2019-06-26T18:34:46.973Z,49.29
2019-06-26T18:35:46.455Z,48.30
2019-06-26T18:36:46.460Z,49.11
2019-06-26T18:37:46.434Z,49.41
2019-06-26T18:38:46.436Z,49.31
2019-06-26T18:39:46.443Z,49.33
2019-06-26T18:40:46.415Z,50.19
2019-06-26T18:41:46.402Z,50.42
2019-06-26T18:42:46.388Z,50.51
2019-06-26T18:43:46.464Z,50.81
2019-06-26T18:44:46.435Z,51.50
2019-06-26T18:45:46.359Z,51.10
2019-06-26T18:46:46.341Z,51.20
2019-06-26T18:47:46.336Z,50.90
2019-06-26T18:48:46.329Z,51.59
2019-06-26T18:49:46.339Z,51.62
2019-06-26T18:50:46.308Z,52.11
2019-06-26T18:51:46.336Z,52.21
2019-06-26T18:52:46.283Z,52.21
2019-06-26T18:53:53.596Z,52.60
2019-06-26T18:54:47.302Z,52.70