createdAt,value
2022-11-22T00:02:03.928Z,5.30
2022-11-22T00:04:35.658Z,5.30
2022-11-22T00:07:07.566Z,5.30
2022-11-22T00:09:39.373Z,5.30
2022-11-22T00:12:11.054Z,5.30
2022-11-22T00:14:42.765Z,5.30
2022-11-22T00:17:14.596Z,5.30
2022-11-22T00:19:46.355Z,5.30
2022-11-22T00:22:18.065Z,5.30
2022-11-22T00:24:51.846Z,5.30
2022-11-22T00:27:23.604Z,5.40
2022-11-22T00:29:55.660Z,5.40
2022-11-22T00:32:27.508Z,5.40
2022-11-22T00:34:59.302Z,5.40
2022-11-22T00:37:31.233Z,5.40
2022-11-22T00:40:03.379Z,5.40
2022-11-22T00:42:35.039Z,5.40
2022-11-22T00:45:07.343Z,5.40
2022-11-22T00:47:39.123Z,5.50
2022-11-22T00:50:11.302Z,5.40
2022-11-22T00:52:43.059Z,5.50
2022-11-22T00:55:14.827Z,5.40
2022-11-22T00:57:46.616Z,5.40
2022-11-22T01:00:18.580Z,5.40
2022-11-22T01:02:50.330Z,5.50
2022-11-22T01:05:22.019Z,5.50
2022-11-22T01:07:53.955Z,5.70
2022-11-22T01:10:25.680Z,5.60
2022-11-22T01:12:58.480Z,5.70
2022-11-22T01:15:30.320Z,5.80
2022-11-22T01:18:02.030Z,5.90
2022-11-22T01:20:33.871Z,6.00
2022-11-22T01:23:05.584Z,6.00
2022-11-22T01:25:37.268Z,6.00
2022-11-22T01:28:08.976Z,6.00
2022-11-22T01:30:42.164Z,6.10
2022-11-22T01:33:13.906Z,6.10
2022-11-22T01:35:46.080Z,6.10
2022-11-22T01:38:17.840Z,6.10
2022-11-22T01:40:49.649Z,6.10
2022-11-22T01:43:24.509Z,6.10
2022-11-22T01:45:58.382Z,6.10
2022-11-22T01:48:48.162Z,6.10
2022-11-22T01:51:19.822Z,6.10
2022-11-22T01:53:53.608Z,6.10
2022-11-22T01:56:28.394Z,6.10
2022-11-22T01:59:05.656Z,6.10
2022-11-22T02:01:37.699Z,6.10
2022-11-22T02:04:12.269Z,6.10
2022-11-22T02:07:02.469Z,6.10
2022-11-22T02:09:35.698Z,6.10
2022-11-22T02:12:09.829Z,6.10
2022-11-22T02:14:42.126Z,6.10
2022-11-22T02:17:13.822Z,6.10
2022-11-22T02:19:50.732Z,6.10
2022-11-22T02:22:40.375Z,6.20
2022-11-22T02:25:33.901Z,6.20
2022-11-22T02:28:05.736Z,6.20
2022-11-22T02:30:37.695Z,6.20
2022-11-22T02:33:10.042Z,6.20
2022-11-22T02:35:42.036Z,6.20
2022-11-22T02:38:22.724Z,6.20
2022-11-22T02:41:06.239Z,6.20
2022-11-22T02:43:42.104Z,6.20
2022-11-22T02:46:21.277Z,6.10
2022-11-22T02:48:53.013Z,6.10
2022-11-22T02:51:26.293Z,6.10
2022-11-22T02:53:58.035Z,6.00
2022-11-22T02:56:29.808Z,6.00
2022-11-22T02:59:01.505Z,5.90
2022-11-22T03:01:33.625Z,5.90
2022-11-22T03:04:05.559Z,5.80
2022-11-22T03:06:37.286Z,5.90
2022-11-22T03:09:08.983Z,5.90
2022-11-22T03:11:40.633Z,5.80
2022-11-22T03:14:12.307Z,5.90
2022-11-22T03:16:45.395Z,5.90
2022-11-22T03:19:17.274Z,5.90
2022-11-22T03:21:49.749Z,5.90
2022-11-22T03:24:21.447Z,5.90
2022-11-22T03:26:53.207Z,5.90
2022-11-22T03:29:24.926Z,5.90
2022-11-22T03:31:56.629Z,5.90
2022-11-22T03:34:28.380Z,5.90
2022-11-22T03:37:00.165Z,5.90
2022-11-22T03:39:32.144Z,5.90
2022-11-22T03:42:04.115Z,5.80
2022-11-22T03:44:35.785Z,5.70
2022-11-22T03:47:07.464Z,5.60
2022-11-22T03:49:39.181Z,5.50
2022-11-22T03:52:11.690Z,5.40
2022-11-22T03:54:43.402Z,5.40
2022-11-22T03:57:16.966Z,5.30
2022-11-22T03:59:48.690Z,5.30
2022-11-22T04:02:20.406Z,5.30
2022-11-22T04:04:52.086Z,5.30
2022-11-22T04:07:24.009Z,5.20
2022-11-22T04:09:55.681Z,5.20
2022-11-22T04:12:30.185Z,5.10
2022-11-22T04:15:08.095Z,5.10
2022-11-22T04:17:44.053Z,5.00
2022-11-22T04:20:40.030Z,5.00
2022-11-22T04:23:22.202Z,5.00
2022-11-22T04:25:55.225Z,4.90
2022-11-22T04:28:47.108Z,4.90
2022-11-22T04:31:38.025Z,4.90
2022-11-22T04:34:09.888Z,4.90
2022-11-22T04:36:41.701Z,4.90
2022-11-22T04:39:13.414Z,4.90
2022-11-22T04:41:45.292Z,4.80
2022-11-22T04:44:35.400Z,4.80
2022-11-22T04:47:11.530Z,4.70
2022-11-22T04:49:43.192Z,4.60
2022-11-22T04:52:33.383Z,4.50
2022-11-22T04:55:05.472Z,4.50
2022-11-22T04:57:37.199Z,4.40
2022-11-22T05:00:09.474Z,4.40
2022-11-22T05:02:41.166Z,4.30
2022-11-22T05:05:12.886Z,4.30
2022-11-22T05:07:44.660Z,4.30
2022-11-22T05:10:18.989Z,4.30
2022-11-22T05:12:55.860Z,4.30
2022-11-22T05:15:27.555Z,4.30
2022-11-22T05:17:59.191Z,4.30
2022-11-22T05:20:30.903Z,4.20
2022-11-22T05:23:21.918Z,4.20
2022-11-22T05:25:53.577Z,4.20
2022-11-22T05:28:29.298Z,4.20
2022-11-22T05:31:08.127Z,4.20
2022-11-22T05:33:42.076Z,4.30
2022-11-22T05:36:13.835Z,4.30
2022-11-22T05:38:45.868Z,4.30
2022-11-22T05:41:18.445Z,4.40
2022-11-22T05:43:50.170Z,4.40
2022-11-22T05:46:25.494Z,4.40
2022-11-22T05:48:58.501Z,4.40
2022-11-22T05:51:34.177Z,4.50
2022-11-22T05:54:06.768Z,4.40
2022-11-22T05:56:38.576Z,4.60
2022-11-22T05:59:10.316Z,4.70
2022-11-22T06:01:42.426Z,4.80
2022-11-22T06:04:14.235Z,4.90
2022-11-22T06:06:47.864Z,4.90
2022-11-22T06:09:19.522Z,4.90
2022-11-22T06:11:51.250Z,4.80
2022-11-22T06:14:22.959Z,4.70
2022-11-22T06:16:54.612Z,4.70
2022-11-22T06:19:26.311Z,4.70
2022-11-22T06:21:58.038Z,4.60
2022-11-22T06:24:29.702Z,4.60
2022-11-22T06:27:01.370Z,4.60
2022-11-22T06:29:33.369Z,4.60
2022-11-22T06:32:05.324Z,4.60
2022-11-22T06:34:37.020Z,4.60
2022-11-22T06:37:08.730Z,4.70
2022-11-22T06:39:40.440Z,4.80
2022-11-22T06:42:12.109Z,4.90
2022-11-22T06:44:43.909Z,4.90
2022-11-22T06:47:17.490Z,4.90
2022-11-22T06:49:49.219Z,4.80
2022-11-22T06:52:20.925Z,4.80
2022-11-22T06:54:52.715Z,4.80
2022-11-22T06:57:24.361Z,4.80
2022-11-22T06:59:56.070Z,4.80
2022-11-22T07:02:28.473Z,4.80
2022-11-22T07:05:23.807Z,4.80
2022-11-22T07:07:51.806Z,4.80
2022-11-22T07:10:23.493Z,4.90
2022-11-22T07:12:55.218Z,4.90
2022-11-22T07:15:26.894Z,4.90
2022-11-22T07:17:59.275Z,4.90
2022-11-22T07:20:31.262Z,5.00
2022-11-22T07:23:02.925Z,5.00
2022-11-22T07:25:34.632Z,4.90
2022-11-22T07:28:06.337Z,5.00
2022-11-22T07:30:43.686Z,5.00
2022-11-22T07:33:15.793Z,5.00
2022-11-22T07:35:47.593Z,5.00
2022-11-22T07:38:19.307Z,5.00
2022-11-22T07:40:51.049Z,5.10
2022-11-22T07:43:22.715Z,5.10
2022-11-22T07:46:01.739Z,5.20
2022-11-22T07:48:33.756Z,5.40
2022-11-22T07:51:08.761Z,5.50
2022-11-22T07:53:40.428Z,5.60
2022-11-22T07:56:12.364Z,5.60
2022-11-22T07:58:44.144Z,5.70
2022-11-22T08:01:18.081Z,5.60
2022-11-22T08:03:49.877Z,5.60
2022-11-22T08:06:21.664Z,5.60
2022-11-22T08:08:58.618Z,5.60
2022-11-22T08:11:33.362Z,5.60
2022-11-22T08:14:05.153Z,5.60
2022-11-22T08:16:36.817Z,5.60
2022-11-22T08:19:08.530Z,5.60
2022-11-22T08:21:40.258Z,5.60
2022-11-22T08:24:12.203Z,5.60
2022-11-22T08:26:44.817Z,5.70
2022-11-22T08:29:16.532Z,5.70
2022-11-22T08:31:48.266Z,5.70
2022-11-22T08:34:19.978Z,5.70
2022-11-22T08:36:51.969Z,5.70
2022-11-22T08:39:23.919Z,5.80
2022-11-22T08:41:55.629Z,5.90
2022-11-22T08:44:27.298Z,6.10
2022-11-22T08:46:58.976Z,6.20
2022-11-22T08:49:30.748Z,6.30
2022-11-22T08:52:02.644Z,6.40
2022-11-22T08:54:37.790Z,6.40
2022-11-22T08:57:09.966Z,6.50
2022-11-22T08:59:41.820Z,6.50
2022-11-22T09:02:13.575Z,6.60
2022-11-22T09:04:45.289Z,6.60
2022-11-22T09:10:08.738Z,6.70
2022-11-22T09:12:44.491Z,6.70
2022-11-22T09:15:16.433Z,6.80
2022-11-22T09:17:48.175Z,6.80
2022-11-22T09:20:19.993Z,6.90
2022-11-22T09:22:51.678Z,6.90
2022-11-22T09:25:23.521Z,7.00
2022-11-22T09:27:55.263Z,7.10
2022-11-22T09:30:27.013Z,7.10
2022-11-22T09:32:58.754Z,7.10
2022-11-22T09:35:30.462Z,7.00
2022-11-22T09:38:02.240Z,7.00
2022-11-22T09:40:34.628Z,7.10
2022-11-22T09:43:24.643Z,7.10
2022-11-22T09:46:03.129Z,7.20
2022-11-22T09:49:00.886Z,7.20
2022-11-22T09:52:04.451Z,7.20
2022-11-22T09:55:10.816Z,7.30
2022-11-22T09:58:14.525Z,7.30
2022-11-22T10:00:51.964Z,7.40
2022-11-22T10:03:30.965Z,7.30
2022-11-22T10:06:10.605Z,7.30
2022-11-22T10:09:22.497Z,7.30
2022-11-22T10:11:54.150Z,7.20
2022-11-22T10:14:54.309Z,7.10
2022-11-22T10:17:47.745Z,7.10
2022-11-22T10:20:22.310Z,7.20
2022-11-22T10:22:54.636Z,7.10
2022-11-22T10:25:51.671Z,7.10
2022-11-22T10:28:36.845Z,7.10
2022-11-22T10:31:25.707Z,7.00
2022-11-22T10:34:06.517Z,7.00
2022-11-22T10:37:08.214Z,7.00
2022-11-22T10:40:03.149Z,6.90
2022-11-22T10:43:05.417Z,7.00
2022-11-22T10:46:00.495Z,7.00
2022-11-22T10:48:32.164Z,7.00
2022-11-22T10:51:14.349Z,7.10
2022-11-22T10:53:48.750Z,7.10
2022-11-22T10:56:33.393Z,7.20
2022-11-22T10:59:11.033Z,7.20
2022-11-22T11:01:56.105Z,7.20
2022-11-22T11:04:34.503Z,7.20
2022-11-22T11:07:13.182Z,7.20
2022-11-22T11:10:20.292Z,7.20
2022-11-22T11:13:00.803Z,7.20
2022-11-22T11:15:39.585Z,7.30
2022-11-22T11:18:28.850Z,7.30
2022-11-22T11:21:00.541Z,7.30
2022-11-22T11:23:32.546Z,7.30
2022-11-22T11:26:22.165Z,7.30
2022-11-22T11:29:18.635Z,7.30
2022-11-22T11:32:04.043Z,7.40
2022-11-22T11:34:36.436Z,7.40
2022-11-22T11:37:23.409Z,7.40
2022-11-22T11:39:55.213Z,7.40
2022-11-22T11:42:32.172Z,7.50
2022-11-22T11:45:28.871Z,7.50
2022-11-22T11:48:00.555Z,7.50
2022-11-22T11:50:32.501Z,7.60
2022-11-22T11:53:06.502Z,7.60
2022-11-22T11:55:38.272Z,7.60
2022-11-22T11:58:21.632Z,7.70
2022-11-22T12:00:53.374Z,7.80
2022-11-22T12:03:25.400Z,7.80
2022-11-22T12:06:14.748Z,7.80
2022-11-22T12:08:46.436Z,7.80
2022-11-22T12:11:29.751Z,7.80
2022-11-22T12:14:20.024Z,7.70
2022-11-22T12:16:58.599Z,7.80
2022-11-22T12:19:49.799Z,7.70
2022-11-22T12:22:48.089Z,7.70
2022-11-22T12:25:38.768Z,7.70
2022-11-22T12:28:28.235Z,7.60
2022-11-22T12:31:10.640Z,7.60
2022-11-22T12:33:56.662Z,7.60
2022-11-22T12:36:36.360Z,7.60
2022-11-22T12:39:15.062Z,7.60
2022-11-22T12:41:50.143Z,7.70
2022-11-22T12:44:22.230Z,7.70
2022-11-22T12:46:59.650Z,7.70
2022-11-22T12:49:47.291Z,7.70
2022-11-22T12:52:47.684Z,7.70
2022-11-22T12:55:26.444Z,7.70
2022-11-22T12:58:16.772Z,7.60
2022-11-22T13:01:14.695Z,7.60
2022-11-22T13:03:49.296Z,7.70
2022-11-22T13:06:25.070Z,7.60
2022-11-22T13:09:05.048Z,7.60
2022-11-22T13:11:45.061Z,7.70
2022-11-22T13:14:27.374Z,7.70
2022-11-22T13:16:59.601Z,7.70
2022-11-22T13:19:33.431Z,7.70
2022-11-22T13:22:41.835Z,7.70
2022-11-22T13:25:19.401Z,7.60
2022-11-22T13:27:52.170Z,7.60
2022-11-22T13:30:27.490Z,7.50
2022-11-22T13:33:00.852Z,7.50
2022-11-22T13:35:38.994Z,7.50
2022-11-22T13:38:16.678Z,7.50
2022-11-22T13:40:51.211Z,7.50
2022-11-22T13:43:49.217Z,7.60
2022-11-22T13:46:50.564Z,7.60
2022-11-22T13:49:46.863Z,7.50
2022-11-22T13:52:20.703Z,7.40
2022-11-22T13:54:53.480Z,7.40
2022-11-22T13:57:35.532Z,7.30
2022-11-22T14:00:13.830Z,7.40
2022-11-22T14:03:08.550Z,7.40
2022-11-22T14:05:48.314Z,7.40
2022-11-22T14:08:31.267Z,7.40
2022-11-22T14:11:12.025Z,7.40
2022-11-22T14:13:52.160Z,7.40
2022-11-22T14:16:29.017Z,7.40
2022-11-22T14:19:20.076Z,7.40
2022-11-22T14:22:18.187Z,7.30
2022-11-22T14:25:13.869Z,7.30
2022-11-22T14:28:04.496Z,7.30
2022-11-22T14:31:12.007Z,7.30
2022-11-22T14:34:15.722Z,7.20
2022-11-22T14:37:10.371Z,7.20
2022-11-22T14:39:44.977Z,7.20
2022-11-22T14:42:35.454Z,7.10
2022-11-22T14:45:10.416Z,7.10
2022-11-22T14:48:00.615Z,7.00
2022-11-22T14:50:38.536Z,7.00
2022-11-22T14:53:29.917Z,7.00
2022-11-22T14:56:12.705Z,7.00
2022-11-22T14:59:12.470Z,7.00
2022-11-22T15:02:27.171Z,7.00
2022-11-22T15:09:20.357Z,6.90
2022-11-22T15:09:23.398Z,6.90
2022-11-22T15:11:52.029Z,6.90
2022-11-22T15:58:22.434Z,6.60
2022-11-22T16:01:19.094Z,6.60
2022-11-22T16:03:55.518Z,6.50
2022-11-22T16:06:30.941Z,6.50
2022-11-22T16:09:05.595Z,6.60
2022-11-22T16:11:40.384Z,6.50
2022-11-22T16:14:47.814Z,6.50
2022-11-22T16:17:24.213Z,6.40
2022-11-22T16:20:22.749Z,6.50
2022-11-22T16:23:09.801Z,6.60
2022-11-22T16:25:44.330Z,6.60
2022-11-22T16:28:37.748Z,6.50
2022-11-22T16:31:28.760Z,6.50
2022-11-22T16:34:01.665Z,6.50
2022-11-22T16:36:33.731Z,6.40
2022-11-22T16:39:07.903Z,6.40
2022-11-22T16:41:39.642Z,6.40
2022-11-22T16:44:14.034Z,6.40
2022-11-22T16:46:48.004Z,6.40
2022-11-22T16:49:22.913Z,6.50
2022-11-22T16:51:54.659Z,6.60
2022-11-22T16:54:28.486Z,6.70
2022-11-22T16:57:00.204Z,6.70
2022-11-22T16:59:32.210Z,6.60
2022-11-22T17:02:09.430Z,6.60
2022-11-22T17:04:41.733Z,6.60
2022-11-22T17:07:14.829Z,6.70
2022-11-22T17:09:46.638Z,6.70
2022-11-22T17:12:30.432Z,6.60
2022-11-22T17:15:05.753Z,6.70
2022-11-22T17:17:38.003Z,6.70
2022-11-22T17:20:10.654Z,6.60
2022-11-22T17:22:43.348Z,6.60
2022-11-22T17:25:15.278Z,6.60
2022-11-22T17:27:51.478Z,6.60
2022-11-22T17:30:25.626Z,6.60
2022-11-22T17:32:57.381Z,6.60
2022-11-22T17:35:33.277Z,6.60
2022-11-22T17:38:11.430Z,6.60
2022-11-22T17:40:44.772Z,6.50
2022-11-22T17:43:16.573Z,6.50
2022-11-22T17:45:48.427Z,6.40
2022-11-22T17:48:20.183Z,6.40
2022-11-22T17:50:51.969Z,6.40
2022-11-22T17:53:23.717Z,6.40
2022-11-22T17:56:09.884Z,6.40
2022-11-22T17:58:42.716Z,6.30
2022-11-22T18:01:15.983Z,6.40
2022-11-22T18:03:48.619Z,6.50
2022-11-22T18:06:26.056Z,6.50
2022-11-22T18:08:58.000Z,6.60
2022-11-22T18:11:29.844Z,6.60
2022-11-22T18:14:02.027Z,6.60
2022-11-22T18:16:33.839Z,6.60
2022-11-22T18:19:05.577Z,6.60
2022-11-22T18:21:38.986Z,6.50
2022-11-22T18:24:10.842Z,6.50
2022-11-22T18:26:42.761Z,6.40
2022-11-22T18:29:41.290Z,6.40
2022-11-22T18:32:06.835Z,6.40
2022-11-22T18:34:38.553Z,6.30
2022-11-22T18:37:10.331Z,6.30
2022-11-22T18:39:42.085Z,6.30
2022-11-22T18:42:15.827Z,6.30
2022-11-22T18:44:47.647Z,6.30
2022-11-22T18:47:19.427Z,6.30
2022-11-22T18:49:51.136Z,6.30
2022-11-22T18:52:23.390Z,6.30
2022-11-22T18:54:56.272Z,6.40
2022-11-22T18:57:28.824Z,6.40
2022-11-22T19:00:00.657Z,6.30
2022-11-22T19:02:33.345Z,6.30
2022-11-22T19:05:05.490Z,6.30
2022-11-22T19:07:37.382Z,6.30
2022-11-22T19:10:09.895Z,6.30
2022-11-22T19:12:41.791Z,6.30
2022-11-22T19:15:13.545Z,6.30
2022-11-22T19:17:45.317Z,6.30
2022-11-22T19:20:47.360Z,6.20
2022-11-22T19:23:08.849Z,6.30
2022-11-22T19:25:42.382Z,6.20
2022-11-22T19:28:14.178Z,6.20
2022-11-22T19:30:45.831Z,6.20
2022-11-22T19:33:17.863Z,6.20
2022-11-22T19:36:00.472Z,6.20
2022-11-22T19:38:32.358Z,6.20
2022-11-22T19:41:08.740Z,6.20
2022-11-22T19:43:40.751Z,6.20
2022-11-22T19:46:13.817Z,6.10
2022-11-22T19:48:55.384Z,6.10
2022-11-22T19:51:29.866Z,6.10
2022-11-22T19:54:02.722Z,6.00
2022-11-22T19:56:38.309Z,6.00
2022-11-22T19:59:15.838Z,5.90
2022-11-22T20:01:47.903Z,5.80
2022-11-22T20:04:19.723Z,5.80
2022-11-22T20:06:51.589Z,5.70
2022-11-22T20:09:24.037Z,5.60
2022-11-22T20:11:55.721Z,5.60
2022-11-22T20:14:30.325Z,5.60
2022-11-22T20:17:02.239Z,5.50
2022-11-22T20:19:34.654Z,5.50
2022-11-22T20:22:06.612Z,5.50
2022-11-22T20:24:38.765Z,5.40
2022-11-22T20:27:11.215Z,5.30
2022-11-22T20:29:44.876Z,5.20
2022-11-22T20:32:16.731Z,5.10
2022-11-22T20:34:49.555Z,5.00
2022-11-22T20:37:21.463Z,4.90
2022-11-22T20:39:53.248Z,4.80
2022-11-22T20:42:40.257Z,4.70
2022-11-22T20:45:12.205Z,4.60
2022-11-22T20:47:43.988Z,4.60
2022-11-22T20:50:16.632Z,4.50
2022-11-22T20:52:48.451Z,4.40
2022-11-22T20:55:21.232Z,4.40
2022-11-22T20:57:52.872Z,4.30
2022-11-22T21:00:24.602Z,4.30
2022-11-22T21:03:00.286Z,4.30
2022-11-22T21:05:32.098Z,4.30
2022-11-22T21:08:05.385Z,4.30
2022-11-22T21:10:37.361Z,4.20
2022-11-22T21:13:09.188Z,4.10
2022-11-22T21:15:40.987Z,4.00
2022-11-22T21:18:28.106Z,4.00
2022-11-22T21:21:08.526Z,3.90
2022-11-22T21:23:42.193Z,3.90
2022-11-22T21:26:14.042Z,3.80
2022-11-22T21:28:45.785Z,3.80
2022-11-22T21:31:18.330Z,3.70
2022-11-22T21:33:50.752Z,3.70
2022-11-22T21:36:22.853Z,3.70
2022-11-22T21:38:54.715Z,3.60
2022-11-22T21:41:41.922Z,3.60
2022-11-22T21:44:14.752Z,3.60
2022-11-22T21:46:46.537Z,3.60
2022-11-22T21:49:18.322Z,3.50
2022-11-22T21:51:50.205Z,3.50
2022-11-22T21:54:22.944Z,3.50
2022-11-22T21:56:58.429Z,3.40
2022-11-22T21:59:33.450Z,3.40
2022-11-22T22:02:05.695Z,3.40
2022-11-22T22:04:37.569Z,3.40
2022-11-22T22:07:23.563Z,3.30
2022-11-22T22:10:00.959Z,3.30
2022-11-22T22:12:32.681Z,3.30
2022-11-22T22:15:04.696Z,3.30
2022-11-22T22:17:36.435Z,3.30
2022-11-22T22:20:08.561Z,3.30
2022-11-22T22:22:40.278Z,3.20
2022-11-22T22:25:11.959Z,3.20
2022-11-22T22:27:44.741Z,3.30
2022-11-22T22:30:16.916Z,3.30
2022-11-22T22:32:48.725Z,3.30
2022-11-22T22:35:20.514Z,3.20
2022-11-22T22:37:52.543Z,3.20
2022-11-22T22:40:24.476Z,3.20
2022-11-22T22:42:58.037Z,3.20
2022-11-22T22:45:29.820Z,3.10
2022-11-22T22:48:01.512Z,3.10
2022-11-22T22:50:34.373Z,3.10
2022-11-22T22:53:06.095Z,3.10
2022-11-22T22:55:37.808Z,3.10
2022-11-22T22:58:12.235Z,3.10
2022-11-22T23:00:44.389Z,3.10
2022-11-22T23:03:16.117Z,3.00
2022-11-22T23:05:48.571Z,3.00
2022-11-22T23:08:20.287Z,3.00
2022-11-22T23:10:52.187Z,3.00
2022-11-22T23:13:24.033Z,3.00
2022-11-22T23:16:00.340Z,2.90
2022-11-22T23:18:35.709Z,2.90
2022-11-22T23:21:10.877Z,2.90
2022-11-22T23:23:42.855Z,2.90
2022-11-22T23:26:14.565Z,2.90
2022-11-22T23:28:46.334Z,2.90
2022-11-22T23:31:18.149Z,2.90
2022-11-22T23:33:50.351Z,2.90
2022-11-22T23:36:41.494Z,2.80
2022-11-22T23:39:13.294Z,2.80
2022-11-22T23:41:45.668Z,2.80
2022-11-22T23:44:17.357Z,2.80
2022-11-22T23:46:49.026Z,2.70
2022-11-22T23:49:20.670Z,2.70
2022-11-22T23:51:52.426Z,2.70
2022-11-22T23:54:24.126Z,2.70
2022-11-22T23:56:55.877Z,2.60
2022-11-22T23:59:27.677Z,2.60
