createdAt,value
2022-12-09T00:11:02.101Z,2.60
2022-12-09T00:14:25.739Z,2.60
2022-12-09T00:28:04.582Z,2.60
2022-12-09T00:45:10.054Z,2.40
2022-12-09T00:48:34.924Z,2.40
2022-12-09T00:55:23.710Z,2.40
2022-12-09T01:02:12.991Z,2.40
2022-12-09T01:05:37.408Z,2.40
2022-12-09T01:19:16.893Z,2.20
2022-12-09T01:26:06.645Z,2.10
2022-12-09T01:32:55.542Z,2.10
2022-12-09T01:36:24.138Z,2.00
2022-12-09T01:43:20.223Z,2.00
2022-12-09T01:46:44.896Z,2.00
2022-12-09T01:50:10.773Z,2.00
2022-12-09T01:53:40.142Z,1.90
2022-12-09T01:57:04.181Z,1.90
2022-12-09T02:00:27.846Z,1.90
2022-12-09T02:03:56.063Z,1.90
2022-12-09T02:07:20.730Z,1.90
2022-12-09T02:11:00.855Z,1.90
2022-12-09T02:14:32.723Z,1.90
2022-12-09T02:18:02.463Z,1.80
2022-12-09T02:21:36.357Z,1.80
2022-12-09T02:25:15.518Z,1.80
2022-12-09T02:29:22.992Z,1.70
2022-12-09T02:33:17.507Z,1.70
2022-12-09T02:37:01.110Z,1.70
2022-12-09T02:40:32.477Z,1.70
2022-12-09T02:44:03.112Z,1.70
2022-12-09T02:47:34.147Z,1.60
2022-12-09T02:51:00.472Z,1.60
2022-12-09T02:54:30.082Z,1.60
2022-12-09T03:01:38.019Z,1.70
2022-12-09T03:05:15.219Z,1.70
2022-12-09T03:08:48.496Z,1.70
2022-12-09T03:15:54.401Z,1.70
2022-12-09T03:22:50.681Z,1.60
2022-12-09T03:26:17.986Z,1.70
2022-12-09T03:29:49.217Z,1.50
2022-12-09T03:33:16.556Z,1.40
2022-12-09T03:36:44.465Z,1.50
2022-12-09T03:40:15.407Z,1.50
2022-12-09T03:43:49.373Z,1.50
2022-12-09T03:47:14.561Z,1.50
2022-12-09T03:50:48.508Z,1.50
2022-12-09T03:54:23.634Z,1.50
2022-12-09T03:57:53.917Z,1.50
2022-12-09T04:01:18.479Z,1.50
2022-12-09T04:04:43.901Z,1.50
2022-12-09T04:08:07.877Z,1.40
2022-12-09T04:11:32.578Z,1.50
2022-12-09T04:14:56.223Z,1.50
2022-12-09T04:18:19.957Z,1.50
2022-12-09T04:21:45.372Z,1.50
2022-12-09T04:25:10.346Z,1.50
2022-12-09T04:28:34.099Z,1.50
2022-12-09T04:31:58.017Z,1.50
2022-12-09T04:35:23.162Z,1.50
2022-12-09T04:38:49.399Z,1.50
2022-12-09T04:42:12.968Z,1.50
2022-12-09T04:45:37.837Z,1.50
2022-12-09T04:49:01.844Z,1.50
2022-12-09T04:52:25.412Z,1.60
2022-12-09T04:55:50.301Z,1.50
2022-12-09T04:59:14.740Z,1.50
2022-12-09T05:02:38.393Z,1.50
2022-12-09T05:09:29.557Z,1.70
2022-12-09T05:16:21.032Z,1.70
2022-12-09T05:19:45.307Z,1.70
2022-12-09T05:23:09.898Z,1.60
2022-12-09T05:26:33.960Z,1.60
2022-12-09T05:29:59.059Z,1.60
2022-12-09T05:33:22.967Z,1.60
2022-12-09T05:36:46.863Z,1.60
2022-12-09T05:40:12.490Z,1.60
2022-12-09T05:43:37.720Z,1.60
2022-12-09T05:47:02.972Z,1.60
2022-12-09T05:50:26.667Z,1.60
2022-12-09T05:53:51.090Z,1.60
2022-12-09T05:57:15.025Z,1.60
2022-12-09T06:00:38.706Z,1.60
2022-12-09T06:04:04.007Z,1.70
2022-12-09T06:07:27.973Z,1.70
2022-12-09T06:10:52.306Z,1.70
2022-12-09T06:14:16.183Z,1.70
2022-12-09T06:17:40.191Z,1.70
2022-12-09T06:21:10.758Z,1.80
2022-12-09T06:24:35.980Z,1.80
2022-12-09T06:27:59.591Z,1.80
2022-12-09T06:31:24.841Z,1.80
2022-12-09T06:34:48.693Z,1.80
2022-12-09T06:38:14.146Z,1.80
2022-12-09T06:41:37.963Z,2.10
2022-12-09T06:45:01.863Z,1.90
2022-12-09T06:48:25.778Z,1.90
2022-12-09T06:51:49.891Z,1.90
2022-12-09T06:55:15.510Z,1.90
2022-12-09T06:58:39.792Z,1.90
2022-12-09T07:02:04.664Z,1.90
2022-12-09T07:05:28.800Z,1.90
2022-12-09T07:08:52.784Z,1.90
2022-12-09T07:12:18.574Z,1.90
2022-12-09T07:15:42.259Z,2.00
2022-12-09T07:19:06.457Z,2.00
2022-12-09T07:22:30.793Z,2.10
2022-12-09T07:25:57.991Z,2.10
2022-12-09T07:29:23.014Z,2.20
2022-12-09T07:32:46.714Z,2.20
2022-12-09T07:36:12.638Z,2.30
2022-12-09T07:39:40.022Z,2.30
2022-12-09T07:43:03.794Z,2.40
2022-12-09T07:46:29.049Z,2.40
2022-12-09T07:49:53.410Z,2.50
2022-12-09T07:53:17.077Z,2.50
2022-12-09T07:56:42.292Z,2.60
2022-12-09T08:00:08.758Z,2.60
2022-12-09T08:03:37.461Z,2.70
2022-12-09T08:07:02.497Z,2.80
2022-12-09T08:10:26.651Z,2.80
2022-12-09T08:13:52.360Z,2.90
2022-12-09T08:17:16.379Z,2.90
2022-12-09T08:20:41.856Z,3.00
2022-12-09T08:24:07.819Z,3.10
2022-12-09T08:27:31.803Z,3.20
2022-12-09T08:30:56.652Z,3.30
2022-12-09T08:34:20.710Z,3.40
2022-12-09T08:37:47.203Z,3.40
2022-12-09T08:41:14.349Z,3.60
2022-12-09T08:44:40.022Z,3.60
2022-12-09T08:48:03.778Z,3.70
2022-12-09T08:51:27.403Z,3.80
2022-12-09T08:54:52.431Z,3.90
2022-12-09T08:58:15.871Z,4.30
2022-12-09T09:01:39.793Z,4.10
2022-12-09T09:05:04.061Z,4.10
2022-12-09T09:08:28.215Z,4.20
2022-12-09T09:11:54.690Z,4.20
2022-12-09T09:15:18.744Z,4.30
2022-12-09T09:18:42.843Z,4.30
2022-12-09T09:22:06.803Z,4.40
2022-12-09T09:25:30.635Z,4.40
2022-12-09T09:28:57.217Z,4.40
2022-12-09T09:32:21.391Z,4.50
2022-12-09T09:35:45.610Z,4.50
2022-12-09T09:39:09.746Z,4.50
2022-12-09T09:42:45.220Z,4.60
2022-12-09T09:46:19.901Z,4.60
2022-12-09T09:49:49.580Z,4.70
2022-12-09T09:53:21.703Z,4.70
2022-12-09T09:56:58.003Z,4.80
2022-12-09T10:00:27.973Z,4.80
2022-12-09T10:04:04.523Z,4.80
2022-12-09T10:07:40.073Z,4.80
2022-12-09T10:11:19.747Z,4.80
2022-12-09T10:14:56.242Z,4.90
2022-12-09T10:18:28.868Z,4.90
2022-12-09T10:21:56.402Z,5.00
2022-12-09T10:25:25.031Z,5.00
2022-12-09T10:28:58.702Z,5.10
2022-12-09T10:32:27.663Z,5.10
2022-12-09T10:35:52.115Z,5.20
2022-12-09T10:39:22.729Z,5.20
2022-12-09T10:43:06.452Z,5.20
2022-12-09T10:46:32.387Z,5.30
2022-12-09T10:49:58.459Z,5.30
2022-12-09T10:53:22.199Z,5.40
2022-12-09T10:57:27.501Z,5.30
2022-12-09T11:01:11.924Z,5.30
2022-12-09T11:04:38.564Z,5.30
2022-12-09T11:08:04.126Z,5.30
2022-12-09T11:11:44.601Z,5.30
2022-12-09T11:15:37.456Z,5.20
2022-12-09T11:19:01.638Z,5.20
2022-12-09T11:22:39.540Z,5.20
2022-12-09T11:26:06.884Z,5.30
2022-12-09T11:29:30.578Z,5.20
2022-12-09T11:33:19.568Z,5.20
2022-12-09T11:36:48.896Z,5.20
2022-12-09T11:40:17.678Z,5.30
2022-12-09T11:43:46.090Z,5.30
2022-12-09T11:47:15.493Z,5.50
2022-12-09T11:50:42.698Z,5.40
2022-12-09T11:54:16.311Z,5.50
2022-12-09T11:57:48.283Z,5.60
2022-12-09T12:01:19.402Z,5.70
2022-12-09T12:04:55.440Z,5.70
2022-12-09T12:08:27.820Z,5.80
2022-12-09T12:12:03.897Z,5.80
2022-12-09T12:15:40.552Z,5.90
2022-12-09T12:19:14.381Z,5.80
2022-12-09T12:23:10.360Z,5.70
2022-12-09T12:26:46.107Z,5.70
2022-12-09T12:30:14.453Z,5.70
2022-12-09T12:34:23.133Z,5.70
2022-12-09T12:37:57.147Z,5.60
2022-12-09T12:41:41.362Z,5.60
2022-12-09T12:45:35.324Z,5.60
2022-12-09T12:49:29.016Z,5.60
2022-12-09T12:53:09.729Z,5.60
2022-12-09T12:56:44.657Z,5.60
2022-12-09T13:00:15.266Z,5.60
2022-12-09T13:03:55.601Z,5.50
2022-12-09T13:07:38.028Z,5.50
2022-12-09T13:11:09.429Z,5.50
2022-12-09T13:14:51.858Z,5.50
2022-12-09T13:18:21.858Z,5.50
2022-12-09T13:21:46.833Z,5.50
2022-12-09T13:25:27.859Z,5.50
2022-12-09T13:29:05.090Z,5.50
2022-12-09T13:33:04.992Z,5.50
2022-12-09T13:36:38.580Z,5.50
2022-12-09T13:40:03.441Z,5.50
2022-12-09T13:43:30.037Z,5.50
2022-12-09T13:46:53.623Z,5.40
2022-12-09T13:50:31.615Z,5.40
2022-12-09T13:54:06.965Z,5.30
2022-12-09T13:57:45.695Z,5.30
2022-12-09T14:01:22.758Z,5.30
2022-12-09T14:04:58.933Z,5.60
2022-12-09T14:08:31.246Z,5.40
2022-12-09T14:11:56.296Z,5.40
2022-12-09T14:15:39.779Z,5.40
2022-12-09T14:19:52.857Z,5.40
2022-12-09T14:23:22.358Z,5.40
2022-12-09T14:27:20.742Z,5.40
2022-12-09T14:30:53.039Z,5.40
2022-12-09T14:34:44.104Z,5.40
2022-12-09T14:38:24.353Z,5.40
2022-12-09T14:41:56.389Z,5.30
2022-12-09T14:45:34.334Z,5.40
2022-12-09T14:49:02.563Z,5.30
2022-12-09T14:52:31.299Z,5.30
2022-12-09T14:55:55.077Z,5.30
2022-12-09T14:59:22.082Z,5.20
2022-12-09T15:03:30.198Z,5.20
2022-12-09T15:06:37.068Z,5.20
2022-12-09T15:10:03.652Z,5.20
2022-12-09T15:13:28.577Z,5.20
2022-12-09T15:16:53.502Z,5.20
2022-12-09T15:20:28.459Z,5.20
2022-12-09T15:23:52.351Z,5.20
2022-12-09T15:27:21.296Z,5.20
2022-12-09T15:30:44.995Z,5.20
2022-12-09T15:34:24.789Z,5.20
2022-12-09T15:37:53.638Z,5.20
2022-12-09T15:41:38.214Z,5.20
2022-12-09T15:45:11.155Z,5.20
2022-12-09T15:48:40.243Z,5.20
2022-12-09T15:52:07.231Z,8.60
2022-12-09T15:55:39.266Z,5.30
2022-12-09T15:59:11.790Z,5.20
2022-12-09T16:02:40.604Z,5.30
2022-12-09T16:06:09.280Z,5.30
2022-12-09T16:09:32.776Z,5.30
2022-12-09T16:13:10.958Z,5.20
2022-12-09T16:16:43.723Z,5.20
2022-12-09T16:20:33.227Z,5.30
2022-12-09T16:24:08.342Z,5.30
2022-12-09T16:27:37.971Z,5.30
2022-12-09T16:31:18.510Z,5.30
2022-12-09T16:34:42.255Z,5.30
2022-12-09T16:38:19.107Z,5.30
2022-12-09T16:42:00.707Z,5.30
2022-12-09T16:45:32.067Z,5.30
2022-12-09T16:49:04.563Z,5.40
2022-12-09T16:52:29.588Z,5.30
2022-12-09T16:55:59.856Z,5.30
2022-12-09T16:59:23.477Z,5.30
2022-12-09T17:02:51.598Z,5.30
2022-12-09T17:06:20.313Z,5.30
2022-12-09T17:09:43.802Z,5.30
2022-12-09T17:13:07.521Z,5.30
2022-12-09T17:16:31.143Z,5.40
2022-12-09T17:19:54.842Z,5.40
2022-12-09T17:23:19.630Z,5.40
2022-12-09T17:26:43.092Z,5.30
2022-12-09T17:30:08.204Z,5.30
2022-12-09T17:33:31.873Z,5.30
2022-12-09T17:36:55.958Z,5.30
2022-12-09T17:40:20.851Z,5.30
2022-12-09T17:43:44.647Z,5.30
2022-12-09T17:47:08.177Z,5.30
2022-12-09T17:50:31.895Z,5.30
2022-12-09T17:53:55.683Z,5.30
2022-12-09T17:57:20.559Z,5.30
2022-12-09T18:00:44.034Z,5.30
2022-12-09T18:04:10.398Z,5.30
2022-12-09T18:07:34.278Z,5.30
2022-12-09T18:10:57.812Z,5.30
2022-12-09T18:14:23.117Z,5.30
2022-12-09T18:17:46.722Z,5.30
2022-12-09T18:21:15.709Z,5.30
2022-12-09T18:24:39.951Z,5.40
2022-12-09T18:28:03.475Z,5.40
2022-12-09T18:31:28.690Z,5.40
2022-12-09T18:34:52.205Z,5.50
2022-12-09T18:38:16.284Z,5.50
2022-12-09T18:41:39.816Z,5.50
2022-12-09T18:45:03.317Z,5.40
2022-12-09T18:48:28.159Z,5.50
2022-12-09T18:51:53.551Z,5.50
2022-12-09T18:55:17.146Z,5.50
2022-12-09T18:59:05.302Z,5.50
2022-12-09T19:02:24.619Z,5.50
2022-12-09T19:05:49.914Z,5.50
2022-12-09T19:09:17.458Z,5.50
2022-12-09T19:12:51.587Z,5.50
2022-12-09T19:16:19.269Z,5.50
2022-12-09T19:19:42.805Z,5.50
2022-12-09T19:23:08.877Z,5.50
2022-12-09T19:26:35.148Z,5.50
2022-12-09T19:29:58.546Z,5.50
2022-12-09T19:33:22.205Z,5.50
2022-12-09T19:36:47.834Z,5.50
2022-12-09T19:40:13.525Z,5.50
2022-12-09T19:43:37.552Z,5.50
2022-12-09T19:47:01.333Z,5.50
2022-12-09T19:50:25.580Z,5.50
2022-12-09T19:53:49.855Z,5.50
2022-12-09T19:57:14.868Z,5.50
2022-12-09T20:00:41.631Z,5.50
2022-12-09T20:04:46.323Z,5.50
2022-12-09T20:07:54.049Z,5.50
2022-12-09T20:11:20.448Z,5.50
2022-12-09T20:14:45.358Z,5.50
2022-12-09T20:18:10.120Z,5.50
2022-12-09T20:21:33.626Z,5.50
2022-12-09T20:24:57.114Z,5.50
2022-12-09T20:28:20.707Z,5.50
2022-12-09T20:31:45.698Z,5.50
2022-12-09T20:35:10.728Z,5.50
2022-12-09T20:38:35.074Z,5.50
2022-12-09T20:41:59.315Z,5.50
2022-12-09T20:45:22.932Z,5.50
2022-12-09T20:48:49.201Z,5.50
2022-12-09T20:52:12.694Z,5.50
2022-12-09T20:55:36.277Z,5.50
2022-12-09T20:58:59.979Z,5.50
2022-12-09T21:02:23.483Z,5.50
2022-12-09T21:05:48.999Z,5.50
2022-12-09T21:09:18.554Z,5.50
2022-12-09T21:12:42.080Z,5.50
2022-12-09T21:16:08.890Z,5.50
2022-12-09T21:19:33.139Z,5.50
2022-12-09T21:23:25.070Z,5.60
2022-12-09T21:26:42.757Z,5.50
2022-12-09T21:30:09.701Z,5.60
2022-12-09T21:33:33.447Z,5.60
2022-12-09T21:36:57.001Z,5.60
2022-12-09T21:40:22.751Z,5.60
2022-12-09T21:43:47.402Z,5.70
2022-12-09T21:47:10.888Z,5.70
2022-12-09T21:50:34.467Z,5.60
2022-12-09T21:53:58.048Z,5.60
2022-12-09T21:57:22.960Z,5.60
2022-12-09T22:00:47.118Z,5.60
2022-12-09T22:04:15.996Z,5.60
2022-12-09T22:07:39.576Z,5.70
2022-12-09T22:11:09.337Z,5.70
2022-12-09T22:14:34.220Z,5.70
2022-12-09T22:17:57.811Z,5.70
2022-12-09T22:21:25.976Z,5.70
2022-12-09T22:24:49.987Z,5.90
2022-12-09T22:28:13.410Z,5.70
2022-12-09T22:31:40.402Z,5.70
2022-12-09T22:35:03.918Z,5.70
2022-12-09T22:38:28.575Z,5.70
2022-12-09T22:41:52.601Z,5.60
2022-12-09T22:45:16.176Z,5.70
2022-12-09T22:48:42.083Z,5.70
2022-12-09T22:52:06.314Z,5.70
2022-12-09T22:55:29.875Z,5.70
2022-12-09T22:58:53.781Z,5.70
2022-12-09T23:02:17.717Z,5.60
2022-12-09T23:05:43.411Z,5.60
2022-12-09T23:09:17.565Z,5.60
2022-12-09T23:12:41.132Z,5.60
2022-12-09T23:16:07.255Z,5.60
2022-12-09T23:19:30.777Z,5.70
2022-12-09T23:22:55.668Z,5.60
2022-12-09T23:26:21.878Z,5.60
2022-12-09T23:29:45.771Z,5.60
2022-12-09T23:36:36.066Z,5.60
2022-12-09T23:40:01.172Z,5.70
2022-12-09T23:43:24.808Z,5.60
2022-12-09T23:46:49.179Z,5.70
2022-12-09T23:50:12.757Z,5.60
2022-12-09T23:57:01.625Z,5.50
