createdAt,value
2023-07-03T00:00:58.913Z,19.88
2023-07-03T00:05:59.993Z,19.86
2023-07-03T00:11:00.279Z,19.86
2023-07-03T00:16:01.381Z,19.90
2023-07-03T00:21:04.486Z,19.76
2023-07-03T00:26:03.592Z,19.86
2023-07-03T00:31:04.673Z,19.75
2023-07-03T00:36:06.694Z,19.76
2023-07-03T00:41:06.795Z,19.70
2023-07-03T00:46:05.829Z,19.73
2023-07-03T00:51:07.910Z,19.73
2023-07-03T00:56:07.040Z,19.48
2023-07-03T01:01:08.221Z,19.53
2023-07-03T01:06:09.239Z,19.60
2023-07-03T01:11:12.326Z,19.57
2023-07-03T01:16:12.494Z,19.65
2023-07-03T01:21:12.555Z,19.63
2023-07-03T01:26:12.593Z,19.54
2023-07-03T01:31:11.798Z,19.32
2023-07-03T01:36:13.472Z,19.66
2023-07-03T01:41:12.658Z,19.95
2023-07-03T01:46:18.122Z,19.79
2023-07-03T01:51:13.272Z,19.65
2023-07-03T01:56:14.329Z,19.53
2023-07-03T02:01:15.411Z,19.66
2023-07-03T02:06:17.533Z,19.66
2023-07-03T02:11:16.708Z,19.55
2023-07-03T02:16:19.213Z,19.39
2023-07-03T02:21:18.298Z,19.38
2023-07-03T02:26:19.344Z,19.48
2023-07-03T02:31:20.520Z,19.54
2023-07-03T02:36:22.567Z,19.69
2023-07-03T02:41:21.656Z,19.66
2023-07-03T02:46:22.767Z,19.46
2023-07-03T02:51:23.901Z,19.35
2023-07-03T02:56:23.921Z,19.50
2023-07-03T03:01:25.043Z,19.43
2023-07-03T03:06:26.068Z,19.43
2023-07-03T03:11:27.185Z,19.18
2023-07-03T03:16:28.249Z,19.63
2023-07-03T03:21:30.361Z,19.61
2023-07-03T03:26:30.425Z,19.46
2023-07-03T03:31:29.484Z,19.32
2023-07-03T03:36:31.600Z,19.28
2023-07-03T03:41:30.695Z,19.11
2023-07-03T03:46:32.833Z,19.01
2023-07-03T03:51:33.866Z,19.13
2023-07-03T03:56:32.924Z,19.18
2023-07-03T04:01:34.014Z,19.14
2023-07-03T04:06:35.113Z,19.25
2023-07-03T04:11:36.199Z,19.23
2023-07-03T04:16:36.277Z,19.24
2023-07-03T04:21:37.390Z,19.38
2023-07-03T04:26:38.395Z,19.43
2023-07-03T04:31:40.541Z,19.58
2023-07-03T04:36:39.615Z,19.83
2023-07-03T04:41:40.710Z,19.80
2023-07-03T04:46:41.873Z,19.80
2023-07-03T04:51:43.123Z,19.83
2023-07-03T04:56:45.187Z,19.83
2023-07-03T05:01:44.387Z,19.75
2023-07-03T05:06:46.478Z,19.68
2023-07-03T05:11:45.536Z,19.73
2023-07-03T05:16:46.646Z,19.72
2023-07-03T05:21:47.764Z,19.93
2023-07-03T05:26:48.857Z,19.86
2023-07-03T05:31:51.013Z,20.24
2023-07-03T05:36:51.108Z,20.49
2023-07-03T05:41:51.226Z,20.51
2023-07-03T05:46:51.321Z,20.68
2023-07-03T05:51:51.369Z,20.62
2023-07-03T05:56:50.470Z,20.61
2023-07-03T06:01:51.822Z,20.34
2023-07-03T06:06:52.890Z,20.34
2023-07-03T06:11:53.985Z,20.41
2023-07-03T06:16:56.071Z,20.65
2023-07-03T06:21:55.136Z,20.74
2023-07-03T06:26:56.225Z,21.19
2023-07-03T06:31:57.347Z,21.50
2023-07-03T06:36:59.427Z,21.08
2023-07-03T06:41:59.466Z,21.14
2023-07-03T06:46:58.596Z,21.23
2023-07-03T06:51:59.694Z,21.44
2023-07-03T06:56:59.779Z,21.69
2023-07-03T07:02:00.882Z,21.99
2023-07-03T07:07:01.992Z,21.99
2023-07-03T07:12:04.047Z,21.81
2023-07-03T07:17:04.218Z,21.59
2023-07-03T07:22:04.240Z,21.26
2023-07-03T07:27:04.978Z,21.35
2023-07-03T07:32:05.018Z,21.50
2023-07-03T07:37:05.205Z,21.42
2023-07-03T07:42:04.448Z,21.51
2023-07-03T07:47:05.523Z,21.34
2023-07-03T07:52:06.687Z,21.13
2023-07-03T07:57:07.741Z,21.48
2023-07-03T08:02:08.857Z,21.36
2023-07-03T08:07:09.985Z,21.24
2023-07-03T08:12:12.043Z,21.67
2023-07-03T08:17:11.146Z,21.59
2023-07-03T08:22:12.159Z,21.36
2023-07-03T08:27:12.214Z,21.56
2023-07-03T08:32:13.407Z,21.48
2023-07-03T08:37:14.456Z,21.48
2023-07-03T08:42:15.586Z,21.39
2023-07-03T08:47:17.754Z,21.46
2023-07-03T08:52:15.907Z,21.95
2023-07-03T08:57:17.007Z,21.69
2023-07-03T09:02:20.107Z,21.95
2023-07-03T09:07:19.211Z,22.28
2023-07-03T09:12:21.354Z,22.20
2023-07-03T09:17:20.594Z,22.32
2023-07-03T09:22:21.803Z,22.99
2023-07-03T09:27:22.985Z,23.15
2023-07-03T09:32:25.347Z,22.82
2023-07-03T09:37:24.672Z,23.34
2023-07-03T09:42:27.926Z,23.01
2023-07-03T09:47:27.770Z,23.27
2023-07-03T09:52:27.354Z,23.29
2023-07-03T09:57:26.637Z,23.19
2023-07-03T10:07:27.925Z,23.12
2023-07-03T10:12:29.493Z,23.64
2023-07-03T10:17:28.697Z,23.32
2023-07-03T10:22:29.859Z,23.12
2023-07-03T10:27:30.954Z,23.94
2023-07-03T10:32:34.028Z,23.72
2023-07-03T10:37:33.147Z,23.67
2023-07-03T10:42:34.232Z,23.20
2023-07-03T10:47:35.381Z,23.40
2023-07-03T10:52:37.394Z,24.04
2023-07-03T10:57:36.503Z,24.39
2023-07-03T11:02:37.687Z,23.79
2023-07-03T11:07:38.724Z,23.77
2023-07-03T11:12:39.860Z,24.22
2023-07-03T11:32:40.987Z,24.07
2023-07-03T11:47:44.196Z,25.57
2023-07-03T11:52:42.402Z,24.88
2023-07-03T11:57:41.531Z,24.82
2023-07-03T12:02:42.629Z,24.53
2023-07-03T12:07:44.681Z,24.34
2023-07-03T12:12:43.836Z,25.05
2023-07-03T12:17:45.015Z,24.97
2023-07-03T12:22:46.171Z,25.22
2023-07-03T12:27:47.345Z,25.74
2023-07-03T12:32:49.577Z,24.67
2023-07-03T12:37:48.680Z,25.57
2023-07-03T12:42:49.713Z,26.09
2023-07-03T12:47:51.798Z,25.49
2023-07-03T12:52:50.865Z,25.06
2023-07-03T12:57:51.947Z,26.27
2023-07-03T13:02:52.078Z,26.28
2023-07-03T13:07:55.131Z,26.21
2023-07-03T13:12:54.250Z,25.93
2023-07-03T13:17:55.422Z,25.93
2023-07-03T13:22:56.545Z,25.42
2023-07-03T13:27:58.611Z,25.59
2023-07-03T13:32:57.809Z,26.06
2023-07-03T13:37:58.976Z,26.15
2023-07-03T13:43:00.083Z,26.04
2023-07-03T13:48:01.171Z,26.29
2023-07-03T13:53:03.195Z,25.47
2023-07-03T13:58:03.237Z,25.62
2023-07-03T14:03:02.436Z,25.53
2023-07-03T14:08:03.637Z,25.57
2023-07-03T14:13:05.757Z,25.82
2023-07-03T14:18:05.901Z,25.84
2023-07-03T14:23:06.043Z,25.39
2023-07-03T14:28:05.118Z,25.99
2023-07-03T14:33:06.224Z,25.56
2023-07-03T14:38:07.320Z,25.30
2023-07-03T14:43:08.365Z,25.12
2023-07-03T14:48:10.491Z,25.54
2023-07-03T14:53:09.260Z,25.37
2023-07-03T14:58:10.418Z,25.75
2023-07-03T15:03:11.861Z,26.04
2023-07-03T15:08:10.972Z,26.52
2023-07-03T15:13:13.035Z,25.98
2023-07-03T15:18:12.077Z,26.36
2023-07-03T15:23:14.138Z,26.24
2023-07-03T15:28:12.238Z,25.68
2023-07-03T15:33:13.373Z,26.08
2023-07-03T15:38:16.044Z,25.77
2023-07-03T15:43:14.143Z,25.15
2023-07-03T15:48:15.250Z,25.00
2023-07-03T15:53:16.297Z,25.15
2023-07-03T15:58:19.352Z,26.42
2023-07-03T16:03:18.438Z,26.29
2023-07-03T16:08:19.473Z,25.90
2023-07-03T16:13:20.578Z,26.22
2023-07-03T16:18:22.604Z,25.74
2023-07-03T16:23:22.665Z,26.18
2023-07-03T16:28:23.713Z,27.06
2023-07-03T16:33:22.754Z,26.99
2023-07-03T16:38:24.834Z,26.27
2023-07-03T16:43:24.936Z,26.21
2023-07-03T16:48:24.072Z,25.79
2023-07-03T16:53:25.308Z,25.80
2023-07-03T16:58:26.705Z,25.05
2023-07-03T17:03:29.164Z,24.87
2023-07-03T17:08:29.448Z,24.77
2023-07-03T17:13:29.938Z,25.79
2023-07-03T17:18:30.334Z,26.98
2023-07-03T17:23:29.953Z,25.99
2023-07-03T17:28:28.355Z,25.34
2023-07-03T17:33:30.838Z,24.88
2023-07-03T17:38:30.342Z,24.53
2023-07-03T17:43:29.905Z,24.75
2023-07-03T17:48:29.579Z,24.64
2023-07-03T17:53:29.109Z,24.88
2023-07-03T17:58:28.699Z,24.69
2023-07-03T18:03:31.350Z,24.91
2023-07-03T18:08:29.041Z,25.09
2023-07-03T18:13:28.617Z,24.50
2023-07-03T18:18:28.182Z,24.02
2023-07-03T18:23:27.770Z,23.72
2023-07-03T18:28:28.397Z,23.53
2023-07-03T18:33:28.979Z,23.47
2023-07-03T18:38:30.025Z,23.49
2023-07-03T18:43:29.841Z,23.46
2023-07-03T18:48:29.427Z,23.67
2023-07-03T18:53:30.053Z,23.35
2023-07-03T18:58:30.661Z,23.42
2023-07-03T19:03:30.282Z,23.42
2023-07-03T19:08:30.847Z,23.43
2023-07-03T19:13:30.486Z,23.24
2023-07-03T19:18:31.121Z,23.15
2023-07-03T19:23:31.771Z,23.15
2023-07-03T19:28:31.343Z,23.01
2023-07-03T19:33:31.012Z,22.96
2023-07-03T19:38:30.571Z,22.84
2023-07-03T19:43:30.261Z,22.71
2023-07-03T19:48:30.934Z,22.60
2023-07-03T19:53:31.480Z,22.67
2023-07-03T19:58:31.065Z,22.62
2023-07-03T20:03:31.749Z,22.52
2023-07-03T20:08:31.424Z,22.43
2023-07-03T20:13:31.989Z,22.16
2023-07-03T20:18:31.523Z,22.22
2023-07-03T20:23:32.086Z,22.14
2023-07-03T20:28:32.719Z,21.75
2023-07-03T20:33:32.285Z,21.83
2023-07-03T20:38:31.927Z,21.74
2023-07-03T20:43:32.483Z,21.48
2023-07-03T20:48:31.961Z,21.53
2023-07-03T20:53:33.290Z,21.24
2023-07-03T20:58:35.567Z,21.17
2023-07-03T21:03:36.655Z,21.20
2023-07-03T21:08:36.977Z,21.26
2023-07-03T21:13:37.060Z,21.05
2023-07-03T21:18:37.079Z,20.80
2023-07-03T21:23:36.129Z,20.74
2023-07-03T21:28:37.182Z,20.59
2023-07-03T21:33:38.224Z,20.49
2023-07-03T21:38:38.314Z,20.61
2023-07-03T21:43:40.375Z,20.51
2023-07-03T21:48:41.410Z,20.62
2023-07-03T21:53:41.452Z,20.64
2023-07-03T21:58:40.501Z,20.71
2023-07-03T22:03:42.586Z,20.76
2023-07-03T22:08:42.627Z,20.68
2023-07-03T22:13:42.736Z,20.51
2023-07-03T22:18:42.757Z,20.42
2023-07-03T22:23:42.823Z,20.18
2023-07-03T22:28:42.922Z,20.28
2023-07-03T22:33:41.982Z,20.23
2023-07-03T22:38:43.041Z,20.13
2023-07-03T22:43:45.096Z,20.21
2023-07-03T22:48:45.246Z,20.16
2023-07-03T22:53:45.292Z,20.13
2023-07-03T22:58:45.347Z,20.12
2023-07-03T23:03:46.452Z,20.20
2023-07-03T23:08:45.659Z,20.08
2023-07-03T23:13:47.780Z,20.18
2023-07-03T23:18:46.815Z,20.33
2023-07-03T23:23:48.044Z,20.43
2023-07-03T23:28:49.124Z,20.51
2023-07-03T23:33:51.370Z,20.31
2023-07-03T23:38:50.604Z,19.94
2023-07-03T23:43:53.667Z,19.61
2023-07-03T23:48:51.535Z,19.63
2023-07-03T23:53:53.674Z,19.80
2023-07-03T23:58:52.764Z,19.87
