createdAt,value
2023-03-06T00:00:08.586Z,3.70
2023-03-06T00:02:37.066Z,3.80
2023-03-06T00:05:04.133Z,3.80
2023-03-06T00:07:33.027Z,3.80
2023-03-06T00:10:03.024Z,3.70
2023-03-06T00:12:30.108Z,3.70
2023-03-06T00:14:56.961Z,3.70
2023-03-06T00:17:27.120Z,3.70
2023-03-06T00:19:55.552Z,3.70
2023-03-06T00:22:22.826Z,3.70
2023-03-06T00:24:53.011Z,3.70
2023-03-06T00:27:20.097Z,3.70
2023-03-06T00:29:49.660Z,3.70
2023-03-06T00:32:17.167Z,3.70
2023-03-06T00:34:44.037Z,3.70
2023-03-06T00:37:12.549Z,3.60
2023-03-06T00:39:39.396Z,3.60
2023-03-06T00:42:06.863Z,3.60
2023-03-06T00:44:33.976Z,3.60
2023-03-06T00:47:01.123Z,3.60
2023-03-06T00:49:28.053Z,3.60
2023-03-06T00:51:55.756Z,3.70
2023-03-06T00:54:23.966Z,3.60
2023-03-06T00:56:50.890Z,3.70
2023-03-06T00:59:17.893Z,3.60
2023-03-06T01:01:45.201Z,3.70
2023-03-06T01:04:12.198Z,3.70
2023-03-06T01:06:39.414Z,3.70
2023-03-06T01:09:06.357Z,3.70
2023-03-06T01:11:34.878Z,3.70
2023-03-06T01:14:01.905Z,3.70
2023-03-06T01:16:29.104Z,3.70
2023-03-06T01:18:56.288Z,3.70
2023-03-06T01:21:23.460Z,3.70
2023-03-06T01:23:50.384Z,3.70
2023-03-06T01:26:17.656Z,3.60
2023-03-06T01:28:45.896Z,3.70
2023-03-06T01:31:13.387Z,3.70
2023-03-06T01:33:40.542Z,3.60
2023-03-06T01:36:09.520Z,3.60
2023-03-06T01:38:36.868Z,3.60
2023-03-06T01:41:05.148Z,3.60
2023-03-06T01:43:33.990Z,3.60
2023-03-06T01:46:42.600Z,3.60
2023-03-06T01:49:16.088Z,3.50
2023-03-06T01:51:48.177Z,3.50
2023-03-06T01:54:21.213Z,3.50
2023-03-06T01:56:51.372Z,3.50
2023-03-06T01:59:19.752Z,3.50
2023-03-06T02:01:49.160Z,3.40
2023-03-06T02:04:17.096Z,3.40
2023-03-06T02:06:44.637Z,3.40
2023-03-06T02:09:12.860Z,3.40
2023-03-06T02:11:44.379Z,3.40
2023-03-06T02:14:13.118Z,3.40
2023-03-06T02:16:41.347Z,3.30
2023-03-06T02:19:22.118Z,3.30
2023-03-06T02:21:49.567Z,3.40
2023-03-06T02:24:27.133Z,3.30
2023-03-06T02:26:56.696Z,3.30
2023-03-06T02:29:26.889Z,3.30
2023-03-06T02:31:54.050Z,3.30
2023-03-06T02:34:54.323Z,3.30
2023-03-06T02:37:22.143Z,3.40
2023-03-06T02:39:54.912Z,3.40
2023-03-06T02:42:25.859Z,3.40
2023-03-06T02:44:55.268Z,3.40
2023-03-06T02:47:22.292Z,3.40
2023-03-06T02:49:49.271Z,3.40
2023-03-06T02:52:16.119Z,3.30
2023-03-06T02:54:42.959Z,3.40
2023-03-06T02:57:10.158Z,3.40
2023-03-06T02:59:38.413Z,3.40
2023-03-06T03:02:05.638Z,3.40
2023-03-06T03:04:32.579Z,3.40
2023-03-06T03:06:59.513Z,3.40
2023-03-06T03:09:26.446Z,3.40
2023-03-06T03:11:53.783Z,3.50
2023-03-06T03:14:20.676Z,3.40
2023-03-06T03:16:49.210Z,3.40
2023-03-06T03:19:16.038Z,3.50
2023-03-06T03:21:43.230Z,3.40
2023-03-06T03:24:10.180Z,3.50
2023-03-06T03:26:37.055Z,3.40
2023-03-06T03:29:05.075Z,3.40
2023-03-06T03:31:32.620Z,3.40
2023-03-06T03:34:01.121Z,3.40
2023-03-06T03:36:28.638Z,3.40
2023-03-06T03:38:55.622Z,3.40
2023-03-06T03:41:22.831Z,3.30
2023-03-06T03:43:49.730Z,3.30
2023-03-06T03:46:16.933Z,3.30
2023-03-06T03:48:43.748Z,3.30
2023-03-06T03:51:16.501Z,3.20
2023-03-06T03:53:44.136Z,3.20
2023-03-06T03:56:12.276Z,3.20
2023-03-06T03:58:42.027Z,3.20
2023-03-06T04:01:09.312Z,3.20
2023-03-06T04:03:36.159Z,3.20
2023-03-06T04:06:03.747Z,3.10
2023-03-06T04:08:31.895Z,3.20
2023-03-06T04:10:58.990Z,3.10
2023-03-06T04:13:26.127Z,3.10
2023-03-06T04:15:55.253Z,3.10
2023-03-06T04:18:23.195Z,3.10
2023-03-06T04:20:50.630Z,3.10
2023-03-06T04:23:18.014Z,3.10
2023-03-06T04:25:47.193Z,3.00
2023-03-06T04:28:14.316Z,3.00
2023-03-06T04:30:41.894Z,3.00
2023-03-06T04:33:08.891Z,3.00
2023-03-06T04:35:36.244Z,3.00
2023-03-06T04:38:03.409Z,3.00
2023-03-06T04:40:36.430Z,3.10
2023-03-06T04:43:05.368Z,3.00
2023-03-06T04:45:33.482Z,3.00
2023-03-06T04:48:00.871Z,3.00
2023-03-06T04:50:32.686Z,3.10
2023-03-06T04:53:01.285Z,3.00
2023-03-06T04:55:28.814Z,3.10
2023-03-06T04:57:55.749Z,3.00
2023-03-06T05:00:30.750Z,3.00
2023-03-06T05:02:59.419Z,3.10
2023-03-06T05:05:29.140Z,3.30
2023-03-06T05:07:56.417Z,3.10
2023-03-06T05:10:24.259Z,3.10
2023-03-06T05:12:51.276Z,3.10
2023-03-06T05:15:18.470Z,3.10
2023-03-06T05:17:47.537Z,3.10
2023-03-06T05:20:16.319Z,3.10
2023-03-06T05:22:43.206Z,3.00
2023-03-06T05:25:11.151Z,3.10
2023-03-06T05:27:39.009Z,3.00
2023-03-06T05:30:08.701Z,3.10
2023-03-06T05:32:35.869Z,3.00
2023-03-06T05:35:05.924Z,3.10
2023-03-06T05:37:33.095Z,3.10
2023-03-06T05:40:00.422Z,3.10
2023-03-06T05:42:28.779Z,3.10
2023-03-06T05:44:55.992Z,3.10
2023-03-06T05:47:22.830Z,3.00
2023-03-06T05:49:50.411Z,3.10
2023-03-06T05:52:18.663Z,3.10
2023-03-06T05:54:50.369Z,3.10
2023-03-06T05:57:19.401Z,3.10
2023-03-06T05:59:46.849Z,3.00
2023-03-06T06:02:13.850Z,3.00
2023-03-06T06:04:41.056Z,3.00
2023-03-06T06:07:08.183Z,3.00
2023-03-06T06:09:36.649Z,3.00
2023-03-06T06:12:04.387Z,3.00
2023-03-06T06:14:34.635Z,3.00
2023-03-06T06:17:01.466Z,3.00
2023-03-06T06:19:30.254Z,3.00
2023-03-06T06:21:57.346Z,3.00
2023-03-06T06:24:25.849Z,3.00
2023-03-06T06:26:55.826Z,2.90
2023-03-06T06:29:23.608Z,2.90
2023-03-06T06:31:51.049Z,2.90
2023-03-06T06:34:18.877Z,2.90
2023-03-06T06:36:46.143Z,2.90
2023-03-06T06:39:16.552Z,3.00
2023-03-06T06:41:59.466Z,3.00
2023-03-06T06:44:31.237Z,2.90
2023-03-06T06:49:46.497Z,3.00
2023-03-06T06:52:13.446Z,3.00
2023-03-06T06:54:40.548Z,3.00
2023-03-06T06:57:07.307Z,3.00
2023-03-06T06:59:35.990Z,2.90
2023-03-06T07:02:02.818Z,3.00
2023-03-06T07:04:29.982Z,3.00
2023-03-06T07:06:57.097Z,3.10
2023-03-06T07:09:24.377Z,3.00
2023-03-06T07:11:51.491Z,3.10
2023-03-06T07:14:18.854Z,3.00
2023-03-06T07:16:47.025Z,3.10
2023-03-06T07:19:14.327Z,3.10
2023-03-06T07:21:41.341Z,3.10
2023-03-06T07:24:08.742Z,3.10
2023-03-06T07:26:35.734Z,3.10
2023-03-06T07:29:03.847Z,3.20
2023-03-06T07:31:30.895Z,3.30
2023-03-06T07:33:59.510Z,3.30
2023-03-06T07:36:26.320Z,3.30
2023-03-06T07:38:53.468Z,3.20
2023-03-06T07:41:22.536Z,3.20
2023-03-06T07:43:50.544Z,3.20
2023-03-06T07:46:17.757Z,3.30
2023-03-06T07:48:45.188Z,3.20
2023-03-06T07:51:16.300Z,3.10
2023-03-06T07:53:43.753Z,3.20
2023-03-06T07:56:11.774Z,3.20
2023-03-06T07:58:40.745Z,3.10
2023-03-06T08:01:09.512Z,3.20
2023-03-06T08:03:36.568Z,3.20
2023-03-06T08:06:08.753Z,3.20
2023-03-06T08:08:37.762Z,3.10
2023-03-06T08:11:04.860Z,3.30
2023-03-06T08:13:32.666Z,3.20
2023-03-06T08:16:00.297Z,3.20
2023-03-06T08:18:27.536Z,3.30
2023-03-06T08:21:02.446Z,3.20
2023-03-06T08:23:29.361Z,3.30
2023-03-06T08:25:58.401Z,3.30
2023-03-06T08:28:25.757Z,3.40
2023-03-06T08:30:52.566Z,3.40
2023-03-06T08:33:19.661Z,3.30
2023-03-06T08:35:47.686Z,3.30
2023-03-06T08:38:15.009Z,3.30
2023-03-06T08:40:42.066Z,3.30
2023-03-06T08:43:13.760Z,3.40
2023-03-06T08:45:41.178Z,3.50
2023-03-06T08:48:08.329Z,3.60
2023-03-06T08:50:35.380Z,3.60
2023-03-06T08:53:02.662Z,3.70
2023-03-06T08:55:30.088Z,3.60
2023-03-06T08:57:58.541Z,3.60
2023-03-06T09:00:26.895Z,3.60
2023-03-06T09:02:54.123Z,3.50
2023-03-06T09:05:21.126Z,3.40
2023-03-06T09:07:48.388Z,3.40
2023-03-06T09:10:16.691Z,3.50
2023-03-06T09:12:50.119Z,3.40
2023-03-06T09:15:19.901Z,3.40
2023-03-06T09:17:48.665Z,3.40
2023-03-06T09:20:15.720Z,3.40
2023-03-06T09:22:43.207Z,3.40
2023-03-06T09:25:11.026Z,3.40
2023-03-06T09:27:38.170Z,3.50
2023-03-06T09:30:06.347Z,3.40
2023-03-06T09:32:33.547Z,3.50
2023-03-06T09:35:01.679Z,3.50
2023-03-06T09:37:28.817Z,3.60
2023-03-06T09:39:55.598Z,3.60
2023-03-06T09:42:23.817Z,3.60
2023-03-06T09:44:53.527Z,3.60
2023-03-06T09:47:47.401Z,3.60
2023-03-06T09:50:30.306Z,3.50
2023-03-06T09:53:38.660Z,3.50
2023-03-06T09:56:13.341Z,3.50
2023-03-06T09:58:45.009Z,3.40
2023-03-06T10:01:19.106Z,3.40
2023-03-06T10:03:49.492Z,3.50
2023-03-06T10:06:23.940Z,3.70
2023-03-06T10:08:55.460Z,3.40
2023-03-06T10:11:27.942Z,3.30
2023-03-06T10:14:15.522Z,3.20
2023-03-06T10:16:42.485Z,3.20
2023-03-06T10:19:14.866Z,3.30
2023-03-06T10:21:54.380Z,3.30
2023-03-06T10:24:35.804Z,3.40
2023-03-06T10:27:14.734Z,3.50
2023-03-06T10:30:02.071Z,3.50
2023-03-06T10:32:47.517Z,3.40
2023-03-06T10:35:18.836Z,3.40
2023-03-06T10:37:47.717Z,3.40
2023-03-06T10:40:18.145Z,3.40
2023-03-06T10:42:45.360Z,3.30
2023-03-06T10:45:14.794Z,3.30
2023-03-06T10:47:42.683Z,3.30
2023-03-06T10:50:24.241Z,3.30
2023-03-06T10:53:02.382Z,3.20
2023-03-06T10:55:31.183Z,3.10
2023-03-06T10:57:58.497Z,3.10
2023-03-06T11:00:31.096Z,3.10
2023-03-06T11:03:13.303Z,3.10
2023-03-06T11:05:40.505Z,3.10
2023-03-06T11:08:21.480Z,3.10
2023-03-06T11:10:56.102Z,3.10
2023-03-06T11:13:25.442Z,3.10
2023-03-06T11:15:58.382Z,3.00
2023-03-06T11:18:30.950Z,3.00
2023-03-06T11:20:57.793Z,3.00
2023-03-06T11:23:39.129Z,3.00
2023-03-06T11:26:28.809Z,2.90
2023-03-06T11:29:12.194Z,2.90
2023-03-06T11:31:47.072Z,2.90
2023-03-06T11:34:20.025Z,2.90
2023-03-06T11:36:52.770Z,2.90
2023-03-06T11:39:26.643Z,2.90
2023-03-06T11:42:01.400Z,2.80
2023-03-06T11:44:41.903Z,2.80
2023-03-06T11:47:16.593Z,2.80
2023-03-06T11:49:46.690Z,2.80
2023-03-06T11:52:22.379Z,2.80
2023-03-06T11:54:54.659Z,2.90
2023-03-06T11:57:25.868Z,2.80
2023-03-06T12:00:03.729Z,2.80
2023-03-06T12:02:44.024Z,2.90
2023-03-06T12:05:29.327Z,2.90
2023-03-06T12:08:03.643Z,2.90
2023-03-06T12:10:38.665Z,3.00
2023-03-06T12:13:27.567Z,3.00
2023-03-06T12:16:22.999Z,3.10
2023-03-06T12:18:58.030Z,3.10
2023-03-06T12:21:33.766Z,3.20
2023-03-06T12:24:15.891Z,3.20
2023-03-06T12:27:00.173Z,3.30
2023-03-06T12:29:47.704Z,3.50
2023-03-06T12:32:22.909Z,3.50
2023-03-06T12:35:09.035Z,3.40
2023-03-06T12:37:47.831Z,3.30
2023-03-06T12:40:39.506Z,3.20
2023-03-06T12:43:39.938Z,3.30
2023-03-06T12:46:11.921Z,3.30
2023-03-06T12:48:41.714Z,3.20
2023-03-06T12:51:14.244Z,3.30
2023-03-06T12:53:42.595Z,3.30
2023-03-06T12:56:13.120Z,3.30
2023-03-06T12:58:51.315Z,3.40
2023-03-06T13:01:48.208Z,3.40
2023-03-06T13:04:30.688Z,3.60
2023-03-06T13:07:09.700Z,4.10
2023-03-06T13:09:54.070Z,4.70
2023-03-06T13:12:36.587Z,4.90
2023-03-06T13:15:27.514Z,5.40
2023-03-06T13:17:55.145Z,5.60
2023-03-06T13:20:35.380Z,5.80
2023-03-06T13:23:42.422Z,5.80
2023-03-06T13:26:11.338Z,5.70
2023-03-06T13:28:47.864Z,5.40
2023-03-06T13:31:27.991Z,5.20
2023-03-06T13:33:58.522Z,5.10
2023-03-06T13:36:29.990Z,5.10
2023-03-06T13:39:01.711Z,5.00
2023-03-06T13:41:42.460Z,4.90
2023-03-06T13:44:46.523Z,4.70
2023-03-06T13:47:46.107Z,4.70
2023-03-06T13:50:42.564Z,4.80
2023-03-06T13:54:00.721Z,4.80
2023-03-06T13:56:52.814Z,4.90
2023-03-06T14:00:03.183Z,5.10
2023-03-06T14:02:53.377Z,5.10
2023-03-06T14:05:21.432Z,4.90
2023-03-06T14:08:01.733Z,4.80
2023-03-06T14:10:33.121Z,4.70
2023-03-06T14:13:02.971Z,4.90
2023-03-06T14:15:41.263Z,5.50
2023-03-06T14:18:19.284Z,6.40
2023-03-06T14:20:50.742Z,6.50
2023-03-06T14:23:29.462Z,6.90
2023-03-06T14:26:08.059Z,7.60
2023-03-06T14:28:35.916Z,8.80
2023-03-06T14:31:06.948Z,9.60
2023-03-06T14:33:44.318Z,10.30
2023-03-06T14:36:15.105Z,10.80
2023-03-06T14:38:45.912Z,8.90
2023-03-06T14:41:14.249Z,8.70
2023-03-06T14:43:41.188Z,9.40
2023-03-06T14:46:18.900Z,10.80
2023-03-06T14:48:48.627Z,11.70
2023-03-06T14:51:18.748Z,12.00
2023-03-06T14:53:48.501Z,12.30
2023-03-06T14:56:18.807Z,12.60
2023-03-06T14:58:54.207Z,13.00
2023-03-06T15:01:34.231Z,13.00
2023-03-06T15:04:06.175Z,12.90
2023-03-06T15:06:39.212Z,12.30
2023-03-06T15:09:13.339Z,11.90
2023-03-06T15:11:59.099Z,11.20
2023-03-06T15:14:32.513Z,11.00
2023-03-06T15:17:23.305Z,11.00
2023-03-06T15:19:54.496Z,10.60
2023-03-06T15:22:27.613Z,10.20
2023-03-06T15:25:06.572Z,9.40
2023-03-06T15:27:33.510Z,8.20
2023-03-06T15:30:12.579Z,7.40
2023-03-06T15:32:42.799Z,6.90
2023-03-06T15:35:28.886Z,7.00
2023-03-06T15:37:56.469Z,7.20
2023-03-06T15:40:25.699Z,7.10
2023-03-06T15:42:53.767Z,6.60
2023-03-06T15:45:22.473Z,6.30
2023-03-06T15:47:51.292Z,6.10
2023-03-06T15:50:22.773Z,5.70
2023-03-06T15:52:51.666Z,5.40
2023-03-06T15:55:21.273Z,5.20
2023-03-06T15:57:50.601Z,4.90
2023-03-06T16:00:27.763Z,4.70
2023-03-06T16:02:55.725Z,4.70
2023-03-06T16:05:22.720Z,4.50
2023-03-06T16:07:51.517Z,4.40
2023-03-06T16:10:20.510Z,4.40
2023-03-06T16:12:50.098Z,4.50
2023-03-06T16:15:19.612Z,4.50
2023-03-06T16:17:46.799Z,4.40
2023-03-06T16:20:17.765Z,4.30
2023-03-06T16:22:45.500Z,4.20
2023-03-06T16:25:16.283Z,4.10
2023-03-06T16:27:46.216Z,4.10
2023-03-06T16:30:18.771Z,4.00
2023-03-06T16:32:46.528Z,4.00
2023-03-06T16:35:14.057Z,3.90
2023-03-06T16:37:41.321Z,3.80
2023-03-06T16:40:17.562Z,3.70
2023-03-06T16:42:44.330Z,3.60
2023-03-06T16:45:11.467Z,3.50
2023-03-06T16:47:38.464Z,3.50
2023-03-06T16:50:06.636Z,3.50
2023-03-06T16:52:33.467Z,3.50
2023-03-06T16:55:00.330Z,3.40
2023-03-06T16:57:35.515Z,3.40
2023-03-06T17:00:02.959Z,3.30
2023-03-06T17:02:29.846Z,3.30
2023-03-06T17:04:57.064Z,3.20
2023-03-06T17:07:24.063Z,3.10
2023-03-06T17:09:51.237Z,3.10
2023-03-06T17:12:18.215Z,3.10
2023-03-06T17:14:46.754Z,3.10
2023-03-06T17:17:13.494Z,3.00
2023-03-06T17:19:40.282Z,3.00
2023-03-06T17:22:07.077Z,3.00
2023-03-06T17:24:35.877Z,2.90
2023-03-06T17:27:03.030Z,2.90
2023-03-06T17:29:30.044Z,2.90
2023-03-06T17:31:58.203Z,2.90
2023-03-06T17:34:25.512Z,2.90
2023-03-06T17:36:52.291Z,2.80
2023-03-06T17:39:19.727Z,2.80
2023-03-06T17:41:46.950Z,2.70
2023-03-06T17:44:16.670Z,2.70
2023-03-06T17:46:43.700Z,2.60
2023-03-06T17:49:12.175Z,2.60
2023-03-06T17:51:39.111Z,2.50
2023-03-06T17:54:05.956Z,2.50
2023-03-06T17:56:33.254Z,2.40
2023-03-06T17:59:00.528Z,2.40
2023-03-06T18:01:28.471Z,2.40
2023-03-06T18:03:55.862Z,2.30
2023-03-06T18:06:26.349Z,2.30
2023-03-06T18:08:53.454Z,2.30
2023-03-06T18:11:21.405Z,2.20
2023-03-06T18:13:48.892Z,2.20
2023-03-06T18:16:19.136Z,2.10
2023-03-06T18:18:46.532Z,2.10
2023-03-06T18:21:16.501Z,2.00
2023-03-06T18:23:45.165Z,2.00
2023-03-06T18:26:14.433Z,2.00
2023-03-06T18:28:42.630Z,1.90
2023-03-06T18:31:15.123Z,1.90
2023-03-06T18:33:42.249Z,1.90
2023-03-06T18:36:09.557Z,1.90
2023-03-06T18:38:38.311Z,1.80
2023-03-06T18:41:07.298Z,1.80
2023-03-06T18:43:35.467Z,1.80
2023-03-06T18:46:02.882Z,1.90
2023-03-06T18:48:30.072Z,1.70
2023-03-06T18:50:57.355Z,1.70
2023-03-06T18:53:24.487Z,1.70
2023-03-06T18:55:53.564Z,1.70
2023-03-06T18:58:22.493Z,1.70
2023-03-06T19:00:49.904Z,1.70
2023-03-06T19:03:17.835Z,1.70
2023-03-06T19:05:47.544Z,1.70
2023-03-06T19:08:16.443Z,1.70
2023-03-06T19:10:49.976Z,1.70
2023-03-06T19:13:17.889Z,1.60
2023-03-06T19:15:48.846Z,1.60
2023-03-06T19:18:17.560Z,1.60
2023-03-06T19:20:45.607Z,1.60
2023-03-06T19:23:12.432Z,1.60
2023-03-06T19:25:39.580Z,1.60
2023-03-06T19:28:06.585Z,1.60
2023-03-06T19:30:33.709Z,1.60
2023-03-06T19:33:01.938Z,1.50
2023-03-06T19:35:29.161Z,1.50
2023-03-06T19:37:56.086Z,1.50
2023-03-06T19:40:23.006Z,1.50
2023-03-06T19:42:50.210Z,1.50
2023-03-06T19:45:17.399Z,1.50
2023-03-06T19:47:44.323Z,1.50
2023-03-06T19:50:15.562Z,1.50
2023-03-06T19:52:42.572Z,1.50
2023-03-06T19:55:10.949Z,1.50
2023-03-06T19:57:37.726Z,1.50
2023-03-06T20:00:05.919Z,1.50
2023-03-06T20:02:32.901Z,1.50
2023-03-06T20:05:00.113Z,1.40
2023-03-06T20:07:28.536Z,1.40
2023-03-06T20:10:00.248Z,1.40
2023-03-06T20:12:27.261Z,1.40
2023-03-06T20:14:54.096Z,1.50
2023-03-06T20:17:20.979Z,1.50
2023-03-06T20:19:48.250Z,1.40
2023-03-06T20:22:15.484Z,1.40
2023-03-06T20:24:43.865Z,1.40
2023-03-06T20:27:10.712Z,1.50
2023-03-06T20:29:38.095Z,1.40
2023-03-06T20:32:05.163Z,1.40
2023-03-06T20:34:32.094Z,1.50
2023-03-06T20:36:58.950Z,1.50
2023-03-06T20:39:25.787Z,1.50
2023-03-06T20:41:54.097Z,1.50
2023-03-06T20:44:21.277Z,1.40
2023-03-06T20:46:48.378Z,1.50
2023-03-06T20:49:15.713Z,1.40
2023-03-06T20:51:42.678Z,1.50
2023-03-06T20:54:13.102Z,1.50
2023-03-06T20:56:41.364Z,1.40
2023-03-06T20:59:13.955Z,1.50
2023-03-06T21:01:42.766Z,1.50
2023-03-06T21:04:11.262Z,1.40
2023-03-06T21:06:38.293Z,1.40
2023-03-06T21:09:06.542Z,1.30
2023-03-06T21:11:34.422Z,1.40
2023-03-06T21:14:01.792Z,1.30
2023-03-06T21:16:30.742Z,1.30
2023-03-06T21:18:59.040Z,1.30
2023-03-06T21:21:28.528Z,1.30
2023-03-06T21:23:56.181Z,1.30
2023-03-06T21:26:24.922Z,1.30
2023-03-06T21:28:52.167Z,1.30
2023-03-06T21:31:22.091Z,1.40
2023-03-06T21:33:51.034Z,1.40
2023-03-06T21:36:19.082Z,1.50
2023-03-06T21:38:47.485Z,1.50
2023-03-06T21:41:17.150Z,1.50
2023-03-06T21:43:44.445Z,1.40
2023-03-06T21:46:12.123Z,1.50
2023-03-06T21:48:39.043Z,1.40
2023-03-06T21:51:09.792Z,1.50
2023-03-06T21:53:37.124Z,1.50
2023-03-06T21:56:04.470Z,1.50
2023-03-06T21:58:31.977Z,1.50
2023-03-06T22:00:59.369Z,1.50
2023-03-06T22:03:26.771Z,1.50
2023-03-06T22:05:53.735Z,1.60
2023-03-06T22:08:24.221Z,1.60
2023-03-06T22:10:51.491Z,1.60
2023-03-06T22:13:19.169Z,1.70
2023-03-06T22:15:52.991Z,1.80
2023-03-06T22:18:20.293Z,1.80
2023-03-06T22:20:47.524Z,1.80
2023-03-06T22:23:14.980Z,1.80
2023-03-06T22:25:43.256Z,1.70
2023-03-06T22:28:10.834Z,1.70
2023-03-06T22:30:37.680Z,1.60
2023-03-06T22:33:05.074Z,1.60
2023-03-06T22:35:32.289Z,1.60
2023-03-06T22:37:59.575Z,1.60
2023-03-06T22:40:26.488Z,1.60
2023-03-06T22:42:54.693Z,1.70
2023-03-06T22:45:21.508Z,1.80
2023-03-06T22:47:48.442Z,1.70
2023-03-06T22:50:15.315Z,1.80
2023-03-06T22:52:42.500Z,1.80
2023-03-06T22:55:10.127Z,1.80
2023-03-06T22:57:37.246Z,1.80
2023-03-06T23:00:07.206Z,1.80
2023-03-06T23:02:35.525Z,1.80
2023-03-06T23:05:02.787Z,1.90
2023-03-06T23:07:29.722Z,1.90
2023-03-06T23:09:56.621Z,1.90
2023-03-06T23:12:23.771Z,2.00
2023-03-06T23:14:51.205Z,2.10
2023-03-06T23:17:19.787Z,2.10
2023-03-06T23:19:49.609Z,2.10
2023-03-06T23:22:17.057Z,2.20
2023-03-06T23:24:43.819Z,2.20
2023-03-06T23:27:10.984Z,2.30
2023-03-06T23:29:37.964Z,2.30
2023-03-06T23:32:05.895Z,2.30
2023-03-06T23:34:34.075Z,2.30
2023-03-06T23:37:01.184Z,2.40
2023-03-06T23:39:27.980Z,2.30
2023-03-06T23:41:55.104Z,2.40
2023-03-06T23:44:21.927Z,2.40
2023-03-06T23:46:49.537Z,2.40
2023-03-06T23:49:16.588Z,2.40
2023-03-06T23:51:45.276Z,2.50
2023-03-06T23:54:12.161Z,2.50
2023-03-06T23:56:40.040Z,2.60
2023-03-06T23:59:06.848Z,2.70
