createdAt,value
2019-04-04T13:45:05.034Z,59.2
2019-04-04T14:00:04.857Z,57.8
2019-04-04T14:15:04.957Z,57.7
2019-04-04T14:30:04.960Z,56.8
2019-04-04T14:45:06.855Z,57.1
2019-04-04T15:00:05.046Z,56.7
2019-04-04T15:15:05.123Z,56.1
2019-04-04T15:30:04.992Z,56.7
2019-04-04T15:45:05.065Z,57.5
2019-04-04T16:00:05.111Z,58.5
2019-04-04T16:15:05.113Z,60.3
2019-04-04T16:30:08.543Z,61
2019-04-04T16:45:07.965Z,61.6
2019-04-04T17:00:05.246Z,62.3
2019-04-04T17:15:05.307Z,65.4
2019-04-04T17:30:05.368Z,67.4
2019-04-04T17:45:05.882Z,67.1
2019-04-04T18:00:05.378Z,66.7
2019-04-04T18:15:05.466Z,65.5
2019-04-04T18:30:05.653Z,65.4
2019-04-04T18:45:05.507Z,65.2
2019-04-04T19:00:05.581Z,67
2019-04-04T19:15:08.322Z,68.7
2019-04-04T19:30:05.643Z,70.8
2019-04-04T19:45:05.686Z,71.1
2019-04-04T20:00:05.727Z,70.9
2019-04-04T20:15:05.844Z,71.7
2019-04-04T20:30:05.814Z,73.2
2019-04-04T20:45:05.843Z,72.3
2019-04-04T21:00:05.845Z,71.6
2019-04-04T21:15:05.928Z,71.7
2019-04-04T21:30:05.962Z,71.8
2019-04-04T21:45:05.981Z,70.9
2019-04-04T22:00:06.051Z,71.3
2019-04-04T22:15:06.169Z,71.4
2019-04-04T22:30:06.190Z,71
2019-04-04T22:45:06.133Z,71.5
2019-04-04T23:00:06.257Z,71.1
2019-04-04T23:15:06.227Z,70.7
2019-04-04T23:30:06.239Z,70.9
2019-04-04T23:45:06.387Z,70.7
