createdAt,value
2018-05-13T00:00:11.529Z,996.91
2018-05-13T00:01:11.553Z,996.86
2018-05-13T00:02:11.578Z,996.87
2018-05-13T00:03:11.601Z,996.81
2018-05-13T00:04:11.632Z,996.79
2018-05-13T00:05:11.667Z,996.77
2018-05-13T00:06:11.688Z,996.76
2018-05-13T00:07:11.704Z,996.78
2018-05-13T00:08:11.738Z,996.78
2018-05-13T00:09:11.779Z,996.82
2018-05-13T00:10:11.799Z,996.83
2018-05-13T00:11:11.814Z,996.85
2018-05-13T00:12:11.887Z,996.89
2018-05-13T00:13:11.859Z,996.90
2018-05-13T00:14:11.885Z,996.89
2018-05-13T00:15:11.917Z,996.89
2018-05-13T00:16:11.942Z,996.90
2018-05-13T00:17:11.981Z,996.93
2018-05-13T00:18:11.996Z,996.95
2018-05-13T00:19:12.020Z,996.99
2018-05-13T00:20:12.044Z,997.00
2018-05-13T00:21:12.080Z,997.03
2018-05-13T00:22:12.097Z,997.02
2018-05-13T00:23:12.121Z,997.03
2018-05-13T00:24:12.147Z,997.00
2018-05-13T00:25:12.178Z,996.94
2018-05-13T00:26:12.224Z,996.97
2018-05-13T00:27:12.227Z,996.96
2018-05-13T00:28:12.244Z,996.99
2018-05-13T00:29:12.276Z,997.04
2018-05-13T00:30:12.297Z,997.08
2018-05-13T00:31:12.326Z,997.17
2018-05-13T00:32:12.353Z,997.23
2018-05-13T00:33:12.370Z,997.27
2018-05-13T00:34:12.412Z,997.29
2018-05-13T00:35:12.436Z,997.28
2018-05-13T00:36:12.454Z,997.26
2018-05-13T00:37:12.482Z,997.23
2018-05-13T00:38:12.514Z,997.19
2018-05-13T00:39:12.535Z,997.21
2018-05-13T00:40:12.561Z,997.22
2018-05-13T00:41:12.590Z,997.19
2018-05-13T00:42:12.611Z,997.18
2018-05-13T00:43:12.635Z,997.15
2018-05-13T00:44:12.657Z,997.13
2018-05-13T00:45:12.689Z,997.09
2018-05-13T00:46:12.711Z,997.03
2018-05-13T00:47:12.736Z,997.03
2018-05-13T00:48:12.759Z,997.04
2018-05-13T00:49:12.785Z,997.09
2018-05-13T00:50:12.820Z,997.05
2018-05-13T00:51:12.847Z,997.11
2018-05-13T00:52:12.882Z,997.07
2018-05-13T00:53:12.890Z,997.08
2018-05-13T00:54:12.919Z,997.02
2018-05-13T00:55:12.938Z,997.05
2018-05-13T00:56:12.964Z,997.04
2018-05-13T00:57:13.060Z,997.02
2018-05-13T00:58:13.037Z,997.12
2018-05-13T00:59:13.042Z,997.11
2018-05-13T01:00:13.070Z,997.14
2018-05-13T01:01:13.098Z,997.17
2018-05-13T01:02:13.129Z,997.20
2018-05-13T01:03:13.163Z,997.23
2018-05-13T01:04:13.174Z,997.24
2018-05-13T01:05:13.215Z,997.23
2018-05-13T01:06:13.231Z,997.18
2018-05-13T01:07:13.260Z,997.26
2018-05-13T01:08:13.275Z,997.28
2018-05-13T01:09:13.305Z,997.32
2018-05-13T01:10:13.322Z,997.37
2018-05-13T01:11:13.358Z,997.40
2018-05-13T01:12:13.375Z,997.42
2018-05-13T01:13:13.405Z,997.49
2018-05-13T01:14:13.437Z,997.52
2018-05-13T01:15:13.486Z,997.52
2018-05-13T01:16:13.533Z,997.49
2018-05-13T01:17:13.604Z,997.56
2018-05-13T01:18:13.528Z,997.61
2018-05-13T01:19:13.559Z,997.67
2018-05-13T01:20:13.578Z,997.71
2018-05-13T01:21:13.622Z,997.74
2018-05-13T01:22:13.629Z,997.75
2018-05-13T01:23:13.660Z,997.73
2018-05-13T01:24:13.685Z,997.75
2018-05-13T01:25:13.727Z,997.76
2018-05-13T01:26:13.730Z,997.77
2018-05-13T01:27:13.760Z,997.79
2018-05-13T01:28:13.784Z,997.77
2018-05-13T01:29:13.815Z,997.79
2018-05-13T01:30:13.866Z,997.89
2018-05-13T01:31:13.859Z,997.95
2018-05-13T01:32:13.896Z,998.04
2018-05-13T01:33:13.925Z,998.01
2018-05-13T01:34:13.944Z,997.99
2018-05-13T01:35:13.977Z,997.98
2018-05-13T01:36:14.015Z,998.00
2018-05-13T01:37:14.013Z,998.06
2018-05-13T01:38:14.038Z,998.06
2018-05-13T01:39:14.066Z,998.08
2018-05-13T01:40:14.093Z,998.13
2018-05-13T01:41:14.119Z,998.10
2018-05-13T01:42:14.135Z,998.10
2018-05-13T01:43:14.166Z,998.05
2018-05-13T01:44:14.195Z,997.99
2018-05-13T01:45:14.226Z,998.02
2018-05-13T01:46:14.245Z,997.97
2018-05-13T01:47:14.266Z,997.97
2018-05-13T01:48:14.312Z,997.95
2018-05-13T01:49:14.316Z,998.00
2018-05-13T01:50:14.343Z,998.00
2018-05-13T01:51:14.369Z,998.00
2018-05-13T01:52:14.396Z,998.04
2018-05-13T01:53:14.422Z,998.06
2018-05-13T01:54:14.443Z,998.02
2018-05-13T01:55:14.471Z,998.04
2018-05-13T01:56:14.504Z,998.09
2018-05-13T01:57:14.531Z,998.07
2018-05-13T01:58:14.545Z,997.99
2018-05-13T01:59:14.571Z,998.05
2018-05-13T02:00:14.611Z,997.98
2018-05-13T02:01:14.691Z,997.97
2018-05-13T02:02:14.642Z,997.96
2018-05-13T02:03:14.676Z,997.96
2018-05-13T02:04:14.699Z,997.95
2018-05-13T02:05:14.728Z,997.94
2018-05-13T02:06:14.750Z,997.95
2018-05-13T02:07:14.775Z,997.98
2018-05-13T02:08:14.801Z,997.96
2018-05-13T02:09:14.823Z,997.96
2018-05-13T02:10:14.844Z,998.00
2018-05-13T02:11:14.874Z,998.00
2018-05-13T02:12:14.901Z,997.98
2018-05-13T02:13:14.929Z,997.96
2018-05-13T02:14:14.949Z,997.97
2018-05-13T02:15:14.980Z,997.93
2018-05-13T02:16:14.997Z,997.93
2018-05-13T02:17:15.028Z,997.93
2018-05-13T02:18:15.051Z,997.91
2018-05-13T02:19:15.073Z,997.94
2018-05-13T02:20:15.101Z,997.91
2018-05-13T02:21:15.125Z,997.87
2018-05-13T02:22:15.150Z,997.86
2018-05-13T02:23:15.177Z,997.91
2018-05-13T02:24:15.208Z,997.91
2018-05-13T02:25:15.223Z,997.94
2018-05-13T02:26:15.251Z,997.89
2018-05-13T02:27:15.270Z,997.89
2018-05-13T02:28:15.303Z,997.92
2018-05-13T02:29:15.328Z,997.84
2018-05-13T02:30:15.349Z,997.89
2018-05-13T02:31:15.376Z,997.82
2018-05-13T02:32:15.410Z,997.83
2018-05-13T02:33:15.432Z,997.85
2018-05-13T02:34:15.445Z,997.82
2018-05-13T02:35:15.487Z,997.81
2018-05-13T02:36:15.498Z,997.83
2018-05-13T02:37:15.528Z,997.78
2018-05-13T02:38:15.563Z,997.78
2018-05-13T02:39:15.570Z,997.80
2018-05-13T02:40:15.609Z,997.81
2018-05-13T02:41:15.627Z,997.85
2018-05-13T02:42:15.644Z,997.83
2018-05-13T02:43:15.671Z,997.85
2018-05-13T02:44:15.696Z,997.86
2018-05-13T02:45:15.721Z,997.91
2018-05-13T02:46:15.750Z,997.95
2018-05-13T02:47:15.779Z,997.91
2018-05-13T02:48:15.797Z,997.88
2018-05-13T02:49:15.820Z,997.89
2018-05-13T02:50:15.845Z,997.86
2018-05-13T02:51:15.871Z,997.84
2018-05-13T02:52:15.916Z,997.85
2018-05-13T02:53:15.919Z,997.79
2018-05-13T02:54:15.947Z,997.82
2018-05-13T02:55:15.971Z,997.80
2018-05-13T02:56:16.001Z,997.86
2018-05-13T02:57:16.021Z,997.83
2018-05-13T02:58:16.043Z,997.84
2018-05-13T02:59:16.070Z,997.83
2018-05-13T03:00:16.094Z,997.81
2018-05-13T03:01:16.129Z,997.80
2018-05-13T03:02:16.143Z,997.77
2018-05-13T03:03:16.165Z,997.79
2018-05-13T03:04:16.193Z,997.75
2018-05-13T03:05:16.221Z,997.82
2018-05-13T03:06:16.247Z,997.78
2018-05-13T03:07:16.268Z,997.78
2018-05-13T03:08:16.300Z,997.79
2018-05-13T03:09:16.317Z,997.81
2018-05-13T03:10:16.343Z,997.80
2018-05-13T03:11:16.366Z,997.79
2018-05-13T03:12:16.391Z,997.78
2018-05-13T03:13:16.416Z,997.83
2018-05-13T03:14:16.435Z,997.80
2018-05-13T03:15:16.486Z,997.81
2018-05-13T03:16:16.490Z,997.85
2018-05-13T03:17:16.509Z,997.84
2018-05-13T03:18:16.550Z,997.79
2018-05-13T03:19:16.564Z,997.82
2018-05-13T03:20:16.589Z,997.78
2018-05-13T03:21:16.611Z,997.78
2018-05-13T03:22:16.638Z,997.77
2018-05-13T03:23:16.659Z,997.76
2018-05-13T03:24:16.685Z,997.72
2018-05-13T03:25:16.710Z,997.75
2018-05-13T03:26:16.739Z,997.71
2018-05-13T03:27:16.764Z,997.74
2018-05-13T03:28:16.787Z,997.69
2018-05-13T03:29:16.806Z,997.71
2018-05-13T03:30:16.844Z,997.70
2018-05-13T03:31:16.854Z,997.65
2018-05-13T03:32:16.883Z,997.61
2018-05-13T03:33:16.919Z,997.60
2018-05-13T03:34:16.933Z,997.55
2018-05-13T03:35:16.963Z,997.50
2018-05-13T03:36:16.981Z,997.51
2018-05-13T03:37:17.047Z,997.48
2018-05-13T03:38:17.052Z,997.50
2018-05-13T03:39:17.060Z,997.49
2018-05-13T03:40:17.118Z,997.52
2018-05-13T03:41:17.112Z,997.53
2018-05-13T03:42:17.129Z,997.53
2018-05-13T03:43:17.158Z,997.54
2018-05-13T03:44:17.194Z,997.55
2018-05-13T03:45:17.204Z,997.58
2018-05-13T03:46:17.232Z,997.57
2018-05-13T03:47:17.250Z,997.57
2018-05-13T03:48:17.274Z,997.60
2018-05-13T03:49:17.298Z,997.61
2018-05-13T03:50:17.325Z,997.56
2018-05-13T03:51:17.351Z,997.58
2018-05-13T03:52:17.391Z,997.62
2018-05-13T03:53:17.400Z,997.57
2018-05-13T03:54:17.452Z,997.58
2018-05-13T03:55:17.449Z,997.57
2018-05-13T03:56:17.475Z,997.57
2018-05-13T03:57:17.495Z,997.60
2018-05-13T03:58:17.523Z,997.57
2018-05-13T03:59:17.550Z,997.57
2018-05-13T04:00:17.567Z,997.57
2018-05-13T04:01:17.615Z,997.58
2018-05-13T04:02:17.619Z,997.56
2018-05-13T04:03:17.644Z,997.55
2018-05-13T04:04:17.669Z,997.54
2018-05-13T04:05:17.692Z,997.55
2018-05-13T04:06:17.721Z,997.52
2018-05-13T04:07:17.783Z,997.56
2018-05-13T04:08:17.774Z,997.54
2018-05-13T04:09:17.849Z,997.58
2018-05-13T04:10:17.827Z,997.59
2018-05-13T04:11:17.841Z,997.63
2018-05-13T04:12:17.867Z,997.61
2018-05-13T04:13:17.908Z,997.62
2018-05-13T04:14:17.924Z,997.60
2018-05-13T04:15:17.948Z,997.58
2018-05-13T04:16:17.977Z,997.60
2018-05-13T04:17:17.997Z,997.58
2018-05-13T04:18:18.012Z,997.59
2018-05-13T04:19:18.040Z,997.56
2018-05-13T04:20:18.092Z,997.55
2018-05-13T04:21:18.090Z,997.55
2018-05-13T04:22:18.111Z,997.51
2018-05-13T04:23:18.138Z,997.52
2018-05-13T04:24:18.182Z,997.52
2018-05-13T04:25:18.286Z,997.51
2018-05-13T04:26:18.213Z,997.55
2018-05-13T04:27:18.233Z,997.54
2018-05-13T04:28:18.317Z,997.54
2018-05-13T04:29:18.279Z,997.55
2018-05-13T04:30:18.324Z,997.58
2018-05-13T04:31:18.334Z,997.60
2018-05-13T04:32:18.365Z,997.58
2018-05-13T04:33:18.389Z,997.57
2018-05-13T04:34:18.406Z,997.59
2018-05-13T04:35:18.432Z,997.61
2018-05-13T04:36:18.454Z,997.63
2018-05-13T04:37:18.477Z,997.62
2018-05-13T04:38:18.516Z,997.65
2018-05-13T04:39:18.536Z,997.66
2018-05-13T04:40:18.611Z,997.68
2018-05-13T04:41:18.579Z,997.70
2018-05-13T04:42:18.695Z,997.69
2018-05-13T04:43:18.623Z,997.70
2018-05-13T04:44:18.666Z,997.75
2018-05-13T04:45:18.671Z,997.74
2018-05-13T04:46:18.697Z,997.74
2018-05-13T04:47:18.734Z,997.75
2018-05-13T04:48:18.746Z,997.78
2018-05-13T04:49:18.781Z,997.79
2018-05-13T04:50:18.804Z,997.80
2018-05-13T04:51:18.825Z,997.79
2018-05-13T04:52:18.854Z,997.81
2018-05-13T04:53:18.876Z,997.81
2018-05-13T04:54:18.896Z,997.82
2018-05-13T04:55:18.931Z,997.85
2018-05-13T04:56:18.946Z,997.87
2018-05-13T04:57:18.976Z,997.86
2018-05-13T04:58:18.998Z,997.91
2018-05-13T04:59:19.019Z,997.98
2018-05-13T05:00:19.046Z,997.94
2018-05-13T05:01:19.068Z,998.01
2018-05-13T05:02:19.096Z,998.00
2018-05-13T05:03:19.118Z,998.07
2018-05-13T05:04:19.149Z,998.05
2018-05-13T05:05:19.167Z,998.05
2018-05-13T05:06:19.201Z,998.04
2018-05-13T05:07:19.254Z,998.05
2018-05-13T05:08:19.245Z,998.07
2018-05-13T05:09:19.269Z,998.06
2018-05-13T05:10:19.296Z,998.06
2018-05-13T05:11:19.316Z,998.06
2018-05-13T05:12:19.345Z,998.06
2018-05-13T05:13:19.366Z,998.08
2018-05-13T05:14:19.391Z,998.09
2018-05-13T05:15:19.459Z,998.04
2018-05-13T05:16:19.435Z,998.04
2018-05-13T05:17:19.460Z,998.07
2018-05-13T05:18:19.486Z,998.07
2018-05-13T05:19:19.568Z,998.06
2018-05-13T05:20:19.535Z,998.02
2018-05-13T05:21:19.565Z,998.07
2018-05-13T05:22:19.591Z,998.10
2018-05-13T05:23:19.608Z,998.12
2018-05-13T05:24:19.638Z,998.13
2018-05-13T05:25:19.661Z,998.12
2018-05-13T05:26:19.684Z,998.15
2018-05-13T05:27:19.711Z,998.11
2018-05-13T05:28:19.735Z,998.13
2018-05-13T05:29:19.765Z,998.14
2018-05-13T05:30:19.785Z,998.10
2018-05-13T05:31:19.810Z,998.14
2018-05-13T05:32:19.846Z,998.10
2018-05-13T05:33:19.860Z,998.09
2018-05-13T05:34:19.883Z,998.16
2018-05-13T05:35:19.906Z,998.14
2018-05-13T05:36:19.931Z,998.13
2018-05-13T05:37:19.960Z,998.13
2018-05-13T05:38:19.985Z,998.13
2018-05-13T05:39:20.004Z,998.16
2018-05-13T05:40:20.024Z,998.18
2018-05-13T05:41:20.062Z,998.22
2018-05-13T05:42:20.081Z,998.24
2018-05-13T05:43:20.103Z,998.19
2018-05-13T05:44:20.126Z,998.27
2018-05-13T05:45:20.153Z,998.26
2018-05-13T05:46:20.182Z,998.24
2018-05-13T05:47:20.204Z,998.21
2018-05-13T05:48:20.317Z,998.19
2018-05-13T05:49:20.252Z,998.24
2018-05-13T05:50:20.276Z,998.22
2018-05-13T05:51:20.303Z,998.23
2018-05-13T05:52:20.330Z,998.21
2018-05-13T05:53:20.348Z,998.24
2018-05-13T05:54:20.387Z,998.23
2018-05-13T05:55:20.401Z,998.20
2018-05-13T05:56:20.460Z,998.18
2018-05-13T05:57:20.480Z,998.22
2018-05-13T05:58:20.490Z,998.17
2018-05-13T05:59:20.533Z,998.20
2018-05-13T06:00:20.554Z,998.19
2018-05-13T06:01:20.647Z,998.20
2018-05-13T06:02:20.601Z,998.22
2018-05-13T06:03:20.690Z,998.18
2018-05-13T06:04:20.642Z,998.16
2018-05-13T06:05:20.654Z,998.20
2018-05-13T06:06:20.669Z,998.24
2018-05-13T06:07:20.692Z,998.25
2018-05-13T06:08:20.722Z,998.27
2018-05-13T06:09:20.744Z,998.25
2018-05-13T06:10:20.767Z,998.28
2018-05-13T06:11:20.799Z,998.30
2018-05-13T06:12:20.853Z,998.31
2018-05-13T06:13:20.845Z,998.33
2018-05-13T06:14:20.861Z,998.28
2018-05-13T06:15:20.900Z,998.33
2018-05-13T06:16:20.915Z,998.29
2018-05-13T06:17:20.940Z,998.29
2018-05-13T06:18:20.961Z,998.37
2018-05-13T06:19:20.991Z,998.37
2018-05-13T06:20:21.014Z,998.35
2018-05-13T06:21:21.124Z,998.36
2018-05-13T06:22:21.072Z,998.36
2018-05-13T06:23:21.098Z,998.39
2018-05-13T06:24:21.113Z,998.43
2018-05-13T06:25:21.235Z,998.39
2018-05-13T06:26:21.163Z,998.45
2018-05-13T06:27:21.188Z,998.44
2018-05-13T06:28:21.213Z,998.41
2018-05-13T06:29:21.236Z,998.47
2018-05-13T06:30:21.307Z,998.44
2018-05-13T06:31:21.285Z,998.43
2018-05-13T06:32:21.310Z,998.48
2018-05-13T06:33:21.334Z,998.44
2018-05-13T06:34:21.385Z,998.48
2018-05-13T06:35:21.381Z,998.49
2018-05-13T06:36:21.413Z,998.45
2018-05-13T06:37:21.435Z,998.48
2018-05-13T06:38:21.456Z,998.51
2018-05-13T06:39:21.483Z,998.49
2018-05-13T06:40:21.514Z,998.46
2018-05-13T06:41:21.526Z,998.50
2018-05-13T06:42:21.556Z,998.53
2018-05-13T06:43:21.585Z,998.55
2018-05-13T06:44:21.607Z,998.55
2018-05-13T06:45:21.672Z,998.60
2018-05-13T06:46:21.659Z,998.61
2018-05-13T06:47:21.679Z,998.65
2018-05-13T06:48:21.707Z,998.58
2018-05-13T06:49:21.735Z,998.59
2018-05-13T06:50:21.750Z,998.60
2018-05-13T06:51:21.917Z,998.63
2018-05-13T06:52:21.807Z,998.64
2018-05-13T06:53:21.825Z,998.67
2018-05-13T06:54:21.850Z,998.67
2018-05-13T06:55:21.884Z,998.65
2018-05-13T06:56:21.898Z,998.66
2018-05-13T06:57:22.029Z,998.67
2018-05-13T06:58:21.952Z,998.72
2018-05-13T06:59:21.974Z,998.72
2018-05-13T07:00:22.012Z,998.70
2018-05-13T07:01:22.031Z,998.68
2018-05-13T07:02:22.040Z,998.70
2018-05-13T07:03:22.073Z,998.70
2018-05-13T07:04:22.105Z,998.69
2018-05-13T07:05:22.120Z,998.68
2018-05-13T07:06:22.217Z,998.64
2018-05-13T07:07:22.169Z,998.61
2018-05-13T07:08:22.194Z,998.55
2018-05-13T07:09:22.224Z,998.55
2018-05-13T07:10:22.288Z,998.55
2018-05-13T07:11:22.268Z,998.54
2018-05-13T07:12:22.305Z,998.52
2018-05-13T07:13:22.315Z,998.53
2018-05-13T07:14:22.360Z,998.55
2018-05-13T07:15:22.372Z,998.57
2018-05-13T07:16:22.409Z,998.61
2018-05-13T07:17:22.434Z,998.61
2018-05-13T07:18:22.439Z,998.60
2018-05-13T07:19:22.470Z,998.57
2018-05-13T07:20:22.504Z,998.57
2018-05-13T07:21:22.589Z,998.59
2018-05-13T07:22:22.540Z,998.61
2018-05-13T07:23:22.629Z,998.56
2018-05-13T07:24:22.587Z,998.63
2018-05-13T07:25:22.614Z,998.62
2018-05-13T07:26:22.639Z,998.60
2018-05-13T07:27:22.659Z,998.59
2018-05-13T07:28:22.691Z,998.63
2018-05-13T07:29:22.763Z,998.56
2018-05-13T07:30:22.732Z,998.60
2018-05-13T07:31:22.779Z,998.54
2018-05-13T07:32:22.785Z,998.56
2018-05-13T07:33:22.808Z,998.55
2018-05-13T07:34:22.835Z,998.53
2018-05-13T07:35:22.855Z,998.50
2018-05-13T07:36:22.887Z,998.50
2018-05-13T07:37:22.910Z,998.51
2018-05-13T07:38:22.936Z,998.51
2018-05-13T07:39:22.956Z,998.51
2018-05-13T07:40:23.001Z,998.49
2018-05-13T07:41:23.009Z,998.52
2018-05-13T07:42:23.032Z,998.52
2018-05-13T07:43:23.055Z,998.50
2018-05-13T07:44:23.098Z,998.57
2018-05-13T07:45:23.114Z,998.55
2018-05-13T07:46:23.126Z,998.51
2018-05-13T07:47:23.149Z,998.53
2018-05-13T07:48:23.181Z,998.51
2018-05-13T07:49:23.226Z,998.53
2018-05-13T07:50:23.226Z,998.50
2018-05-13T07:51:23.250Z,998.51
2018-05-13T07:52:23.281Z,998.50
2018-05-13T07:53:23.294Z,998.46
2018-05-13T07:54:23.321Z,998.47
2018-05-13T07:55:23.349Z,998.40
2018-05-13T07:56:23.373Z,998.35
2018-05-13T07:57:23.400Z,998.33
2018-05-13T07:58:23.426Z,998.31
2018-05-13T07:59:23.482Z,998.28
2018-05-13T08:00:23.482Z,998.24
2018-05-13T08:01:23.491Z,998.23
2018-05-13T08:02:23.524Z,998.24
2018-05-13T08:03:23.550Z,998.28
2018-05-13T08:04:23.568Z,998.32
2018-05-13T08:05:23.595Z,998.38
2018-05-13T08:06:23.618Z,998.37
2018-05-13T08:07:23.643Z,998.43
2018-05-13T08:08:23.669Z,998.45
2018-05-13T08:09:23.691Z,998.43
2018-05-13T08:10:23.757Z,998.53
2018-05-13T08:11:23.746Z,998.49
2018-05-13T08:12:23.803Z,998.53
2018-05-13T08:13:23.793Z,998.46
2018-05-13T08:14:23.812Z,998.45
2018-05-13T08:15:23.842Z,998.46
2018-05-13T08:16:23.862Z,998.45
2018-05-13T08:17:23.888Z,998.48
2018-05-13T08:18:23.915Z,998.47
2018-05-13T08:19:23.967Z,998.43
2018-05-13T08:20:24.071Z,998.46
2018-05-13T08:21:23.991Z,998.45
2018-05-13T08:22:24.010Z,998.39
2018-05-13T08:23:24.038Z,998.37
2018-05-13T08:24:24.123Z,998.35
2018-05-13T08:25:24.105Z,998.38
2018-05-13T08:26:24.110Z,998.36
2018-05-13T08:27:24.129Z,998.37
2018-05-13T08:28:24.161Z,998.30
2018-05-13T08:29:24.186Z,998.34
2018-05-13T08:30:24.208Z,998.35
2018-05-13T08:31:24.230Z,998.33
2018-05-13T08:32:24.256Z,998.36
2018-05-13T08:33:24.280Z,998.35
2018-05-13T08:34:24.306Z,998.33
2018-05-13T08:35:24.328Z,998.35
2018-05-13T08:36:24.357Z,998.37
2018-05-13T08:37:24.377Z,998.36
2018-05-13T08:38:24.406Z,998.40
2018-05-13T08:39:24.431Z,998.42
2018-05-13T08:40:24.451Z,998.41
2018-05-13T08:41:24.494Z,998.44
2018-05-13T08:42:24.502Z,998.44
2018-05-13T08:43:24.531Z,998.44
2018-05-13T08:44:24.562Z,998.46
2018-05-13T08:45:24.574Z,998.46
2018-05-13T08:46:24.598Z,998.46
2018-05-13T08:47:24.652Z,998.52
2018-05-13T08:48:24.745Z,998.50
2018-05-13T08:49:24.676Z,998.53
2018-05-13T08:50:24.696Z,998.48
2018-05-13T08:51:24.722Z,998.53
2018-05-13T08:52:24.745Z,998.51
2018-05-13T08:53:24.775Z,998.51
2018-05-13T08:54:24.818Z,998.55
2018-05-13T08:55:24.823Z,998.60
2018-05-13T08:56:24.852Z,998.60
2018-05-13T08:57:24.881Z,998.60
2018-05-13T08:58:24.906Z,998.59
2018-05-13T08:59:24.928Z,998.61
2018-05-13T09:00:24.938Z,998.61
2018-05-13T09:01:24.969Z,998.60
2018-05-13T09:02:24.993Z,998.57
2018-05-13T09:03:25.013Z,998.59
2018-05-13T09:04:25.042Z,998.57
2018-05-13T09:05:25.065Z,998.55
2018-05-13T09:06:25.086Z,998.55
2018-05-13T09:07:25.112Z,998.51
2018-05-13T09:08:25.199Z,998.53
2018-05-13T09:09:25.166Z,998.54
2018-05-13T09:10:25.193Z,998.56
2018-05-13T09:11:25.218Z,998.52
2018-05-13T09:12:25.236Z,998.49
2018-05-13T09:13:25.267Z,998.49
2018-05-13T09:14:25.368Z,998.44
2018-05-13T09:15:25.307Z,998.43
2018-05-13T09:16:25.338Z,998.51
2018-05-13T09:17:25.363Z,998.46
2018-05-13T09:18:25.392Z,998.50
2018-05-13T09:19:25.418Z,998.47
2018-05-13T09:20:25.432Z,998.52
2018-05-13T09:21:25.457Z,998.51
2018-05-13T09:22:25.481Z,998.49
2018-05-13T09:23:25.517Z,998.46
2018-05-13T09:24:25.539Z,998.45
2018-05-13T09:25:25.559Z,998.45
2018-05-13T09:26:25.575Z,998.40
2018-05-13T09:27:25.634Z,998.46
2018-05-13T09:28:25.628Z,998.44
2018-05-13T09:29:25.651Z,998.46
2018-05-13T09:30:25.678Z,998.45
2018-05-13T09:31:25.704Z,998.48
2018-05-13T09:32:25.725Z,998.44
2018-05-13T09:33:25.750Z,998.49
2018-05-13T09:34:25.775Z,998.48
2018-05-13T09:35:25.796Z,998.51
2018-05-13T09:36:25.826Z,998.49
2018-05-13T09:37:25.847Z,998.49
2018-05-13T09:38:25.868Z,998.54
2018-05-13T09:39:25.926Z,998.51
2018-05-13T09:40:25.918Z,998.55
2018-05-13T09:41:25.941Z,998.53
2018-05-13T09:42:25.984Z,998.51
2018-05-13T09:43:26.018Z,998.50
2018-05-13T09:44:26.009Z,998.50
2018-05-13T09:45:26.041Z,998.42
2018-05-13T09:46:26.067Z,998.41
2018-05-13T09:47:26.083Z,998.38
2018-05-13T09:48:26.152Z,998.37
2018-05-13T09:49:26.130Z,998.39
2018-05-13T09:50:26.155Z,998.40
2018-05-13T09:51:26.184Z,998.36
2018-05-13T09:52:26.220Z,998.41
2018-05-13T09:53:26.233Z,998.42
2018-05-13T09:54:26.358Z,998.48
2018-05-13T09:55:26.283Z,998.51
2018-05-13T09:56:26.297Z,998.46
2018-05-13T09:57:26.327Z,998.46
2018-05-13T09:58:26.371Z,998.48
2018-05-13T09:59:26.410Z,998.49
2018-05-13T10:00:26.401Z,998.50
2018-05-13T10:01:26.433Z,998.49
2018-05-13T10:02:26.440Z,998.50
2018-05-13T10:03:26.564Z,998.48
2018-05-13T10:04:26.489Z,998.46
2018-05-13T10:05:26.528Z,998.50
2018-05-13T10:06:26.550Z,998.52
2018-05-13T10:07:26.561Z,998.52
2018-05-13T10:08:26.597Z,998.49
2018-05-13T10:09:26.617Z,998.52
2018-05-13T10:10:26.648Z,998.54
2018-05-13T10:11:26.659Z,998.50
2018-05-13T10:12:26.690Z,998.54
2018-05-13T10:13:26.706Z,998.52
2018-05-13T10:14:26.732Z,998.54
2018-05-13T10:15:26.754Z,998.52
2018-05-13T10:16:26.778Z,998.54
2018-05-13T10:17:26.807Z,998.50
2018-05-13T10:18:26.842Z,998.49
2018-05-13T10:19:26.878Z,998.50
2018-05-13T10:20:26.878Z,998.51
2018-05-13T10:21:26.899Z,998.47
2018-05-13T10:22:26.929Z,998.51
2018-05-13T10:23:26.953Z,998.46
2018-05-13T10:24:26.976Z,998.48
2018-05-13T10:25:27.023Z,998.46
2018-05-13T10:26:27.021Z,998.50
2018-05-13T10:27:27.043Z,998.53
2018-05-13T10:28:27.144Z,998.49
2018-05-13T10:29:27.123Z,998.54
2018-05-13T10:30:27.112Z,998.56
2018-05-13T10:31:27.131Z,998.57
2018-05-13T10:32:27.159Z,998.58
2018-05-13T10:33:27.202Z,998.57
2018-05-13T10:34:27.212Z,998.60
2018-05-13T10:35:27.232Z,998.61
2018-05-13T10:36:27.309Z,998.59
2018-05-13T10:37:27.281Z,998.61
2018-05-13T10:38:27.305Z,998.60
2018-05-13T10:39:27.326Z,998.61
2018-05-13T10:40:27.348Z,998.60
2018-05-13T10:41:27.375Z,998.57
2018-05-13T10:42:27.401Z,998.60
2018-05-13T10:43:27.417Z,998.57
2018-05-13T10:44:27.443Z,998.60
2018-05-13T10:45:27.464Z,998.61
2018-05-13T10:46:27.504Z,998.63
2018-05-13T10:47:27.508Z,998.68
2018-05-13T10:48:27.536Z,998.66
2018-05-13T10:49:27.558Z,998.64
2018-05-13T10:50:27.584Z,998.64
2018-05-13T10:51:27.608Z,998.65
2018-05-13T10:52:27.629Z,998.61
2018-05-13T10:53:27.656Z,998.63
2018-05-13T10:54:27.677Z,998.62
2018-05-13T10:55:27.698Z,998.64
2018-05-13T10:56:27.725Z,998.63
2018-05-13T10:57:27.752Z,998.61
2018-05-13T10:58:27.772Z,998.61
2018-05-13T10:59:27.794Z,998.64
2018-05-13T11:00:27.822Z,998.65
2018-05-13T11:01:27.846Z,998.64
2018-05-13T11:02:27.870Z,998.66
2018-05-13T11:03:27.892Z,998.64
2018-05-13T11:04:27.915Z,998.72
2018-05-13T11:05:27.932Z,998.70
2018-05-13T11:06:27.962Z,998.63
2018-05-13T11:07:27.986Z,998.68
2018-05-13T11:08:28.009Z,998.74
2018-05-13T11:09:28.044Z,998.78
2018-05-13T11:10:28.053Z,998.79
2018-05-13T11:11:28.084Z,998.77
2018-05-13T11:12:28.112Z,998.73
2018-05-13T11:13:28.126Z,998.72
2018-05-13T11:14:28.151Z,998.73
2018-05-13T11:15:28.177Z,998.75
2018-05-13T11:16:28.199Z,998.73
2018-05-13T11:17:28.216Z,998.74
2018-05-13T11:18:28.275Z,998.73
2018-05-13T11:19:28.271Z,998.73
2018-05-13T11:20:28.292Z,998.76
2018-05-13T11:21:28.313Z,998.64
2018-05-13T11:22:28.340Z,998.68
2018-05-13T11:23:28.357Z,998.65
2018-05-13T11:24:28.456Z,998.62
2018-05-13T11:25:28.411Z,998.61
2018-05-13T11:26:28.432Z,998.58
2018-05-13T11:27:28.454Z,998.58
2018-05-13T11:28:28.479Z,998.56
2018-05-13T11:29:28.496Z,998.54
2018-05-13T11:30:28.523Z,998.58
2018-05-13T11:31:28.557Z,998.61
2018-05-13T11:32:28.574Z,998.50
2018-05-13T11:33:28.600Z,998.54
2018-05-13T11:34:28.633Z,998.54
2018-05-13T11:35:28.646Z,998.53
2018-05-13T11:36:28.665Z,998.50
2018-05-13T11:37:28.688Z,998.46
2018-05-13T11:38:28.723Z,998.49
2018-05-13T11:39:28.735Z,998.47
2018-05-13T11:40:28.759Z,998.46
2018-05-13T11:41:28.784Z,998.51
2018-05-13T11:42:28.804Z,998.51
2018-05-13T11:43:28.838Z,998.51
2018-05-13T11:44:28.855Z,998.47
2018-05-13T11:45:28.874Z,998.44
2018-05-13T11:46:28.899Z,998.48
2018-05-13T11:47:28.923Z,998.45
2018-05-13T11:48:28.946Z,998.45
2018-05-13T11:49:28.966Z,998.44
2018-05-13T11:50:28.993Z,998.46
2018-05-13T11:51:29.015Z,998.44
2018-05-13T11:52:29.040Z,998.45
2018-05-13T11:53:29.063Z,998.42
2018-05-13T11:54:29.082Z,998.39
2018-05-13T11:55:29.106Z,998.40
2018-05-13T11:56:29.215Z,998.39
2018-05-13T11:57:29.154Z,998.36
2018-05-13T11:58:29.188Z,998.39
2018-05-13T11:59:29.198Z,998.39
2018-05-13T12:00:29.220Z,998.40
2018-05-13T12:01:29.243Z,998.36
2018-05-13T12:02:29.298Z,998.36
2018-05-13T12:03:29.297Z,998.39
2018-05-13T12:04:29.313Z,998.36
2018-05-13T12:05:29.341Z,998.38
2018-05-13T12:06:29.357Z,998.29
2018-05-13T12:07:29.413Z,998.41
2018-05-13T12:08:29.415Z,998.32
2018-05-13T12:09:29.437Z,998.35
2018-05-13T12:10:29.457Z,998.37
2018-05-13T12:11:29.482Z,998.38
2018-05-13T12:12:29.498Z,998.37
2018-05-13T12:13:29.550Z,998.38
2018-05-13T12:14:29.541Z,998.36
2018-05-13T12:15:29.578Z,998.36
2018-05-13T12:16:29.588Z,998.34
2018-05-13T12:17:29.639Z,998.37
2018-05-13T12:18:29.659Z,998.27
2018-05-13T12:19:29.681Z,998.31
2018-05-13T12:20:29.686Z,998.26
2018-05-13T12:21:29.706Z,998.26
2018-05-13T12:22:29.734Z,998.27
2018-05-13T12:23:29.782Z,998.27
2018-05-13T12:24:29.788Z,998.21
2018-05-13T12:25:29.801Z,998.28
2018-05-13T12:26:29.826Z,998.26
2018-05-13T12:27:29.864Z,998.23
2018-05-13T12:28:29.876Z,998.25