createdAt,value
2016-08-01T19:38:37.396Z,28
2016-08-01T19:38:47.397Z,27.4
2016-08-01T19:38:57.400Z,27.2
2016-08-01T19:39:07.398Z,27.3
2016-08-01T19:39:17.398Z,27.5
2016-08-01T19:39:26.646Z,27.1
2016-08-01T19:39:37.398Z,26.5
2016-08-01T19:39:47.401Z,26.6
2016-08-01T19:39:57.402Z,27.2
2016-08-01T19:40:07.401Z,26
2016-08-01T19:40:17.399Z,26.1
2016-08-01T19:40:27.400Z,25.7
2016-08-01T19:40:36.651Z,25.9
2016-08-01T19:40:47.405Z,26
2016-08-01T19:40:57.404Z,26.1
2016-08-01T19:41:06.652Z,25.6
2016-08-01T19:41:17.407Z,25.6
2016-08-01T19:41:26.651Z,24.8
2016-08-01T19:41:37.407Z,25.1
2016-08-01T19:41:46.655Z,25.1
2016-08-01T19:41:57.405Z,25.1
2016-08-01T19:42:31.952Z,0
2016-08-01T19:42:41.200Z,0
2016-08-01T19:42:51.949Z,0
2016-08-01T19:43:01.948Z,0
2016-08-01T19:43:11.204Z,0
2016-08-01T19:49:34.806Z,0
2016-08-01T19:49:44.057Z,0
2016-08-01T19:49:54.057Z,0
2016-08-01T19:50:04.067Z,0
2016-08-01T19:50:14.068Z,0
2016-08-01T19:50:24.855Z,0
2016-08-01T19:50:34.810Z,0
2016-08-01T19:50:44.054Z,0
2016-08-01T19:50:54.808Z,0
2016-08-01T19:51:04.054Z,0
2016-08-01T19:51:14.809Z,0
2016-08-01T19:51:24.808Z,0
2016-08-01T19:51:34.814Z,0
2016-08-01T19:51:44.806Z,0
2016-08-01T19:51:54.056Z,0
2016-08-01T19:52:04.807Z,0
2016-08-01T19:52:14.811Z,0
2016-08-01T19:52:24.060Z,0
2016-08-01T19:52:44.811Z,0
2016-08-01T19:52:54.060Z,0
2016-08-01T19:53:04.821Z,0
2016-08-01T19:53:14.825Z,0
2016-08-01T19:53:24.056Z,0
2016-08-01T19:53:34.809Z,0
2016-08-01T19:53:44.811Z,0
2016-08-01T19:53:53.304Z,0
2016-08-01T19:54:04.814Z,0
2016-08-01T19:54:14.064Z,0
2016-08-01T19:54:24.816Z,0
2016-08-01T19:54:34.811Z,0
2016-08-01T19:54:43.305Z,0
2016-08-01T19:54:54.061Z,0
2016-08-01T19:55:04.812Z,0
2016-08-01T19:55:14.068Z,0
2016-08-01T19:55:24.816Z,0
2016-08-01T19:55:34.066Z,0
2016-08-01T19:55:43.307Z,0
2016-08-01T19:55:54.819Z,0
2016-08-01T19:56:04.816Z,0
2016-08-01T19:56:14.817Z,0
2016-08-01T19:56:24.824Z,0
2016-08-01T19:56:34.816Z,0
2016-08-01T19:56:44.818Z,0
2016-08-01T19:56:54.818Z,0
2016-08-01T19:57:04.816Z,0
2016-08-01T19:57:14.075Z,0
2016-08-01T19:57:24.821Z,0
2016-08-01T19:57:34.070Z,0
2016-08-01T19:57:44.826Z,0
2016-08-01T19:57:54.826Z,0
2016-08-01T19:58:04.084Z,0
2016-08-01T19:58:13.317Z,0
2016-08-01T19:58:24.068Z,0
2016-08-01T19:58:34.078Z,0
2016-08-01T19:58:44.082Z,0
2016-08-01T19:58:54.071Z,0
2016-08-01T19:59:04.831Z,0
2016-08-01T19:59:14.828Z,0
2016-08-01T19:59:24.085Z,0
2016-08-01T19:59:34.833Z,0
2016-08-01T19:59:44.086Z,0
2016-08-01T19:59:54.831Z,0
2016-08-01T20:00:04.836Z,0
2016-08-01T20:00:14.835Z,0
2016-08-01T20:00:24.835Z,0
2016-08-01T20:00:34.083Z,0
2016-08-01T20:00:44.081Z,0
2016-08-01T20:00:54.085Z,0
2016-08-01T20:01:04.088Z,0
2016-08-01T20:01:14.840Z,0
2016-08-01T20:01:24.835Z,0
2016-08-01T20:01:34.092Z,0
2016-08-01T20:01:44.090Z,0
2016-08-01T20:01:54.845Z,0
2016-08-01T20:02:04.841Z,0
2016-08-01T20:02:14.844Z,0
2016-08-01T20:02:24.848Z,0
2016-08-01T20:02:34.841Z,0
2016-08-01T20:02:44.842Z,0
2016-08-01T20:02:54.093Z,0
2016-08-01T20:03:04.096Z,0
2016-08-01T20:03:14.096Z,0
2016-08-01T20:03:24.096Z,0
2016-08-01T20:03:34.849Z,0
2016-08-01T20:03:44.097Z,0
2016-08-01T20:03:54.111Z,0
2016-08-01T20:04:04.095Z,0
2016-08-01T20:04:14.852Z,0
2016-08-01T20:04:24.851Z,0
2016-08-01T20:04:33.343Z,0
2016-08-01T20:04:44.861Z,0
2016-08-01T20:04:54.855Z,0
2016-08-01T20:05:04.107Z,0
2016-08-01T20:05:14.857Z,0
2016-08-01T20:05:24.857Z,0
2016-08-01T20:05:34.859Z,0
2016-08-01T20:05:44.859Z,0
2016-08-01T20:05:54.112Z,0
2016-08-01T20:06:04.108Z,0
2016-08-01T20:06:13.356Z,0
2016-08-01T20:06:24.107Z,0
2016-08-01T20:06:34.866Z,0
2016-08-01T20:06:44.113Z,0
2016-08-01T20:06:54.865Z,0
2016-08-01T20:07:04.119Z,0
2016-08-01T20:07:14.871Z,0
2016-08-01T20:07:24.117Z,0
2016-08-01T20:07:44.129Z,0
2016-08-01T20:07:54.876Z,0
2016-08-01T20:08:04.174Z,0
2016-08-01T20:08:14.877Z,0
2016-08-01T20:08:24.871Z,0
2016-08-01T20:08:34.128Z,0
2016-08-01T20:08:44.125Z,0
2016-08-01T20:08:53.379Z,0
2016-08-01T20:09:04.875Z,0
2016-08-01T20:09:14.877Z,0
2016-08-01T20:09:24.928Z,0
2016-08-01T20:09:34.877Z,0
2016-08-01T20:09:44.127Z,0
2016-08-01T20:09:54.880Z,0
2016-08-01T20:10:04.877Z,0
2016-08-01T20:10:14.879Z,0
2016-08-01T20:10:24.884Z,0
2016-08-01T20:10:34.886Z,0
2016-08-01T20:10:44.900Z,0
2016-08-01T20:10:54.133Z,0
2016-08-01T20:11:04.137Z,0
2016-08-01T20:11:14.886Z,0
2016-08-01T20:11:24.142Z,0
2016-08-01T20:11:34.894Z,0
2016-08-01T20:11:44.889Z,0
2016-08-01T20:11:54.140Z,0
2016-08-01T20:12:03.382Z,0
2016-08-01T20:12:14.893Z,0
2016-08-01T20:12:24.144Z,0
2016-08-01T20:12:34.896Z,0
2016-08-01T20:12:44.893Z,0
2016-08-01T20:12:54.898Z,0
2016-08-01T20:13:04.892Z,0
2016-08-01T20:13:13.408Z,0
2016-08-01T20:13:24.143Z,0
2016-08-01T20:13:34.147Z,0
2016-08-01T20:13:44.153Z,0
2016-08-01T20:13:54.149Z,0
2016-08-01T20:14:04.151Z,0
2016-08-01T20:14:14.900Z,0
2016-08-01T20:14:24.146Z,0
2016-08-01T20:14:34.150Z,0
2016-08-01T20:14:44.902Z,0
2016-08-01T20:14:54.903Z,0
2016-08-01T20:15:04.902Z,0
2016-08-01T20:15:14.151Z,0
2016-08-01T20:15:24.912Z,0
2016-08-01T20:15:34.917Z,0
2016-08-01T20:15:44.911Z,0
2016-08-01T20:15:54.159Z,0
2016-08-01T20:16:04.161Z,0
2016-08-01T20:16:14.926Z,0
2016-08-01T20:16:23.402Z,0
2016-08-01T20:16:34.159Z,0
2016-08-01T20:16:44.917Z,0
2016-08-01T20:16:54.916Z,0
2016-08-01T20:17:04.916Z,0
2016-08-01T20:17:13.425Z,0
2016-08-01T20:17:24.165Z,0
2016-08-01T20:17:34.918Z,0
2016-08-01T20:17:44.924Z,0
2016-08-01T20:17:54.922Z,0
2016-08-01T20:18:04.922Z,0
2016-08-01T20:18:14.924Z,0
2016-08-01T20:18:24.923Z,0
2016-08-01T20:18:34.925Z,0
2016-08-01T20:18:44.926Z,0
2016-08-01T20:18:54.926Z,0
2016-08-01T20:19:04.927Z,0
2016-08-01T20:19:14.176Z,0
2016-08-01T20:19:24.926Z,0
2016-08-01T20:19:34.929Z,0
2016-08-01T20:19:44.930Z,0
2016-08-01T20:19:53.429Z,0
2016-08-01T20:20:04.177Z,0
2016-08-01T20:20:14.177Z,0
2016-08-01T20:20:24.184Z,0
2016-08-01T20:20:34.267Z,0
2016-08-01T20:20:44.935Z,0
2016-08-01T20:20:54.182Z,0
2016-08-01T20:21:04.180Z,0
2016-08-01T20:21:14.937Z,0
2016-08-01T20:21:24.942Z,0
2016-08-01T20:21:34.943Z,0
2016-08-01T20:21:44.939Z,0
2016-08-01T20:21:54.189Z,0
2016-08-01T20:22:04.937Z,0
2016-08-01T20:22:14.943Z,0
2016-08-01T20:22:24.186Z,0
2016-08-01T20:22:44.190Z,0
2016-08-01T20:22:54.944Z,0
2016-08-01T20:23:04.942Z,0
2016-08-01T20:23:14.950Z,0
2016-08-01T20:23:24.195Z,0
2016-08-01T20:23:34.192Z,0
2016-08-01T20:23:44.952Z,0
2016-08-01T20:23:54.946Z,0
2016-08-01T20:24:04.944Z,0
2016-08-01T20:24:13.444Z,0
2016-08-01T20:24:24.198Z,0
2016-08-01T20:24:34.950Z,0
2016-08-01T20:24:44.200Z,0
2016-08-01T20:24:54.952Z,0
2016-08-01T20:25:04.957Z,0
2016-08-01T20:25:14.250Z,0
2016-08-01T20:25:24.955Z,0
2016-08-01T20:25:34.957Z,0
2016-08-01T20:25:44.958Z,0
2016-08-01T20:25:54.958Z,0
2016-08-01T20:26:04.960Z,0
2016-08-01T20:26:14.209Z,0
2016-08-01T20:26:24.208Z,0
2016-08-01T20:26:35.013Z,0
2016-08-01T20:26:44.962Z,0
2016-08-01T20:26:53.476Z,0
2016-08-01T20:27:04.963Z,0
2016-08-01T20:27:14.962Z,0
2016-08-01T20:27:24.210Z,0
2016-08-01T20:27:34.968Z,0
2016-08-01T20:27:44.968Z,0
2016-08-01T20:27:54.216Z,0
2016-08-01T20:28:04.233Z,0
2016-08-01T20:28:14.968Z,0
2016-08-01T20:28:24.219Z,0
2016-08-01T20:28:34.220Z,0
2016-08-01T20:28:44.222Z,0
2016-08-01T20:28:54.967Z,0
2016-08-01T20:29:04.972Z,0
2016-08-01T20:29:13.467Z,0
2016-08-01T20:29:24.220Z,0
2016-08-01T20:29:34.978Z,0
2016-08-01T20:29:44.975Z,0
2016-08-01T20:29:54.225Z,0
2016-08-01T20:30:04.977Z,0
2016-08-01T20:30:14.233Z,0
2016-08-01T20:30:25.029Z,0
2016-08-01T20:30:34.228Z,0
2016-08-01T20:30:44.981Z,0
2016-08-01T20:30:54.982Z,0
2016-08-01T20:31:04.982Z,0
2016-08-01T20:31:14.231Z,0
2016-08-01T20:31:24.982Z,0
2016-08-01T20:31:34.241Z,0
2016-08-01T20:31:44.984Z,0
2016-08-01T20:31:54.990Z,0
2016-08-01T20:32:04.236Z,0
2016-08-01T20:32:13.480Z,0
2016-08-01T20:32:24.987Z,0
2016-08-01T20:32:34.989Z,0
2016-08-01T20:32:43.484Z,0
2016-08-01T20:32:54.993Z,0
2016-08-01T20:33:04.991Z,0
2016-08-01T20:33:14.991Z,0
2016-08-01T20:33:24.993Z,0
2016-08-01T20:33:34.996Z,0
2016-08-01T20:33:45.001Z,0
2016-08-01T20:33:53.494Z,0
2016-08-01T20:34:04.993Z,0
2016-08-01T20:34:14.297Z,0
2016-08-01T20:34:24.996Z,0
2016-08-01T20:34:34.245Z,0
2016-08-01T20:34:44.246Z,0
2016-08-01T20:34:54.248Z,0
2016-08-01T20:35:04.999Z,0
2016-08-01T20:35:14.248Z,0
2016-08-01T20:35:24.999Z,0
2016-08-01T20:35:34.265Z,0
2016-08-01T20:35:44.253Z,0
2016-08-01T20:35:55.002Z,0
2016-08-01T20:36:04.999Z,0
2016-08-01T20:36:13.494Z,0
2016-08-01T20:36:25.008Z,0
2016-08-01T20:36:35.002Z,0
2016-08-01T20:36:43.504Z,0
2016-08-01T20:36:54.259Z,0
2016-08-01T20:37:03.504Z,0
2016-08-01T20:37:15.021Z,0
2016-08-01T20:37:24.253Z,0
2016-08-01T20:37:44.259Z,0
2016-08-01T20:37:55.027Z,0
2016-08-01T20:38:04.265Z,0
2016-08-01T20:38:15.024Z,0
2016-08-01T20:38:24.260Z,0
2016-08-01T20:38:35.024Z,0
2016-08-01T20:38:45.022Z,0
2016-08-01T20:38:54.264Z,0
2016-08-01T20:39:05.024Z,0
2016-08-01T20:39:14.270Z,0
2016-08-01T20:39:25.022Z,0
2016-08-01T20:39:35.026Z,0
2016-08-01T20:39:44.271Z,0
2016-08-01T20:39:55.023Z,0
2016-08-01T20:40:04.269Z,0
2016-08-01T20:40:15.025Z,0
2016-08-01T20:40:24.273Z,0
2016-08-01T20:40:34.274Z,0
2016-08-01T20:40:44.273Z,0
2016-08-01T20:40:55.031Z,0
2016-08-01T20:41:05.026Z,0
2016-08-01T20:41:13.517Z,0
2016-08-01T20:41:23.520Z,0
2016-08-01T20:41:35.030Z,0
2016-08-01T20:41:45.028Z,0
2016-08-01T20:41:55.037Z,0
2016-08-01T20:42:05.032Z,0
2016-08-01T20:42:14.291Z,0
2016-08-01T20:42:24.278Z,0
2016-08-01T20:42:34.276Z,0
2016-08-01T20:42:45.035Z,0
2016-08-01T20:42:54.278Z,0
2016-08-01T20:43:05.038Z,0
2016-08-01T20:43:13.530Z,0
2016-08-01T20:43:24.289Z,0
2016-08-01T20:43:34.288Z,0
2016-08-01T20:43:45.041Z,0
2016-08-01T20:43:55.038Z,0
2016-08-01T20:44:05.037Z,0
2016-08-01T20:44:13.530Z,0
2016-08-01T20:44:25.039Z,0
2016-08-01T20:44:35.040Z,0
2016-08-01T20:44:44.293Z,0
2016-08-01T20:44:55.043Z,0
2016-08-01T20:45:05.043Z,0
2016-08-01T20:45:15.041Z,0
2016-08-01T20:45:25.044Z,0
2016-08-01T20:45:35.045Z,0
2016-08-01T20:45:45.045Z,0
2016-08-01T20:45:54.294Z,0
2016-08-01T20:46:04.302Z,0
2016-08-01T20:46:14.296Z,0
2016-08-01T20:46:24.295Z,0
2016-08-01T20:46:35.047Z,0
2016-08-01T20:46:45.053Z,0
2016-08-01T20:46:54.300Z,0
2016-08-01T20:47:05.056Z,0
2016-08-01T20:47:15.051Z,0
2016-08-01T20:47:23.544Z,0
2016-08-01T20:47:34.300Z,0
2016-08-01T20:47:45.053Z,0
2016-08-01T20:47:55.054Z,0
2016-08-01T20:48:05.055Z,0
2016-08-01T20:48:15.055Z,0
2016-08-01T20:48:24.304Z,0
2016-08-01T20:48:35.058Z,0
2016-08-01T20:48:45.111Z,0
2016-08-01T20:48:54.305Z,0
2016-08-01T20:49:04.307Z,0
2016-08-01T20:49:15.061Z,0
2016-08-01T20:49:23.560Z,0
2016-08-01T20:49:34.318Z,0
2016-08-01T20:49:43.560Z,0
2016-08-01T20:49:54.311Z,0
2016-08-01T20:50:04.312Z,0
2016-08-01T20:50:15.065Z,0
2016-08-01T20:50:25.064Z,0
2016-08-01T20:50:35.064Z,0
2016-08-01T20:50:43.565Z,0
2016-08-01T20:50:55.067Z,0
2016-08-01T20:51:05.070Z,0
2016-08-01T20:51:14.316Z,0
2016-08-01T20:51:25.071Z,0
2016-08-01T20:51:35.071Z,0
2016-08-01T20:51:45.074Z,0
2016-08-01T20:51:55.075Z,0
2016-08-01T20:52:04.324Z,0
2016-08-01T20:52:15.074Z,0
2016-08-01T20:52:25.071Z,0
2016-08-01T20:52:35.077Z,0
2016-08-01T20:52:55.085Z,0
2016-08-01T20:53:05.075Z,0
2016-08-01T20:53:14.330Z,0
2016-08-01T20:53:25.079Z,0
2016-08-01T20:53:33.582Z,0
2016-08-01T20:53:45.095Z,0
2016-08-01T20:53:54.336Z,0
2016-08-01T20:54:03.577Z,0
2016-08-01T20:54:15.082Z,0
2016-08-01T20:54:24.326Z,0
2016-08-01T20:54:34.332Z,0
2016-08-01T20:54:44.329Z,0
2016-08-01T20:54:55.091Z,0
2016-08-01T20:55:05.087Z,0
2016-08-01T20:55:14.335Z,0
2016-08-01T20:55:25.096Z,0
2016-08-01T20:55:35.091Z,0
2016-08-01T20:55:43.595Z,0
2016-08-01T20:55:54.355Z,0
2016-08-01T20:56:05.088Z,0
2016-08-01T20:56:15.088Z,0
2016-08-01T20:56:25.093Z,0
2016-08-01T20:56:33.587Z,0
2016-08-01T20:56:44.337Z,0
2016-08-01T20:56:54.338Z,0
2016-08-01T20:57:04.342Z,0
2016-08-01T20:57:15.091Z,0
2016-08-01T20:57:25.093Z,0
2016-08-01T20:57:35.098Z,0
2016-08-01T20:57:45.098Z,0
2016-08-01T20:57:55.097Z,0
2016-08-01T20:58:04.351Z,0
2016-08-01T20:58:14.344Z,0
2016-08-01T20:58:25.102Z,0
2016-08-01T20:58:35.105Z,0
2016-08-01T20:58:45.101Z,0
2016-08-01T20:58:55.101Z,0
2016-08-01T20:59:04.364Z,0
2016-08-01T20:59:14.349Z,0
2016-08-01T20:59:25.100Z,0
2016-08-01T20:59:35.111Z,0
2016-08-01T20:59:44.358Z,0
2016-08-01T20:59:54.351Z,0
2016-08-01T21:00:05.111Z,0
2016-08-01T21:00:15.109Z,0
2016-08-01T21:00:25.112Z,0
2016-08-01T21:00:35.112Z,0
2016-08-01T21:00:44.360Z,0
2016-08-01T21:00:55.112Z,0
2016-08-01T21:01:05.122Z,0
2016-08-01T21:01:15.112Z,0
2016-08-01T21:01:24.358Z,0
2016-08-01T21:01:34.362Z,0
2016-08-01T21:01:43.607Z,0
2016-08-01T21:01:54.356Z,0
2016-08-01T21:02:05.111Z,0
2016-08-01T21:02:14.366Z,0
2016-08-01T21:02:25.113Z,0
2016-08-01T21:02:34.364Z,0
2016-08-01T21:02:43.608Z,0
2016-08-01T21:02:55.120Z,0
2016-08-01T21:03:05.119Z,0
2016-08-01T21:03:15.116Z,0
2016-08-01T21:03:25.121Z,0
2016-08-01T21:03:35.117Z,0
2016-08-01T21:03:45.130Z,0
2016-08-01T21:03:55.120Z,0
2016-08-01T21:04:05.178Z,0
2016-08-01T21:04:15.133Z,0
2016-08-01T21:04:24.372Z,0
2016-08-01T21:04:35.124Z,0
2016-08-01T21:04:44.375Z,0
2016-08-01T21:04:55.128Z,0
2016-08-01T21:05:05.123Z,0
2016-08-01T21:05:14.374Z,0
2016-08-01T21:05:23.631Z,0
2016-08-01T21:05:34.375Z,0
2016-08-01T21:05:44.387Z,0
2016-08-01T21:05:55.130Z,0
2016-08-01T21:06:05.133Z,0
2016-08-01T21:06:15.134Z,0
2016-08-01T21:06:24.391Z,0
2016-08-01T21:06:34.382Z,0
2016-08-01T21:06:44.385Z,0
2016-08-01T21:06:55.144Z,0
2016-08-01T21:07:05.140Z,0
2016-08-01T21:07:15.146Z,0
2016-08-01T21:07:25.140Z,0
2016-08-01T21:07:34.394Z,0
2016-08-01T21:07:45.139Z,0
2016-08-01T21:08:04.385Z,0
2016-08-01T21:08:15.148Z,0
2016-08-01T21:08:25.139Z,0
2016-08-01T21:08:34.391Z,0
2016-08-01T21:08:45.149Z,0
2016-08-01T21:08:55.144Z,0
2016-08-01T21:09:04.387Z,0
2016-08-01T21:09:14.396Z,0
2016-08-01T21:09:25.140Z,0
2016-08-01T21:09:34.394Z,0
2016-08-01T21:09:45.162Z,0
2016-08-01T21:09:54.395Z,0
2016-08-01T21:10:05.148Z,0
2016-08-01T21:10:13.646Z,0
2016-08-01T21:10:24.406Z,0
2016-08-01T21:10:35.151Z,0
2016-08-01T21:10:44.396Z,0
2016-08-01T21:10:55.183Z,0
2016-08-01T21:11:05.152Z,0
2016-08-01T21:11:15.154Z,0
2016-08-01T21:11:25.153Z,0
2016-08-01T21:11:35.154Z,0
2016-08-01T21:11:44.400Z,0
2016-08-01T21:11:54.415Z,0
2016-08-01T21:12:05.153Z,0
2016-08-01T21:12:15.157Z,0
2016-08-01T21:12:24.403Z,0
2016-08-01T21:12:35.161Z,0
2016-08-01T21:12:44.403Z,0
2016-08-01T21:12:54.407Z,0
2016-08-01T21:13:05.161Z,0
2016-08-01T21:13:15.161Z,0
2016-08-01T21:13:24.410Z,0
2016-08-01T21:13:34.414Z,0
2016-08-01T21:13:45.162Z,0
2016-08-01T21:13:55.166Z,0
2016-08-01T21:14:05.162Z,0
2016-08-01T21:14:14.414Z,0
2016-08-01T21:14:25.168Z,0
2016-08-01T21:14:34.414Z,0
2016-08-01T21:14:45.165Z,0
2016-08-01T21:14:55.176Z,0
2016-08-01T21:15:04.416Z,0
2016-08-01T21:15:15.172Z,0
2016-08-01T21:15:24.421Z,0
2016-08-01T21:15:34.421Z,0
2016-08-01T21:15:44.425Z,0
2016-08-01T21:15:54.425Z,0
2016-08-01T21:16:05.173Z,0
2016-08-01T21:16:15.175Z,0
2016-08-01T21:16:25.175Z,0
2016-08-01T21:16:34.434Z,0
2016-08-01T21:16:45.175Z,0
2016-08-01T21:16:53.668Z,0
2016-08-01T21:17:04.422Z,0
2016-08-01T21:17:15.182Z,0
2016-08-01T21:17:23.671Z,0
2016-08-01T21:17:33.679Z,0
2016-08-01T21:17:45.178Z,0
2016-08-01T21:17:55.183Z,0
2016-08-01T21:18:05.180Z,0
2016-08-01T21:18:14.432Z,0
2016-08-01T21:18:25.181Z,0
2016-08-01T21:18:35.181Z,0
2016-08-01T21:18:45.187Z,0
2016-08-01T21:18:54.434Z,0
2016-08-01T21:19:05.190Z,0
2016-08-01T21:19:15.194Z,0
2016-08-01T21:19:25.190Z,0
2016-08-01T21:19:35.187Z,0
2016-08-01T21:19:45.185Z,0
2016-08-01T21:19:54.438Z,0
2016-08-01T21:20:05.191Z,0
2016-08-01T21:20:14.437Z,0
2016-08-01T21:20:25.193Z,0
2016-08-01T21:20:35.197Z,0
2016-08-01T21:20:44.441Z,0
2016-08-01T21:20:54.442Z,0
2016-08-01T21:21:04.450Z,0
2016-08-01T21:21:15.198Z,0
2016-08-01T21:21:25.195Z,0
2016-08-01T21:21:34.441Z,0
2016-08-01T21:21:45.196Z,0
2016-08-01T21:21:55.204Z,0
2016-08-01T21:22:05.207Z,0
2016-08-01T21:22:15.200Z,0
2016-08-01T21:22:24.451Z,0
2016-08-01T21:22:34.445Z,0
2016-08-01T21:22:45.199Z,0
2016-08-01T21:23:05.208Z,0
2016-08-01T21:23:14.452Z,0
2016-08-01T21:23:25.207Z,0
2016-08-01T21:23:34.457Z,0
2016-08-01T21:23:44.455Z,0
2016-08-01T21:23:54.454Z,0
2016-08-01T21:24:04.455Z,0
2016-08-01T21:24:15.208Z,0
2016-08-01T21:24:25.213Z,0
2016-08-01T21:24:33.712Z,0
2016-08-01T21:24:45.212Z,0
2016-08-01T21:24:55.210Z,0
2016-08-01T21:25:04.462Z,0
2016-08-01T21:25:15.212Z,0
2016-08-01T21:25:25.213Z,0
2016-08-01T21:25:35.219Z,0
2016-08-01T21:25:43.711Z,0
2016-08-01T21:25:55.219Z,0
2016-08-01T21:26:04.461Z,0
2016-08-01T21:26:15.215Z,0
2016-08-01T21:26:25.222Z,0
2016-08-01T21:26:34.460Z,0
2016-08-01T21:26:44.478Z,0
2016-08-01T21:26:55.216Z,0
2016-08-01T21:27:04.467Z,0
2016-08-01T21:27:14.467Z,0
2016-08-01T21:27:25.228Z,0
2016-08-01T21:27:35.221Z,0
2016-08-01T21:27:45.226Z,0
2016-08-01T21:27:55.225Z,0
2016-08-01T21:28:05.222Z,0
2016-08-01T21:28:15.253Z,0
2016-08-01T21:28:25.225Z,0
2016-08-01T21:28:35.228Z,0
2016-08-01T21:28:45.229Z,0
2016-08-01T21:28:53.719Z,0
2016-08-01T21:29:05.229Z,0
2016-08-01T21:29:14.475Z,0
2016-08-01T21:29:25.231Z,0
2016-08-01T21:29:33.729Z,0
2016-08-01T21:29:44.480Z,0
2016-08-01T21:29:54.484Z,0
2016-08-01T21:30:05.236Z,0
2016-08-01T21:30:15.236Z,0
2016-08-01T21:30:24.492Z,0
2016-08-01T21:30:35.234Z,0
2016-08-01T21:30:44.487Z,0
2016-08-01T21:30:55.243Z,0
2016-08-01T21:31:05.237Z,0
2016-08-01T21:31:14.486Z,0
2016-08-01T21:31:25.402Z,0
2016-08-01T21:31:35.241Z,0
2016-08-01T21:31:45.235Z,0
2016-08-01T21:31:55.246Z,0
2016-08-01T21:32:05.242Z,0
2016-08-01T21:32:15.243Z,0
2016-08-01T21:32:23.807Z,0
2016-08-01T21:32:35.254Z,0
2016-08-01T21:32:44.496Z,0
2016-08-01T21:32:54.492Z,0
2016-08-01T21:33:04.505Z,0
2016-08-01T21:33:15.252Z,0
2016-08-01T21:33:25.251Z,0
2016-08-01T21:33:35.249Z,0
2016-08-01T21:33:45.251Z,0
2016-08-01T21:33:55.253Z,0
2016-08-01T21:34:04.498Z,0
2016-08-01T21:34:15.251Z,0
2016-08-01T21:34:25.261Z,0
2016-08-01T21:34:35.253Z,0
2016-08-01T21:34:43.750Z,0
2016-08-01T21:34:55.255Z,0
2016-08-01T21:35:04.505Z,0
2016-08-01T21:35:15.255Z,0
2016-08-01T21:35:25.256Z,0
2016-08-01T21:35:33.833Z,0
2016-08-01T21:35:45.262Z,0
2016-08-01T21:35:54.507Z,0
2016-08-01T21:36:05.262Z,0
2016-08-01T21:36:15.264Z,0
2016-08-01T21:36:25.276Z,0
2016-08-01T21:36:34.514Z,0
2016-08-01T21:36:44.510Z,0
2016-08-01T21:36:54.516Z,0
2016-08-01T21:37:04.522Z,0
2016-08-01T21:37:15.265Z,0
2016-08-01T21:37:24.524Z,0
2016-08-01T21:37:35.262Z,0
2016-08-01T21:37:45.277Z,0
2016-08-01T21:38:15.270Z,0
2016-08-01T21:38:25.275Z,0
2016-08-01T21:38:35.275Z,0
2016-08-01T21:38:45.272Z,0
2016-08-01T21:38:54.524Z,0
2016-08-01T21:39:04.529Z,0
2016-08-01T21:39:15.273Z,0
2016-08-01T21:39:25.283Z,0
2016-08-01T21:39:34.522Z,0
2016-08-01T21:39:45.276Z,0
2016-08-01T21:39:55.277Z,0
2016-08-01T21:40:05.282Z,0
2016-08-01T21:40:15.272Z,0
2016-08-01T21:40:25.282Z,0
2016-08-01T21:40:35.280Z,0
2016-08-01T21:40:45.281Z,0
2016-08-01T21:40:54.531Z,0
2016-08-01T21:41:05.285Z,0
2016-08-01T21:41:15.287Z,0
2016-08-01T21:41:25.283Z,0
2016-08-01T21:41:34.528Z,0
2016-08-01T21:41:44.534Z,0
2016-08-01T21:41:54.535Z,0
2016-08-01T21:42:03.784Z,0
2016-08-01T21:42:15.291Z,0
2016-08-01T21:42:25.288Z,0
2016-08-01T21:42:35.289Z,0
2016-08-01T21:42:45.286Z,0
2016-08-01T21:42:54.542Z,0
2016-08-01T21:43:05.291Z,0
2016-08-01T21:43:15.295Z,0
2016-08-01T21:43:25.292Z,0
2016-08-01T21:43:35.292Z,0
2016-08-01T21:43:44.539Z,0
2016-08-01T21:43:54.546Z,0
2016-08-01T21:44:05.299Z,0
2016-08-01T21:44:15.296Z,0
2016-08-01T21:44:25.298Z,0
2016-08-01T21:44:34.547Z,0
2016-08-01T21:44:45.303Z,0
2016-08-01T21:44:54.546Z,0
2016-08-01T21:45:05.302Z,0
2016-08-01T21:45:15.302Z,0
2016-08-01T21:45:25.305Z,0
2016-08-01T21:45:33.800Z,0
2016-08-01T21:45:44.549Z,0
2016-08-01T21:45:54.553Z,0
2016-08-01T21:46:04.553Z,0
2016-08-01T21:46:15.310Z,0
2016-08-01T21:46:25.309Z,0
2016-08-01T21:46:35.317Z,0
2016-08-01T21:46:44.554Z,0
2016-08-01T21:46:55.308Z,0
2016-08-01T21:47:04.557Z,0
2016-08-01T21:47:14.558Z,0
2016-08-01T21:47:24.561Z,0
2016-08-01T21:47:35.317Z,0
2016-08-01T21:47:45.309Z,0
2016-08-01T21:47:55.311Z,0
2016-08-01T21:48:04.557Z,0
2016-08-01T21:48:15.317Z,0
2016-08-01T21:48:25.317Z,0
2016-08-01T21:48:34.567Z,0
2016-08-01T21:48:44.563Z,0
2016-08-01T21:48:55.324Z,0
2016-08-01T21:49:04.564Z,0
2016-08-01T21:49:14.577Z,0
2016-08-01T21:49:25.321Z,0
2016-08-01T21:49:35.328Z,0
2016-08-01T21:49:45.325Z,0
2016-08-01T21:49:53.820Z,0
2016-08-01T21:50:05.326Z,0
2016-08-01T21:50:14.573Z,0
2016-08-01T21:50:25.328Z,0
2016-08-01T21:50:35.329Z,0
2016-08-01T21:50:45.327Z,0
2016-08-01T21:50:55.330Z,0
2016-08-01T21:51:05.323Z,0
2016-08-01T21:51:14.586Z,0
2016-08-01T21:51:25.333Z,0
2016-08-01T21:51:34.585Z,0
2016-08-01T21:51:44.588Z,0
2016-08-01T21:51:54.580Z,0
2016-08-01T21:52:05.334Z,0
2016-08-01T21:52:14.585Z,0
2016-08-01T21:52:24.583Z,0
2016-08-01T21:52:35.339Z,0
2016-08-01T21:52:44.596Z,0
2016-08-01T21:52:54.585Z,0
2016-08-01T21:53:14.589Z,0
2016-08-01T21:53:25.344Z,0
2016-08-01T21:53:34.586Z,0
2016-08-01T21:53:45.338Z,0
2016-08-01T21:53:55.347Z,0
2016-08-01T21:54:05.345Z,0
2016-08-01T21:54:14.601Z,0
2016-08-01T21:54:25.344Z,0
2016-08-01T21:54:34.595Z,0
2016-08-01T21:54:44.589Z,0
2016-08-01T21:54:55.347Z,0
2016-08-01T21:55:05.356Z,0
2016-08-01T21:55:15.356Z,0
2016-08-01T21:55:25.346Z,0
2016-08-01T21:55:34.604Z,0
2016-08-01T21:55:44.611Z,0
2016-08-01T21:55:55.351Z,0
2016-08-01T21:56:04.598Z,0
2016-08-01T21:56:14.597Z,0
2016-08-01T21:56:25.352Z,0
2016-08-01T21:56:35.360Z,0
2016-08-01T21:56:44.600Z,0
2016-08-01T21:56:55.356Z,0
2016-08-01T21:57:05.359Z,0
2016-08-01T21:57:15.354Z,0
2016-08-01T21:57:24.605Z,0
2016-08-01T21:57:35.359Z,0
2016-08-01T21:57:45.368Z,0
2016-08-01T21:57:55.362Z,0
2016-08-01T21:58:04.610Z,0
2016-08-01T21:58:15.366Z,0
2016-08-01T21:58:25.359Z,0
2016-08-01T21:58:34.605Z,0
2016-08-01T21:58:45.358Z,0
2016-08-01T21:58:55.369Z,0
2016-08-01T21:59:05.374Z,0
2016-08-01T21:59:15.365Z,0
2016-08-01T21:59:25.372Z,0
2016-08-01T21:59:34.613Z,0
2016-08-01T21:59:43.861Z,0
2016-08-01T21:59:55.376Z,0
2016-08-01T22:00:04.618Z,0
2016-08-01T22:00:15.365Z,0
2016-08-01T22:00:24.621Z,0
2016-08-01T22:00:35.369Z,0
2016-08-01T22:00:45.370Z,0
2016-08-01T22:00:54.621Z,0
2016-08-01T22:01:05.381Z,0
2016-08-01T22:01:15.379Z,0
2016-08-01T22:01:24.625Z,0
2016-08-01T22:01:33.878Z,0
2016-08-01T22:01:43.871Z,0
2016-08-01T22:01:54.633Z,0
2016-08-01T22:02:05.383Z,0
2016-08-01T22:02:16.049Z,0
2016-08-01T22:02:25.384Z,0
2016-08-01T22:02:35.381Z,0
2016-08-01T22:02:45.379Z,0
2016-08-01T22:02:53.880Z,0
2016-08-01T22:03:05.383Z,0
2016-08-01T22:03:13.878Z,0
2016-08-01T22:03:25.389Z,0
2016-08-01T22:03:33.879Z,0
2016-08-01T22:03:45.385Z,0
2016-08-01T22:03:55.391Z,0
2016-08-01T22:04:05.388Z,0
2016-08-01T22:04:15.389Z,0
2016-08-01T22:04:25.390Z,0
2016-08-01T22:04:35.388Z,0
2016-08-01T22:04:44.638Z,0
2016-08-01T22:04:54.648Z,0
2016-08-01T22:05:05.398Z,0
2016-08-01T22:05:15.395Z,0
2016-08-01T22:05:24.643Z,0
2016-08-01T22:05:34.641Z,0
2016-08-01T22:05:45.398Z,0
2016-08-01T22:05:54.644Z,0
2016-08-01T22:06:03.893Z,0
2016-08-01T22:06:15.396Z,0
2016-08-01T22:06:25.400Z,0
2016-08-01T22:06:35.399Z,0
2016-08-01T22:06:45.398Z,0
2016-08-01T22:06:55.403Z,0
2016-08-01T22:07:05.405Z,0
2016-08-01T22:07:15.403Z,0
2016-08-01T22:07:25.408Z,0
2016-08-01T22:07:33.965Z,0
2016-08-01T22:07:44.656Z,0
2016-08-01T22:07:54.657Z,0
2016-08-01T22:08:15.416Z,0
2016-08-01T22:08:24.656Z,0
2016-08-01T22:08:34.662Z,0
2016-08-01T22:08:45.410Z,0
2016-08-01T22:08:55.412Z,0
2016-08-01T22:09:04.654Z,0
2016-08-01T22:09:14.660Z,0
2016-08-01T22:09:23.917Z,0
2016-08-01T22:09:35.409Z,0
2016-08-01T22:09:44.661Z,0
2016-08-01T22:09:54.662Z,0
2016-08-01T22:10:04.661Z,0
2016-08-01T22:10:15.418Z,0
2016-08-01T22:10:24.661Z,0
2016-08-01T22:10:35.413Z,0
2016-08-01T22:10:45.415Z,0
2016-08-01T22:10:55.423Z,0
2016-08-01T22:11:05.424Z,0
2016-08-01T22:11:15.419Z,0
2016-08-01T22:11:25.424Z,0
2016-08-01T22:11:34.667Z,0
2016-08-01T22:11:45.420Z,0
2016-08-01T22:11:55.425Z,0
2016-08-01T22:12:05.422Z,0
2016-08-01T22:12:13.917Z,0
2016-08-01T22:12:24.672Z,0
2016-08-01T22:12:33.919Z,0
2016-08-01T22:12:44.671Z,0
2016-08-01T22:12:55.428Z,0
2016-08-01T22:13:04.676Z,0
2016-08-01T22:13:15.722Z,0
2016-08-01T22:13:23.923Z,0
2016-08-01T22:13:35.429Z,0
2016-08-01T22:13:45.435Z,0
2016-08-01T22:13:54.683Z,0
2016-08-01T22:14:05.441Z,0
2016-08-01T22:14:14.686Z,0
2016-08-01T22:14:25.434Z,0
2016-08-01T22:14:35.437Z,0