createdAt,value
2019-05-12T07:08:26.583Z,1026.81
2019-05-12T07:09:25.076Z,1026.87
2019-05-12T07:10:38.526Z,1026.84
2019-05-12T07:11:20.629Z,1026.83
2019-05-12T07:12:24.865Z,1026.84
2019-05-12T07:13:29.263Z,1026.86
2019-05-12T07:14:22.885Z,1026.84
2019-05-12T07:15:20.689Z,1026.91
2019-05-12T07:16:25.120Z,1026.93
2019-05-12T07:17:20.550Z,1026.93
2019-05-12T07:18:24.411Z,1026.93
2019-05-12T07:19:22.687Z,1027.00
2019-05-12T07:20:19.515Z,1027.00
2019-05-12T07:21:22.113Z,1026.98
2019-05-12T07:22:22.686Z,1026.92
2019-05-12T07:23:25.884Z,1026.94
2019-05-12T07:24:20.471Z,1026.97
2019-05-12T07:25:22.848Z,1026.97
2019-05-12T07:26:20.458Z,1026.97
2019-05-12T07:27:32.256Z,1026.93
2019-05-12T07:28:20.427Z,1026.89
2019-05-12T07:29:19.413Z,1026.91
2019-05-12T07:30:19.409Z,1026.91
2019-05-12T07:31:19.404Z,1026.94
2019-05-12T07:32:21.870Z,1026.96
2019-05-12T07:33:20.367Z,1027.00
2019-05-12T07:34:19.357Z,1026.98
2019-05-12T07:35:19.347Z,1026.95
2019-05-12T07:36:19.347Z,1026.96
2019-05-12T07:37:19.325Z,1026.95
2019-05-12T07:38:21.511Z,1026.97
2019-05-12T07:39:19.302Z,1026.96
2019-05-12T07:40:25.657Z,1026.99
2019-05-12T07:41:20.290Z,1026.97
2019-05-12T07:42:25.124Z,1026.90
2019-05-12T07:43:20.796Z,1026.97
2019-05-12T07:44:22.035Z,1027.00
2019-05-12T07:45:22.362Z,1027.05
2019-05-12T07:46:19.232Z,1026.99
2019-05-12T07:47:24.638Z,1026.93
2019-05-12T07:48:20.201Z,1026.92
2019-05-12T07:49:22.002Z,1026.96
2019-05-12T07:50:23.902Z,1026.92
2019-05-12T07:51:20.173Z,1026.99
2019-05-12T07:52:19.153Z,1026.94
2019-05-12T07:53:19.167Z,1026.89
2019-05-12T07:54:19.130Z,1026.90
2019-05-12T07:55:19.118Z,1026.92
2019-05-12T07:56:19.664Z,1026.94
2019-05-12T07:57:20.097Z,1026.95
2019-05-12T07:58:19.605Z,1027.04
2019-05-12T07:59:19.075Z,1027.04
2019-05-12T08:00:25.225Z,1027.02
2019-05-12T08:01:20.065Z,1027.02
2019-05-12T08:02:23.277Z,1027.00
2019-05-12T08:03:21.406Z,1027.00
2019-05-12T08:04:19.017Z,1027.04
2019-05-12T08:05:21.250Z,1027.00
2019-05-12T08:06:18.997Z,1027.10
2019-05-12T08:07:19.729Z,1027.08
2019-05-12T08:08:19.974Z,1027.10
2019-05-12T08:09:24.141Z,1027.04
2019-05-12T08:10:20.326Z,1027.09
2019-05-12T08:11:18.944Z,1027.13
2019-05-12T08:12:21.020Z,1027.07
2019-05-12T08:13:18.926Z,1027.07
2019-05-12T08:14:27.780Z,1027.08
2019-05-12T08:15:19.914Z,1027.12
2019-05-12T08:16:19.482Z,1027.10
2019-05-12T08:17:19.883Z,1027.16
2019-05-12T08:18:18.871Z,1027.09
2019-05-12T08:19:23.704Z,1027.13
2019-05-12T08:20:19.837Z,1027.12
2019-05-12T08:21:18.827Z,1027.11
2019-05-12T08:22:24.039Z,1027.08
2019-05-12T08:23:19.801Z,1027.02
2019-05-12T08:24:18.793Z,1027.05
2019-05-12T08:25:23.680Z,1027.08
2019-05-12T08:26:19.768Z,1027.06
2019-05-12T08:27:18.766Z,1027.11
2019-05-12T08:28:19.584Z,1027.09
2019-05-12T08:29:21.485Z,1027.14
2019-05-12T08:30:18.723Z,1027.09
2019-05-12T08:31:23.568Z,1027.01
2019-05-12T08:32:20.354Z,1027.07
2019-05-12T08:33:18.691Z,1027.10
2019-05-12T08:34:18.677Z,1027.10
2019-05-12T08:35:25.573Z,1027.18
2019-05-12T08:36:19.656Z,1027.08
2019-05-12T08:37:18.657Z,1027.14
2019-05-12T08:38:18.632Z,1027.13
2019-05-12T08:39:22.814Z,1027.08
2019-05-12T08:40:19.610Z,1027.16
2019-05-12T08:41:18.599Z,1027.08
2019-05-12T08:42:18.597Z,1027.09
2019-05-12T08:43:18.575Z,1027.11
2019-05-12T08:44:24.590Z,1027.09
2019-05-12T08:45:27.395Z,1027.10
2019-05-12T08:46:19.539Z,1027.11
2019-05-12T08:47:18.541Z,1027.13
2019-05-12T08:48:21.648Z,1027.14
2019-05-12T08:49:19.506Z,1027.15
2019-05-12T08:50:25.587Z,1027.16
2019-05-12T08:51:20.248Z,1027.28
2019-05-12T08:52:18.486Z,1027.15
2019-05-12T08:53:20.673Z,1027.25
2019-05-12T08:54:18.452Z,1027.27
2019-05-12T08:55:25.106Z,1027.30
2019-05-12T08:56:23.133Z,1027.27
2019-05-12T08:57:19.426Z,1027.21
2019-05-12T08:58:30.214Z,1027.23
2019-05-12T08:59:24.190Z,1027.25
2019-05-12T09:00:19.380Z,1027.28
2019-05-12T09:01:20.357Z,1027.27
2019-05-12T09:02:19.372Z,1027.29
2019-05-12T09:03:20.616Z,1027.26
2019-05-12T09:04:19.339Z,1027.39
2019-05-12T09:05:18.326Z,1027.37
2019-05-12T09:06:19.870Z,1027.49
2019-05-12T09:07:18.380Z,1027.31
2019-05-12T09:08:18.299Z,1027.39
2019-05-12T09:09:18.279Z,1027.46
2019-05-12T09:10:18.268Z,1027.47
2019-05-12T09:11:18.257Z,1027.53
2019-05-12T09:12:18.245Z,1027.58
2019-05-12T09:13:18.242Z,1027.43
2019-05-12T09:14:18.224Z,1027.34
2019-05-12T09:15:18.215Z,1027.27
2019-05-12T09:16:18.220Z,1027.42
2019-05-12T09:17:18.188Z,1027.48
2019-05-12T09:18:18.979Z,1027.35
2019-05-12T09:19:23.725Z,1027.37
2019-05-12T09:20:19.158Z,1027.53
2019-05-12T09:21:18.144Z,1027.61
2019-05-12T09:22:20.997Z,1027.65
2019-05-12T09:23:18.132Z,1027.70
2019-05-12T09:24:21.832Z,1027.76
2019-05-12T09:25:19.099Z,1027.70
2019-05-12T09:26:18.578Z,1027.68
2019-05-12T09:27:19.081Z,1027.67
2019-05-12T09:28:18.074Z,1027.30
2019-05-12T09:29:18.056Z,1027.34
2019-05-12T09:30:18.048Z,1027.73
2019-05-12T09:31:19.514Z,1027.83
2019-05-12T09:32:19.023Z,1027.88
2019-05-12T09:33:21.383Z,1027.64
2019-05-12T09:34:19.001Z,1027.49
2019-05-12T09:35:17.988Z,1027.92
2019-05-12T09:36:20.042Z,1027.87
2019-05-12T09:37:17.971Z,1027.93
2019-05-12T09:38:22.873Z,1027.70
2019-05-12T09:39:18.945Z,1027.99
2019-05-12T09:40:20.611Z,1027.90
2019-05-12T09:41:17.926Z,1027.97
2019-05-12T09:42:19.252Z,1027.99
2019-05-12T09:43:18.913Z,1027.99
2019-05-12T09:44:20.422Z,1027.93
2019-05-12T09:45:18.880Z,1027.45
2019-05-12T09:46:17.868Z,1027.95
2019-05-12T09:47:23.529Z,1027.95
2019-05-12T09:48:18.857Z,1027.99
2019-05-12T09:49:22.745Z,1028.00
2019-05-12T09:50:20.450Z,1027.99
2019-05-12T09:51:17.818Z,1028.00
2019-05-12T09:52:22.130Z,1028.11
2019-05-12T09:53:18.803Z,1028.07
2019-05-12T09:54:17.783Z,1028.15
2019-05-12T09:55:17.778Z,1027.81
2019-05-12T09:56:17.766Z,1028.18
2019-05-12T09:57:17.752Z,1028.12
2019-05-12T09:58:23.050Z,1027.98
2019-05-12T09:59:22.902Z,1028.06
2019-05-12T10:00:18.727Z,1028.16
2019-05-12T10:01:17.748Z,1028.25
2019-05-12T10:02:20.757Z,1027.69
2019-05-12T10:03:17.698Z,1027.65
2019-05-12T10:04:19.607Z,1027.59
2019-05-12T10:05:17.669Z,1028.09
2019-05-12T10:06:21.167Z,1028.15
2019-05-12T10:07:17.647Z,1028.17
2019-05-12T10:08:17.646Z,1028.13
2019-05-12T10:09:19.851Z,1028.19
2019-05-12T10:10:17.629Z,1028.18
2019-05-12T10:11:20.773Z,1028.20
2019-05-12T10:12:17.593Z,1028.26
2019-05-12T10:13:20.255Z,1028.21
2019-05-12T10:14:18.572Z,1028.18
2019-05-12T10:15:18.739Z,1028.23
2019-05-12T10:16:18.552Z,1028.22
2019-05-12T10:17:20.456Z,1028.23
2019-05-12T10:18:18.538Z,1028.22
2019-05-12T10:19:17.521Z,1028.28
2019-05-12T10:20:17.510Z,1028.32
2019-05-12T10:21:17.702Z,1028.34
2019-05-12T10:22:17.488Z,1028.32
2019-05-12T10:23:20.680Z,1028.23
2019-05-12T10:24:18.468Z,1028.13
2019-05-12T10:25:17.457Z,1028.32
2019-05-12T10:26:17.496Z,1028.11
2019-05-12T10:27:21.144Z,1028.22
2019-05-12T10:28:18.438Z,1028.37
2019-05-12T10:29:20.612Z,1028.34
2019-05-12T10:30:17.775Z,1028.35
2019-05-12T10:31:18.818Z,1028.38
2019-05-12T10:32:17.387Z,1028.23
2019-05-12T10:33:17.376Z,1028.26
2019-05-12T10:34:17.372Z,1028.24
2019-05-12T10:35:22.059Z,1028.28
2019-05-12T10:36:18.341Z,1028.34
2019-05-12T10:37:19.362Z,1028.26
2019-05-12T10:38:18.322Z,1028.03
2019-05-12T10:39:17.324Z,1027.93
2019-05-12T10:40:17.307Z,1027.88
2019-05-12T10:41:17.291Z,1028.15
2019-05-12T10:42:17.287Z,1028.16
2019-05-12T10:43:17.273Z,1028.20
2019-05-12T10:44:17.279Z,1028.14
2019-05-12T10:45:20.447Z,1028.15
2019-05-12T10:46:18.423Z,1028.07
2019-05-12T10:47:18.244Z,1028.01
2019-05-12T10:48:17.223Z,1028.09
2019-05-12T10:49:17.224Z,1028.03
2019-05-12T10:50:17.200Z,1028.18
2019-05-12T10:51:17.191Z,1027.97
2019-05-12T10:52:17.180Z,1028.17
2019-05-12T10:53:17.990Z,1027.98
2019-05-12T10:54:17.170Z,1028.25
2019-05-12T10:55:17.151Z,1027.96
2019-05-12T10:56:17.140Z,1027.87
2019-05-12T10:57:17.134Z,1027.77
2019-05-12T10:58:17.135Z,1027.98
2019-05-12T10:59:28.184Z,1027.73
2019-05-12T11:00:25.164Z,1027.77
2019-05-12T11:01:18.087Z,1027.97
2019-05-12T11:02:20.490Z,1028.24
2019-05-12T11:03:18.067Z,1028.17
2019-05-12T11:04:17.064Z,1028.15
2019-05-12T11:05:21.107Z,1027.77
2019-05-12T11:06:18.036Z,1028.24
2019-05-12T11:07:17.026Z,1028.30
2019-05-12T11:08:17.013Z,1028.33
2019-05-12T11:09:21.346Z,1028.31
2019-05-12T11:10:20.114Z,1028.37
2019-05-12T11:11:16.985Z,1028.28
2019-05-12T11:12:19.059Z,1028.32
2019-05-12T11:13:18.227Z,1028.33
2019-05-12T11:14:20.230Z,1028.25
2019-05-12T11:15:17.941Z,1027.92
2019-05-12T11:16:17.152Z,1027.89
2019-05-12T11:17:17.921Z,1028.24
2019-05-12T11:18:20.737Z,1028.05
2019-05-12T11:19:17.918Z,1027.87
2019-05-12T11:20:16.890Z,1028.42
2019-05-12T11:21:16.881Z,1028.45
2019-05-12T11:22:16.869Z,1028.10
2019-05-12T11:23:16.866Z,1027.85
2019-05-12T11:24:16.857Z,1027.78
2019-05-12T11:25:16.840Z,1027.78
2019-05-12T11:26:16.826Z,1027.82
2019-05-12T11:27:16.823Z,1028.01
2019-05-12T11:28:16.808Z,1027.77
2019-05-12T11:29:16.814Z,1027.88
2019-05-12T11:30:16.786Z,1027.95
2019-05-12T11:31:16.774Z,1027.91
2019-05-12T11:32:17.800Z,1028.36
2019-05-12T11:33:16.756Z,1028.45
2019-05-12T11:34:16.746Z,1028.49
2019-05-12T11:35:16.748Z,1028.51
2019-05-12T11:36:16.727Z,1028.48
2019-05-12T11:37:16.713Z,1028.52
2019-05-12T11:38:16.701Z,1028.37
2019-05-12T11:39:16.697Z,1027.92
2019-05-12T11:40:16.689Z,1027.81
2019-05-12T11:41:20.250Z,1027.50
2019-05-12T11:42:16.657Z,1027.93
2019-05-12T11:43:16.649Z,1027.89
2019-05-12T11:44:16.638Z,1027.89
2019-05-12T11:45:16.644Z,1028.36
2019-05-12T11:46:16.616Z,1028.44
2019-05-12T11:47:23.922Z,1028.49
2019-05-12T11:48:17.594Z,1028.44
2019-05-12T11:49:21.767Z,1028.46
2019-05-12T11:50:17.585Z,1028.46
2019-05-12T11:51:20.857Z,1028.51
2019-05-12T11:52:19.381Z,1028.47
2019-05-12T11:53:16.542Z,1028.07
2019-05-12T11:54:16.532Z,1027.98
2019-05-12T11:55:21.291Z,1027.99
2019-05-12T11:56:17.512Z,1028.15
2019-05-12T11:57:20.161Z,1028.19
2019-05-12T11:58:17.493Z,1028.51
2019-05-12T11:59:16.480Z,1028.44
2019-05-12T12:00:16.483Z,1028.41
2019-05-12T12:01:16.459Z,1028.36
2019-05-12T12:02:20.242Z,1028.01
2019-05-12T12:03:18.332Z,1028.31
2019-05-12T12:04:16.435Z,1028.31
2019-05-12T12:05:16.432Z,1027.97
2019-05-12T12:06:16.408Z,1028.24
2019-05-12T12:07:16.414Z,1027.95
2019-05-12T12:08:16.387Z,1027.90
2019-05-12T12:09:18.810Z,1027.85
2019-05-12T12:10:16.373Z,1027.98
2019-05-12T12:11:24.334Z,1028.00
2019-05-12T12:12:17.342Z,1027.93
2019-05-12T12:13:19.336Z,1027.91
2019-05-12T12:14:17.323Z,1027.85
2019-05-12T12:15:20.389Z,1027.95
2019-05-12T12:16:17.299Z,1028.48
2019-05-12T12:17:16.299Z,1028.45
2019-05-12T12:18:16.280Z,1028.40
2019-05-12T12:19:16.269Z,1028.43
2019-05-12T12:20:22.467Z,1028.47
2019-05-12T12:21:17.257Z,1028.44
2019-05-12T12:22:20.467Z,1028.50
2019-05-12T12:23:17.230Z,1028.39
2019-05-12T12:24:16.218Z,1028.07
2019-05-12T12:25:16.207Z,1028.06
2019-05-12T12:26:20.040Z,1027.97
2019-05-12T12:27:16.187Z,1027.99
2019-05-12T12:28:16.172Z,1028.05
2019-05-12T12:29:16.164Z,1028.03
2019-05-12T12:30:19.746Z,1028.16
2019-05-12T12:31:16.154Z,1028.22
2019-05-12T12:32:20.136Z,1027.93
2019-05-12T12:33:16.132Z,1028.07
2019-05-12T12:34:23.711Z,1028.10
2019-05-12T12:35:17.097Z,1028.24
2019-05-12T12:36:16.096Z,1028.21
2019-05-12T12:37:18.975Z,1028.16
2019-05-12T12:38:17.082Z,1028.06
2019-05-12T12:39:16.054Z,1028.03
2019-05-12T12:40:16.049Z,1028.10
2019-05-12T12:41:16.044Z,1028.16
2019-05-12T12:42:16.022Z,1028.05
2019-05-12T12:43:16.011Z,1028.03
2019-05-12T12:44:16.002Z,1028.22
2019-05-12T12:45:15.991Z,1028.18
2019-05-12T12:46:19.790Z,1028.07
2019-05-12T12:47:16.966Z,1028.17
2019-05-12T12:48:19.269Z,1028.08
2019-05-12T12:49:16.945Z,1028.08
2019-05-12T12:50:20.167Z,1028.13
2019-05-12T12:51:17.559Z,1028.11
2019-05-12T12:52:15.915Z,1028.11
2019-05-12T12:53:15.902Z,1028.08
2019-05-12T12:54:15.889Z,1028.16
2019-05-12T12:55:15.880Z,1028.15
2019-05-12T12:56:24.272Z,1028.11
2019-05-12T12:57:19.134Z,1028.19
2019-05-12T12:58:21.137Z,1028.18
2019-05-12T12:59:16.838Z,1028.21
2019-05-12T13:00:28.769Z,1028.22
2019-05-12T13:01:26.700Z,1028.13
2019-05-12T13:02:16.801Z,1028.17
2019-05-12T13:03:19.654Z,1028.13
2019-05-12T13:04:16.782Z,1028.11
2019-05-12T13:05:15.768Z,1028.13
2019-05-12T13:06:17.324Z,1028.15
2019-05-12T13:07:15.748Z,1028.12
2019-05-12T13:08:15.735Z,1028.15
2019-05-12T13:09:23.894Z,1028.21
2019-05-12T13:10:16.717Z,1028.23
2019-05-12T13:11:15.713Z,1028.22
2019-05-12T13:12:19.461Z,1028.24
2019-05-12T13:13:15.681Z,1028.16
2019-05-12T13:14:15.670Z,1028.21
2019-05-12T13:15:15.664Z,1028.18
2019-05-12T13:16:15.646Z,1028.22
2019-05-12T13:17:15.648Z,1028.23
2019-05-12T13:18:23.960Z,1028.20
2019-05-12T13:19:17.293Z,1028.16
2019-05-12T13:20:15.610Z,1028.21
2019-05-12T13:21:15.594Z,1028.20
2019-05-12T13:22:18.919Z,1028.22
2019-05-12T13:23:15.573Z,1028.15
2019-05-12T13:24:15.561Z,1028.18
2019-05-12T13:25:15.553Z,1028.16
2019-05-12T13:26:15.536Z,1028.22
2019-05-12T13:27:19.290Z,1028.16
2019-05-12T13:28:19.049Z,1028.19
2019-05-12T13:29:15.505Z,1028.08
2019-05-12T13:30:20.138Z,1028.14
2019-05-12T13:31:16.482Z,1028.12
2019-05-12T13:32:15.479Z,1028.20
2019-05-12T13:33:18.229Z,1028.20
2019-05-12T13:34:15.448Z,1028.19
2019-05-12T13:35:19.841Z,1028.26
2019-05-12T13:36:15.424Z,1028.25
2019-05-12T13:37:19.328Z,1028.30
2019-05-12T13:38:15.402Z,1028.21
2019-05-12T13:39:16.508Z,1028.31
2019-05-12T13:40:15.381Z,1028.32
2019-05-12T13:41:19.786Z,1028.30
2019-05-12T13:42:15.368Z,1028.25
2019-05-12T13:43:19.358Z,1028.29
2019-05-12T13:44:15.336Z,1028.27
2019-05-12T13:45:16.346Z,1028.26
2019-05-12T13:46:15.314Z,1028.35
2019-05-12T13:47:15.316Z,1028.24
2019-05-12T13:48:19.888Z,1028.42
2019-05-12T13:49:15.280Z,1028.28
2019-05-12T13:50:21.650Z,1028.39
2019-05-12T13:51:16.256Z,1028.52
2019-05-12T13:52:15.256Z,1028.53
2019-05-12T13:53:15.254Z,1028.52
2019-05-12T13:54:15.242Z,1028.62
2019-05-12T13:55:15.216Z,1028.64
2019-05-12T13:56:19.214Z,1028.69
2019-05-12T13:57:16.200Z,1028.68
2019-05-12T13:58:15.183Z,1028.75
2019-05-12T13:59:20.539Z,1028.75
2019-05-12T14:00:16.160Z,1028.60
2019-05-12T14:01:19.863Z,1028.59
2019-05-12T14:02:22.065Z,1028.60
2019-05-12T14:03:16.126Z,1028.63
2019-05-12T14:04:15.121Z,1028.59
2019-05-12T14:05:15.511Z,1028.31
2019-05-12T14:06:15.094Z,1028.11
2019-05-12T14:07:19.912Z,1028.20
2019-05-12T14:08:16.072Z,1028.12
2019-05-12T14:09:15.061Z,1028.19
2019-05-12T14:10:15.053Z,1028.21
2019-05-12T14:11:18.414Z,1028.26
2019-05-12T14:12:15.036Z,1028.36
2019-05-12T14:13:15.017Z,1028.51
2019-05-12T14:14:15.648Z,1028.53
2019-05-12T14:15:14.997Z,1028.64
2019-05-12T14:16:14.986Z,1028.59
2019-05-12T14:17:14.984Z,1028.68
2019-05-12T14:18:20.517Z,1028.69
2019-05-12T14:19:15.950Z,1028.68
2019-05-12T14:20:19.890Z,1028.62
2019-05-12T14:21:15.949Z,1028.76
2019-05-12T14:22:21.309Z,1028.66
2019-05-12T14:23:15.907Z,1028.54
2019-05-12T14:24:14.902Z,1028.64
2019-05-12T14:25:15.453Z,1028.32
2019-05-12T14:26:15.874Z,1028.33
2019-05-12T14:27:19.081Z,1028.33
2019-05-12T14:28:16.645Z,1028.34
2019-05-12T14:29:14.845Z,1028.36
2019-05-12T14:30:14.872Z,1028.48
2019-05-12T14:31:26.941Z,1028.45
2019-05-12T14:32:17.377Z,1028.41
2019-05-12T14:33:18.129Z,1028.37
2019-05-12T14:34:18.803Z,1028.61
2019-05-12T14:35:15.777Z,1028.65
2019-05-12T14:36:21.614Z,1028.64
2019-05-12T14:37:17.638Z,1028.67
2019-05-12T14:38:19.412Z,1028.63
2019-05-12T14:39:15.733Z,1028.60
2019-05-12T14:40:14.726Z,1028.54
2019-05-12T14:41:14.715Z,1028.49
2019-05-12T14:42:14.701Z,1028.53
2019-05-12T14:43:16.805Z,1028.47
2019-05-12T14:44:15.680Z,1028.52
2019-05-12T14:45:19.391Z,1028.53
2019-05-12T14:46:15.659Z,1028.28
2019-05-12T14:47:19.116Z,1028.29
2019-05-12T14:48:15.655Z,1028.32
2019-05-12T14:49:14.626Z,1028.27
2019-05-12T14:50:14.616Z,1028.33
2019-05-12T14:51:14.603Z,1028.31
2019-05-12T14:52:14.592Z,1028.36
2019-05-12T14:53:14.655Z,1028.33
2019-05-12T14:54:14.573Z,1028.39
2019-05-12T14:55:14.561Z,1028.35
2019-05-12T14:56:14.555Z,1028.35
2019-05-12T14:57:14.536Z,1028.36
2019-05-12T14:58:20.036Z,1028.43
2019-05-12T14:59:15.516Z,1028.40
2019-05-12T15:00:21.170Z,1028.34
2019-05-12T15:01:15.491Z,1028.37
2019-05-12T15:02:19.471Z,1028.32
2019-05-12T15:03:16.421Z,1028.31
2019-05-12T15:04:19.282Z,1028.39
2019-05-12T15:05:15.470Z,1028.28
2019-05-12T15:06:14.439Z,1028.35
2019-05-12T15:07:15.322Z,1028.34
2019-05-12T15:08:20.237Z,1028.35
2019-05-12T15:09:19.663Z,1028.37
2019-05-12T15:10:14.584Z,1028.41
2019-05-12T15:11:14.382Z,1028.42
2019-05-12T15:12:14.370Z,1028.45
2019-05-12T15:13:14.370Z,1028.48
2019-05-12T15:14:14.352Z,1028.42
2019-05-12T15:15:20.081Z,1028.48
2019-05-12T15:16:15.325Z,1028.41
2019-05-12T15:17:23.006Z,1028.50
2019-05-12T15:18:16.090Z,1028.47
2019-05-12T15:19:14.295Z,1028.41
2019-05-12T15:20:14.288Z,1028.46
2019-05-12T15:21:14.270Z,1028.41
2019-05-12T15:22:14.911Z,1028.55
2019-05-12T15:23:14.550Z,1028.51
2019-05-12T15:24:18.593Z,1028.50
2019-05-12T15:25:14.747Z,1028.51
2019-05-12T15:26:17.116Z,1028.55
2019-05-12T15:27:15.203Z,1028.52
2019-05-12T15:28:14.582Z,1028.54
2019-05-12T15:29:19.894Z,1028.55
2019-05-12T15:30:22.401Z,1028.60
2019-05-12T15:31:15.160Z,1028.59
2019-05-12T15:32:15.482Z,1028.55
2019-05-12T15:33:14.138Z,1028.59
2019-05-12T15:34:14.425Z,1028.55
2019-05-12T15:35:14.113Z,1028.59
2019-05-12T15:36:14.103Z,1028.59
2019-05-12T15:37:14.091Z,1028.60
2019-05-12T15:38:15.352Z,1028.64
2019-05-12T15:39:14.193Z,1028.59
2019-05-12T15:40:14.682Z,1028.65
2019-05-12T15:41:16.859Z,1028.62
2019-05-12T15:42:15.030Z,1028.60
2019-05-12T15:43:14.067Z,1028.65
2019-05-12T15:44:14.741Z,1028.63
2019-05-12T15:45:16.634Z,1028.58
2019-05-12T15:46:16.453Z,1028.55
2019-05-12T15:47:13.982Z,1028.61
2019-05-12T15:48:14.540Z,1028.56
2019-05-12T15:49:13.966Z,1028.59
2019-05-12T15:50:14.691Z,1028.60
2019-05-12T15:51:13.927Z,1028.59
2019-05-12T15:52:14.425Z,1028.57
2019-05-12T15:53:22.038Z,1028.65
2019-05-12T15:54:14.900Z,1028.61
2019-05-12T15:55:13.945Z,1028.68
2019-05-12T15:56:21.005Z,1028.61
2019-05-12T15:57:14.857Z,1028.66
2019-05-12T15:58:14.321Z,1028.62
2019-05-12T15:59:14.673Z,1028.63
2019-05-12T16:00:16.958Z,1028.71
2019-05-12T16:01:16.867Z,1028.68
2019-05-12T16:02:16.849Z,1028.66
2019-05-12T16:03:13.790Z,1028.62
2019-05-12T16:04:15.248Z,1028.65
2019-05-12T16:05:14.489Z,1028.68
2019-05-12T16:06:14.967Z,1028.67
2019-05-12T16:07:14.200Z,1028.68
2019-05-12T16:08:14.358Z,1028.61
2019-05-12T16:09:13.737Z,1028.63
2019-05-12T16:10:14.422Z,1028.67
2019-05-12T16:11:14.120Z,1028.60
2019-05-12T16:12:20.006Z,1028.56
2019-05-12T16:13:15.871Z,1028.61
2019-05-12T16:14:13.676Z,1028.62
2019-05-12T16:15:17.388Z,1028.64
2019-05-12T16:16:14.380Z,1028.64
2019-05-12T16:17:16.822Z,1028.66
2019-05-12T16:18:14.623Z,1028.66
2019-05-12T16:19:14.727Z,1028.65
2019-05-12T16:20:14.400Z,1028.66
2019-05-12T16:21:14.475Z,1028.70
2019-05-12T16:22:14.056Z,1028.73
2019-05-12T16:23:17.238Z,1028.69
2019-05-12T16:24:15.701Z,1028.65
2019-05-12T16:25:15.229Z,1028.65
2019-05-12T16:26:15.386Z,1028.65
2019-05-12T16:27:14.142Z,1028.67
2019-05-12T16:28:18.551Z,1028.65
2019-05-12T16:29:14.502Z,1028.68
2019-05-12T16:30:13.929Z,1028.73
2019-05-12T16:31:14.509Z,1028.69
2019-05-12T16:32:26.254Z,1028.70
2019-05-12T16:33:20.554Z,1028.73
2019-05-12T16:34:14.444Z,1028.76
2019-05-12T16:35:14.441Z,1028.81
2019-05-12T16:36:14.510Z,1028.74
2019-05-12T16:37:14.089Z,1028.71
2019-05-12T16:38:18.407Z,1028.77
2019-05-12T16:39:14.391Z,1028.76
2019-05-12T16:40:13.850Z,1028.81
2019-05-12T16:41:14.227Z,1028.88
2019-05-12T16:42:14.040Z,1028.88
2019-05-12T16:43:14.418Z,1028.82
2019-05-12T16:44:22.878Z,1028.83
2019-05-12T16:45:14.705Z,1028.79
2019-05-12T16:46:14.214Z,1028.85
2019-05-12T16:47:18.361Z,1028.82
2019-05-12T16:48:28.979Z,1028.83
2019-05-12T16:49:14.274Z,1028.83
2019-05-12T16:50:15.929Z,1028.85
2019-05-12T16:51:14.250Z,1028.83
2019-05-12T16:52:13.806Z,1028.86
2019-05-12T16:53:21.513Z,1028.87
2019-05-12T16:54:14.228Z,1028.82
2019-05-12T16:55:13.217Z,1028.84
2019-05-12T16:56:14.749Z,1028.84
2019-05-12T16:57:18.001Z,1028.90
2019-05-12T16:58:14.172Z,1028.89
2019-05-12T16:59:17.187Z,1028.91
2019-05-12T17:00:14.401Z,1028.93
2019-05-12T17:01:14.414Z,1028.96
2019-05-12T17:02:13.750Z,1028.94
2019-05-12T17:03:14.460Z,1028.95
2019-05-12T17:04:13.535Z,1028.90
2019-05-12T17:05:20.088Z,1028.98
2019-05-12T17:06:14.416Z,1029.03
2019-05-12T17:07:17.216Z,1029.01
2019-05-12T17:08:14.121Z,1028.97
2019-05-12T17:09:13.444Z,1028.98
2019-05-12T17:10:16.622Z,1028.92
2019-05-12T17:11:24.192Z,1029.06
2019-05-12T17:12:14.713Z,1028.98
2019-05-12T17:13:15.853Z,1029.00
2019-05-12T17:14:13.007Z,1028.98
2019-05-12T17:15:14.891Z,1028.99
2019-05-12T17:16:13.774Z,1029.03
2019-05-12T17:17:14.453Z,1029.00
2019-05-12T17:18:13.703Z,1029.08
2019-05-12T17:19:15.289Z,1029.05
2019-05-12T17:20:13.880Z,1029.10
2019-05-12T17:21:14.272Z,1029.10
2019-05-12T17:22:13.442Z,1029.09
2019-05-12T17:23:13.860Z,1029.08
2019-05-12T17:24:14.640Z,1029.08
2019-05-12T17:25:15.432Z,1029.07
2019-05-12T17:26:13.901Z,1029.05
2019-05-12T17:27:15.869Z,1029.15
2019-05-12T17:28:13.829Z,1029.12
2019-05-12T17:29:13.662Z,1029.17
2019-05-12T17:30:13.562Z,1029.17
2019-05-12T17:31:12.809Z,1029.14
2019-05-12T17:32:13.428Z,1029.21
2019-05-12T17:33:22.297Z,1029.14
2019-05-12T17:34:14.244Z,1029.19
2019-05-12T17:35:14.623Z,1029.21
2019-05-12T17:36:17.550Z,1029.21
2019-05-12T17:37:14.533Z,1029.28
2019-05-12T17:38:19.715Z,1029.22
2019-05-12T17:39:13.926Z,1029.25
2019-05-12T17:40:15.579Z,1029.18
2019-05-12T17:41:17.373Z,1029.23
2019-05-12T17:42:21.331Z,1029.19
2019-05-12T17:43:13.675Z,1029.20
2019-05-12T17:44:13.578Z,1029.24
2019-05-12T17:45:15.811Z,1029.21
2019-05-12T17:46:18.147Z,1029.21
2019-05-12T17:47:21.050Z,1029.23
2019-05-12T17:48:14.310Z,1029.23
2019-05-12T17:49:15.737Z,1029.31
2019-05-12T17:50:13.919Z,1029.29
2019-05-12T17:51:13.711Z,1029.35
2019-05-12T17:52:18.004Z,1029.30
2019-05-12T17:53:14.137Z,1029.32
2019-05-12T17:54:21.014Z,1029.36
2019-05-12T17:55:14.530Z,1029.30
2019-05-12T17:56:13.936Z,1029.35
2019-05-12T17:57:17.786Z,1029.32
2019-05-12T17:58:13.830Z,1029.29
2019-05-12T17:59:16.952Z,1029.29
2019-05-12T18:00:14.066Z,1029.26
2019-05-12T18:01:14.307Z,1029.31
2019-05-12T18:02:16.735Z,1029.30
2019-05-12T18:03:20.883Z,1029.30
2019-05-12T18:04:14.053Z,1029.26
2019-05-12T18:05:15.655Z,1029.37
2019-05-12T18:06:14.163Z,1029.28
2019-05-12T18:07:18.551Z,1029.31
2019-05-12T18:08:14.205Z,1029.32
2019-05-12T18:09:15.754Z,1029.33
2019-05-12T18:10:13.656Z,1029.29
2019-05-12T18:11:15.785Z,1029.34
2019-05-12T18:12:13.870Z,1029.27
2019-05-12T18:13:15.051Z,1029.32
2019-05-12T18:14:14.488Z,1029.34
2019-05-12T18:15:14.716Z,1029.36
2019-05-12T18:16:20.750Z,1029.35
2019-05-12T18:17:14.263Z,1029.35
2019-05-12T18:18:14.344Z,1029.33
2019-05-12T18:19:17.664Z,1029.35
2019-05-12T18:20:14.345Z,1029.45
2019-05-12T18:21:21.110Z,1029.45
2019-05-12T18:22:14.211Z,1029.45
2019-05-12T18:23:13.451Z,1029.42
2019-05-12T18:24:14.168Z,1029.48
2019-05-12T18:25:14.374Z,1029.48
2019-05-12T18:26:16.087Z,1029.50
2019-05-12T18:27:13.675Z,1029.56
2019-05-12T18:28:13.988Z,1029.54
2019-05-12T18:29:14.526Z,1029.60
2019-05-12T18:30:14.382Z,1029.59
2019-05-12T18:31:13.866Z,1029.54
2019-05-12T18:32:13.861Z,1029.57
2019-05-12T18:33:13.780Z,1029.58
2019-05-12T18:34:13.872Z,1029.56
2019-05-12T18:35:13.676Z,1029.62
2019-05-12T18:36:14.209Z,1029.57
2019-05-12T18:37:13.607Z,1029.65
2019-05-12T18:38:18.151Z,1029.63
2019-05-12T18:39:15.280Z,1029.60
2019-05-12T18:40:14.459Z,1029.67
2019-05-12T18:41:13.924Z,1029.67
2019-05-12T18:42:14.019Z,1029.68
2019-05-12T18:43:13.995Z,1029.61
2019-05-12T18:44:18.106Z,1029.61
2019-05-12T18:45:17.544Z,1029.65
2019-05-12T18:46:14.029Z,1029.62
2019-05-12T18:47:14.451Z,1029.66
2019-05-12T18:48:19.911Z,1029.66
2019-05-12T18:49:15.934Z,1029.63
2019-05-12T18:50:14.147Z,1029.70
2019-05-12T18:51:16.796Z,1029.70
2019-05-12T18:52:14.609Z,1029.72
2019-05-12T18:53:14.434Z,1029.75
2019-05-12T18:54:15.059Z,1029.71
2019-05-12T18:55:11.844Z,1029.70
2019-05-12T18:56:19.971Z,1029.68
2019-05-12T18:57:12.839Z,1029.82
2019-05-12T18:58:14.630Z,1029.76
2019-05-12T18:59:15.563Z,1029.70
2019-05-12T19:00:13.270Z,1029.74
2019-05-12T19:01:13.955Z,1029.77
2019-05-12T19:02:14.626Z,1029.76
2019-05-12T19:03:14.060Z,1029.78
2019-05-12T19:04:14.164Z,1029.76
2019-05-12T19:05:12.957Z,1029.76
2019-05-12T19:06:14.117Z,1029.87
2019-05-12T19:07:11.717Z,1029.85
2019-05-12T19:08:13.823Z,1029.90
2019-05-12T19:09:13.704Z,1029.89
2019-05-12T19:10:13.992Z,1029.88
2019-05-12T19:11:19.863Z,1029.96
2019-05-12T19:12:18.017Z,1029.91
2019-05-12T19:13:12.688Z,1029.97