createdAt,value
2023-03-20T00:00:50.439Z,12.96
2023-03-20T00:02:30.207Z,12.96
2023-03-20T00:04:10.010Z,12.96
2023-03-20T00:05:49.732Z,12.96
2023-03-20T00:07:29.500Z,12.96
2023-03-20T00:09:09.270Z,12.96
2023-03-20T00:10:49.022Z,12.96
2023-03-20T00:12:28.776Z,12.95
2023-03-20T00:14:08.554Z,12.95
2023-03-20T00:15:48.308Z,12.94
2023-03-20T00:17:28.084Z,12.96
2023-03-20T00:19:07.910Z,12.94
2023-03-20T00:20:47.672Z,12.94
2023-03-20T00:22:27.423Z,12.94
2023-03-20T00:24:07.157Z,12.94
2023-03-20T00:25:46.902Z,12.94
2023-03-20T00:27:26.706Z,12.94
2023-03-20T00:29:06.418Z,12.94
2023-03-20T00:30:46.191Z,12.94
2023-03-20T00:32:25.977Z,12.94
2023-03-20T00:34:05.714Z,12.94
2023-03-20T00:35:45.469Z,12.94
2023-03-20T00:37:25.238Z,12.95
2023-03-20T00:39:05.024Z,12.94
2023-03-20T00:40:44.797Z,12.94
2023-03-20T00:42:24.662Z,12.93
2023-03-20T00:44:04.297Z,12.93
2023-03-20T00:45:44.065Z,12.93
2023-03-20T00:47:23.854Z,12.92
2023-03-20T00:49:03.665Z,12.92
2023-03-20T00:50:43.362Z,12.92
2023-03-20T00:52:23.119Z,12.93
2023-03-20T00:54:02.901Z,12.93
2023-03-20T00:55:42.645Z,12.93
2023-03-20T00:57:22.405Z,12.93
2023-03-20T00:59:02.196Z,12.93
2023-03-20T01:00:41.958Z,12.93
2023-03-20T01:02:21.706Z,12.93
2023-03-20T01:04:01.467Z,12.91
2023-03-20T01:05:41.225Z,12.91
2023-03-20T01:07:21.016Z,12.92
2023-03-20T01:09:00.750Z,12.92
2023-03-20T01:10:40.535Z,12.92
2023-03-20T01:12:20.290Z,12.92
2023-03-20T01:14:00.057Z,12.92
2023-03-20T01:15:39.808Z,12.91
2023-03-20T01:17:19.571Z,12.91
2023-03-20T01:18:59.357Z,12.92
2023-03-20T01:20:39.118Z,12.92
2023-03-20T01:22:18.849Z,12.92
2023-03-20T01:23:58.634Z,12.92
2023-03-20T01:25:38.400Z,12.92
2023-03-20T01:27:18.146Z,12.91
2023-03-20T01:28:57.913Z,12.91
2023-03-20T01:30:37.698Z,12.91
2023-03-20T01:32:17.441Z,12.91
2023-03-20T01:33:57.222Z,12.91
2023-03-20T01:35:36.981Z,12.91
2023-03-20T01:37:16.740Z,12.92
2023-03-20T01:38:56.507Z,12.9
2023-03-20T01:40:36.281Z,12.9
2023-03-20T01:42:16.032Z,12.9
2023-03-20T01:43:55.810Z,12.9
2023-03-20T01:45:35.564Z,12.9
2023-03-20T01:47:15.326Z,12.9
2023-03-20T01:48:55.099Z,12.9
2023-03-20T01:50:34.855Z,12.9
2023-03-20T01:52:14.627Z,12.9
2023-03-20T01:53:54.384Z,12.9
2023-03-20T01:55:34.138Z,12.9
2023-03-20T01:57:13.908Z,12.9
2023-03-20T01:58:53.672Z,12.9
2023-03-20T02:00:33.441Z,12.9
2023-03-20T02:02:13.208Z,12.9
2023-03-20T02:03:52.974Z,12.89
2023-03-20T02:05:32.728Z,12.89
2023-03-20T02:07:12.495Z,12.9
2023-03-20T02:08:52.322Z,12.88
2023-03-20T02:10:32.034Z,12.88
2023-03-20T02:12:11.784Z,12.88
2023-03-20T02:13:51.556Z,12.88
2023-03-20T02:15:31.304Z,12.88
2023-03-20T02:17:11.076Z,12.88
2023-03-20T02:18:50.843Z,12.88
2023-03-20T02:20:30.600Z,12.88
2023-03-20T02:22:10.365Z,12.88
2023-03-20T02:23:50.133Z,12.88
2023-03-20T02:25:29.905Z,12.88
2023-03-20T02:27:09.724Z,12.88
2023-03-20T02:28:49.648Z,12.88
2023-03-20T02:30:29.220Z,12.88
2023-03-20T02:32:08.952Z,12.88
2023-03-20T02:33:48.705Z,12.88
2023-03-20T02:35:28.485Z,12.88
2023-03-20T02:37:08.252Z,12.87
2023-03-20T02:38:48.010Z,12.86
2023-03-20T02:40:27.752Z,12.87
2023-03-20T02:42:07.540Z,12.87
2023-03-20T02:43:47.295Z,12.87
2023-03-20T02:45:27.064Z,12.87
2023-03-20T02:47:06.842Z,12.87
2023-03-20T02:48:46.596Z,12.87
2023-03-20T02:50:26.355Z,12.87
2023-03-20T02:52:06.118Z,12.87
2023-03-20T02:53:45.870Z,12.87
2023-03-20T02:55:25.626Z,12.87
2023-03-20T02:57:05.411Z,12.87
2023-03-20T02:58:45.164Z,12.87
2023-03-20T03:00:24.922Z,12.87
2023-03-20T03:02:04.721Z,12.87
2023-03-20T03:03:44.462Z,12.85
2023-03-20T03:05:24.221Z,12.87
2023-03-20T03:07:03.974Z,12.86
2023-03-20T03:08:43.743Z,12.86
2023-03-20T03:10:23.517Z,12.86
2023-03-20T03:12:03.341Z,12.86
2023-03-20T03:13:43.049Z,12.86
2023-03-20T03:15:22.842Z,12.85
2023-03-20T03:17:02.624Z,12.85
2023-03-20T03:18:42.326Z,12.85
2023-03-20T03:20:22.111Z,12.85
2023-03-20T03:22:01.866Z,12.85
2023-03-20T03:23:41.620Z,12.85
2023-03-20T03:25:21.381Z,12.85
2023-03-20T03:27:01.147Z,12.85
2023-03-20T03:28:40.910Z,12.85
2023-03-20T03:30:20.699Z,12.85
2023-03-20T03:32:00.442Z,12.85
2023-03-20T03:33:40.232Z,12.85
2023-03-20T03:35:19.988Z,12.85
2023-03-20T03:36:59.738Z,12.85
2023-03-20T03:38:39.495Z,12.86
2023-03-20T03:40:19.288Z,12.85
2023-03-20T03:41:59.022Z,12.85
2023-03-20T03:43:38.782Z,12.86
2023-03-20T03:45:18.611Z,12.85
2023-03-20T03:46:58.314Z,12.85
2023-03-20T03:48:38.108Z,12.83
2023-03-20T03:50:17.869Z,12.83
2023-03-20T03:51:57.597Z,12.85
2023-03-20T03:53:37.388Z,12.83
2023-03-20T03:55:17.139Z,12.83
2023-03-20T03:56:56.914Z,12.85
2023-03-20T03:58:36.919Z,12.83
2023-03-20T04:00:16.435Z,12.85
2023-03-20T04:01:56.191Z,12.83
2023-03-20T04:03:35.959Z,12.85
2023-03-20T04:05:15.723Z,12.83
2023-03-20T04:06:55.491Z,12.84
2023-03-20T04:08:35.251Z,12.84
2023-03-20T04:10:15.029Z,12.84
2023-03-20T04:11:54.784Z,12.84
2023-03-20T04:13:34.553Z,12.84
2023-03-20T04:15:14.393Z,12.84
2023-03-20T04:16:54.088Z,12.84
2023-03-20T04:18:33.843Z,12.84
2023-03-20T04:20:13.599Z,12.84
2023-03-20T04:21:53.356Z,12.83
2023-03-20T04:23:33.129Z,12.84
2023-03-20T04:25:12.896Z,12.84
2023-03-20T04:26:52.702Z,12.84
2023-03-20T04:28:32.430Z,12.85
2023-03-20T04:30:12.192Z,12.84
2023-03-20T04:31:51.937Z,12.84
2023-03-20T04:33:31.722Z,12.82
2023-03-20T04:35:11.487Z,12.83
2023-03-20T04:36:51.234Z,12.83
2023-03-20T04:38:31.036Z,12.82
2023-03-20T04:40:10.833Z,12.83
2023-03-20T04:41:50.555Z,12.83
2023-03-20T04:43:30.316Z,12.83
2023-03-20T04:45:10.066Z,12.82
2023-03-20T04:46:49.828Z,12.83
2023-03-20T04:48:29.638Z,12.83
2023-03-20T04:50:09.338Z,12.83
2023-03-20T04:51:49.116Z,12.83
2023-03-20T04:53:28.889Z,12.83
2023-03-20T04:55:08.689Z,12.83
2023-03-20T04:56:48.413Z,12.83
2023-03-20T04:58:28.183Z,12.83
2023-03-20T05:00:07.936Z,12.83
2023-03-20T05:01:47.755Z,12.83
2023-03-20T05:03:27.466Z,12.83
2023-03-20T05:05:07.322Z,12.83
2023-03-20T05:06:46.980Z,12.82
2023-03-20T05:08:26.750Z,12.84
2023-03-20T05:10:06.525Z,12.84
2023-03-20T05:11:46.432Z,12.82
2023-03-20T05:13:26.053Z,12.82
2023-03-20T05:15:05.826Z,12.82
2023-03-20T05:16:45.603Z,12.84
2023-03-20T05:18:25.329Z,12.84
2023-03-20T05:20:05.077Z,12.84
2023-03-20T05:21:44.861Z,12.84
2023-03-20T05:23:24.629Z,12.85
2023-03-20T05:25:04.378Z,12.86
2023-03-20T05:26:44.163Z,12.85
2023-03-20T05:28:23.925Z,12.86
2023-03-20T05:30:03.701Z,12.86
2023-03-20T05:31:43.456Z,12.86
2023-03-20T05:33:23.274Z,12.86
2023-03-20T05:35:02.980Z,12.87
2023-03-20T05:36:42.738Z,12.86
2023-03-20T05:38:22.527Z,12.85
2023-03-20T05:40:02.253Z,12.86
2023-03-20T05:41:42.018Z,12.89
2023-03-20T05:43:21.784Z,12.86
2023-03-20T05:45:01.550Z,12.85
2023-03-20T05:46:41.329Z,12.89
2023-03-20T05:48:21.128Z,12.86
2023-03-20T05:50:00.868Z,12.89
2023-03-20T05:51:40.597Z,12.91
2023-03-20T05:53:20.381Z,12.87
2023-03-20T05:55:00.181Z,12.89
2023-03-20T05:56:39.982Z,12.92
2023-03-20T05:58:19.680Z,12.91
2023-03-20T05:59:59.486Z,12.95
2023-03-20T06:01:39.230Z,12.94
2023-03-20T06:03:18.959Z,12.95
2023-03-20T06:04:58.724Z,12.95
2023-03-20T06:06:38.508Z,12.96
2023-03-20T06:08:18.248Z,12.97
2023-03-20T06:09:58.006Z,12.99
2023-03-20T06:11:37.787Z,13.02
2023-03-20T06:13:17.541Z,13.04
2023-03-20T06:14:57.341Z,13.07
2023-03-20T06:16:37.058Z,13.08
2023-03-20T06:18:16.869Z,13.11
2023-03-20T06:19:56.604Z,13.17
2023-03-20T06:21:36.387Z,13.18
2023-03-20T06:23:16.125Z,13.22
2023-03-20T06:24:55.919Z,13.28
2023-03-20T06:26:35.646Z,13.31
2023-03-20T06:28:15.433Z,13.37
2023-03-20T06:29:55.187Z,13.41
2023-03-20T06:31:34.987Z,13.44
2023-03-20T06:33:14.723Z,13.46
2023-03-20T06:34:54.470Z,13.53
2023-03-20T06:36:34.236Z,13.57
2023-03-20T06:38:13.994Z,13.54
2023-03-20T06:39:53.754Z,13.52
2023-03-20T06:41:33.510Z,13.55
2023-03-20T06:43:13.308Z,13.6
2023-03-20T06:44:53.092Z,13.56
2023-03-20T06:46:32.809Z,13.55
2023-03-20T06:48:12.587Z,13.52
2023-03-20T06:49:52.344Z,13.51
2023-03-20T06:51:32.137Z,13.51
2023-03-20T06:53:11.869Z,13.51
2023-03-20T06:54:51.629Z,13.5
2023-03-20T06:56:31.398Z,13.48
2023-03-20T06:58:11.150Z,13.5
2023-03-20T06:59:50.927Z,13.47
2023-03-20T07:01:30.677Z,13.45
2023-03-20T07:03:10.453Z,13.48
2023-03-20T07:04:50.219Z,13.46
2023-03-20T07:06:29.982Z,13.48
2023-03-20T07:08:09.742Z,13.46
2023-03-20T07:09:49.516Z,13.48
2023-03-20T07:11:29.273Z,13.44
2023-03-20T07:13:09.036Z,13.45
2023-03-20T07:14:48.899Z,13.43
2023-03-20T07:16:28.564Z,13.47
2023-03-20T07:18:08.383Z,13.49
2023-03-20T07:19:48.141Z,13.5
2023-03-20T07:21:27.851Z,13.53
2023-03-20T07:23:07.617Z,13.52
2023-03-20T07:24:47.481Z,13.5
2023-03-20T07:26:27.302Z,13.52
2023-03-20T07:28:06.906Z,13.52
2023-03-20T07:29:46.735Z,13.55
2023-03-20T07:31:26.441Z,13.55
2023-03-20T07:33:06.196Z,13.55
2023-03-20T07:34:45.976Z,13.54
2023-03-20T07:36:25.764Z,13.61
2023-03-20T07:38:05.510Z,13.59
2023-03-20T07:39:45.276Z,13.6
2023-03-20T07:41:25.025Z,13.58
2023-03-20T07:43:04.827Z,13.58
2023-03-20T07:44:44.559Z,13.54
2023-03-20T07:46:24.319Z,13.53
2023-03-20T07:48:04.083Z,13.53
2023-03-20T07:49:43.894Z,13.54
2023-03-20T07:51:23.620Z,13.56
2023-03-20T07:53:03.375Z,13.54
2023-03-20T07:54:43.144Z,13.54
2023-03-20T07:56:22.902Z,13.53
2023-03-20T07:58:02.657Z,13.56
2023-03-20T07:59:42.417Z,13.57
2023-03-20T08:01:22.198Z,13.63
2023-03-20T08:03:02.094Z,13.58
2023-03-20T08:04:41.720Z,13.59
2023-03-20T08:06:21.501Z,13.57
2023-03-20T08:08:01.275Z,13.56
2023-03-20T08:09:41.042Z,13.55
2023-03-20T08:11:20.781Z,13.54
2023-03-20T08:13:00.536Z,13.55
2023-03-20T08:14:40.296Z,13.5
2023-03-20T08:16:20.086Z,13.52
2023-03-20T08:17:59.903Z,13.55
2023-03-20T08:19:39.608Z,13.59
2023-03-20T08:21:19.380Z,13.72
2023-03-20T08:22:59.155Z,13.92
2023-03-20T08:24:38.899Z,14.01
2023-03-20T08:26:18.681Z,14.01
2023-03-20T08:27:58.420Z,14.02
2023-03-20T08:29:38.179Z,14.16
2023-03-20T08:31:17.945Z,14.28
2023-03-20T08:32:57.713Z,14.39
2023-03-20T08:34:37.471Z,14.37
2023-03-20T08:36:17.417Z,14.25
2023-03-20T08:37:57.061Z,14.25
2023-03-20T08:39:36.776Z,14.11
2023-03-20T08:41:16.526Z,14.05
2023-03-20T08:42:56.294Z,13.99
2023-03-20T08:44:36.061Z,13.98
2023-03-20T08:46:15.939Z,13.97
2023-03-20T08:47:55.758Z,13.91
2023-03-20T08:49:35.369Z,13.97
2023-03-20T08:51:15.223Z,14.17
2023-03-20T08:52:54.925Z,14.14
2023-03-20T08:54:34.646Z,14.18
2023-03-20T08:56:14.515Z,14.15
2023-03-20T08:57:54.211Z,14.71
2023-03-20T08:59:34.019Z,14.73
2023-03-20T09:01:13.761Z,14.67
2023-03-20T09:02:53.443Z,14.63
2023-03-20T09:04:33.374Z,14.71
2023-03-20T09:06:13.166Z,14.64
2023-03-20T09:07:52.786Z,14.72
2023-03-20T09:09:32.590Z,14.61
2023-03-20T09:11:12.387Z,14.65
2023-03-20T09:12:52.271Z,14.61
2023-03-20T09:14:31.959Z,14.66
2023-03-20T09:16:11.578Z,14.66
2023-03-20T09:17:51.360Z,14.61
2023-03-20T09:19:31.167Z,14.57
2023-03-20T09:21:10.864Z,14.59
2023-03-20T09:22:50.627Z,14.65
2023-03-20T09:24:30.394Z,14.64
2023-03-20T09:26:10.156Z,14.71
2023-03-20T09:27:49.918Z,14.58
2023-03-20T09:29:29.694Z,14.69
2023-03-20T09:31:09.449Z,14.58
2023-03-20T09:32:49.205Z,14.62
2023-03-20T09:34:28.970Z,14.68
2023-03-20T09:36:08.742Z,14.6
2023-03-20T09:37:48.501Z,14.71
2023-03-20T09:39:28.280Z,14.67
2023-03-20T09:41:08.030Z,14.61
2023-03-20T09:42:47.819Z,14.64
2023-03-20T09:44:27.551Z,14.66
2023-03-20T09:46:07.325Z,14.63
2023-03-20T09:47:47.060Z,14.72
2023-03-20T09:49:26.841Z,14.68
2023-03-20T09:51:06.615Z,14.61
2023-03-20T09:52:46.361Z,14.6
2023-03-20T09:54:26.152Z,14.59
2023-03-20T09:56:05.910Z,14.62
2023-03-20T09:57:45.674Z,14.73
2023-03-20T09:59:25.446Z,14.59
2023-03-20T10:01:05.190Z,14.66
2023-03-20T10:02:44.963Z,14.59
2023-03-20T10:04:24.719Z,14.59
2023-03-20T10:06:04.491Z,14.66
2023-03-20T10:07:44.240Z,14.65
2023-03-20T10:09:24.166Z,14.58
2023-03-20T10:11:03.862Z,14.63
2023-03-20T10:12:43.668Z,14.61
2023-03-20T10:14:23.299Z,14.62
2023-03-20T10:16:03.060Z,14.58
2023-03-20T10:17:42.836Z,14.58
2023-03-20T10:19:22.593Z,14.58
2023-03-20T10:21:02.366Z,14.63
2023-03-20T10:22:42.120Z,14.57
2023-03-20T10:24:21.895Z,14.57
2023-03-20T10:26:01.645Z,14.66
2023-03-20T10:27:41.430Z,14.71
2023-03-20T10:29:21.167Z,14.7
2023-03-20T10:31:00.986Z,14.55
2023-03-20T10:34:20.466Z,14.62
2023-03-20T10:36:00.239Z,14.68
2023-03-20T10:37:39.990Z,14.67
2023-03-20T10:39:19.758Z,14.74
2023-03-20T10:40:59.674Z,14.65
2023-03-20T10:42:39.296Z,14.65
2023-03-20T10:44:19.219Z,14.75
2023-03-20T10:45:58.892Z,14.75
2023-03-20T10:47:38.577Z,14.74
2023-03-20T10:49:18.354Z,14.63
2023-03-20T10:50:58.116Z,14.73
2023-03-20T10:52:37.880Z,14.7
2023-03-20T10:54:17.634Z,14.71
2023-03-20T10:55:57.415Z,13.81
2023-03-20T10:57:37.163Z,14.03
2023-03-20T10:59:16.961Z,13.99
2023-03-20T11:00:56.709Z,13.98
2023-03-20T11:02:36.466Z,14
2023-03-20T11:04:16.240Z,13.98
2023-03-20T11:05:55.972Z,14.01
2023-03-20T11:07:35.753Z,14.04
2023-03-20T11:09:15.522Z,13.98
2023-03-20T11:10:55.284Z,14.04
2023-03-20T11:12:35.043Z,13.97
2023-03-20T11:14:14.812Z,14.06
2023-03-20T11:15:54.573Z,14.01
2023-03-20T11:17:34.332Z,14.04
2023-03-20T11:19:14.092Z,13.98
2023-03-20T11:20:53.879Z,14.13
2023-03-20T11:22:33.615Z,14.03
2023-03-20T11:24:13.394Z,14.01
2023-03-20T11:25:53.179Z,14.03
2023-03-20T11:27:32.906Z,14.07
2023-03-20T11:29:12.691Z,14.02
2023-03-20T11:30:52.443Z,14.02
2023-03-20T11:32:32.229Z,14.02
2023-03-20T11:34:11.998Z,14.05
2023-03-20T11:35:51.750Z,14.02
2023-03-20T11:37:31.604Z,14.08
2023-03-20T11:39:11.256Z,14.07
2023-03-20T11:40:51.039Z,14.01
2023-03-20T11:42:30.800Z,13.98
2023-03-20T11:44:10.567Z,13.99
2023-03-20T11:45:50.302Z,14.02
2023-03-20T11:47:30.092Z,14
2023-03-20T11:49:09.840Z,14.06
2023-03-20T11:50:49.628Z,14.05
2023-03-20T11:52:29.365Z,14.12
2023-03-20T11:54:09.132Z,14
2023-03-20T11:55:48.895Z,13.96
2023-03-20T11:57:28.739Z,13.97
2023-03-20T11:59:08.422Z,14.04
2023-03-20T12:00:48.213Z,14.03
2023-03-20T12:02:27.965Z,14.07
2023-03-20T12:04:07.712Z,13.99
2023-03-20T12:05:47.493Z,14.02
2023-03-20T12:07:27.328Z,13.97
2023-03-20T12:09:07.023Z,13.98
2023-03-20T12:10:46.802Z,14.01
2023-03-20T12:12:26.549Z,13.98
2023-03-20T12:14:06.321Z,13.97
2023-03-20T12:15:46.074Z,13.99
2023-03-20T12:17:25.829Z,14.04
2023-03-20T12:19:05.608Z,14.11
2023-03-20T12:20:45.358Z,14.09
2023-03-20T12:22:25.158Z,14.1
2023-03-20T12:24:04.902Z,14.13
2023-03-20T12:25:44.651Z,14.08
2023-03-20T12:27:24.409Z,14.13
2023-03-20T12:29:04.191Z,14
2023-03-20T12:30:43.953Z,14
2023-03-20T12:32:23.724Z,14.04
2023-03-20T12:34:03.478Z,14.11
2023-03-20T12:35:43.254Z,14.12
2023-03-20T12:37:23.071Z,14.02
2023-03-20T12:40:42.529Z,13.97
2023-03-20T12:42:22.638Z,13.98
2023-03-20T12:44:02.069Z,13.95
2023-03-20T12:45:41.826Z,13.98
2023-03-20T12:47:21.585Z,13.96
2023-03-20T12:49:01.341Z,13.98
2023-03-20T12:50:41.109Z,13.97
2023-03-20T12:52:20.866Z,14.1
2023-03-20T12:54:00.641Z,13.98
2023-03-20T12:55:40.398Z,14.04
2023-03-20T12:57:20.169Z,13.99
2023-03-20T12:58:59.936Z,13.98
2023-03-20T13:00:39.696Z,13.99
2023-03-20T13:02:19.464Z,14.09
2023-03-20T13:03:59.237Z,14
2023-03-20T13:05:38.995Z,14.11
2023-03-20T13:07:18.759Z,14
2023-03-20T13:08:58.522Z,13.98
2023-03-20T13:10:38.378Z,13.95
2023-03-20T13:12:18.052Z,13.97
2023-03-20T13:13:57.805Z,13.96
2023-03-20T13:15:37.557Z,13.97
2023-03-20T13:17:17.341Z,14
2023-03-20T13:18:57.149Z,13.97
2023-03-20T13:20:36.889Z,13.98
2023-03-20T13:22:16.624Z,13.98
2023-03-20T13:23:56.387Z,14.02
2023-03-20T13:25:36.165Z,14.05
2023-03-20T13:27:15.937Z,14.12
2023-03-20T13:28:55.674Z,14.04
2023-03-20T13:30:35.437Z,14.12
2023-03-20T13:32:15.234Z,14.09
2023-03-20T13:33:54.973Z,13.99
2023-03-20T13:35:34.733Z,14.08
2023-03-20T13:37:14.514Z,13.98
2023-03-20T13:40:34.040Z,14.05
2023-03-20T13:42:13.792Z,13.98
2023-03-20T13:43:53.557Z,14
2023-03-20T13:45:33.350Z,13.96
2023-03-20T13:47:13.090Z,14.04
2023-03-20T13:48:52.851Z,14.06
2023-03-20T13:50:32.648Z,14.11
2023-03-20T13:52:12.404Z,13.97
2023-03-20T13:53:52.252Z,14.07
2023-03-20T13:55:31.965Z,13.96
2023-03-20T13:57:11.675Z,13.96
2023-03-20T13:58:51.440Z,14.03
2023-03-20T14:00:31.211Z,14.05
2023-03-20T14:02:10.967Z,13.96
2023-03-20T14:03:50.796Z,13.94
2023-03-20T14:05:30.563Z,13.97
2023-03-20T14:07:10.313Z,13.99
2023-03-20T14:08:50.010Z,13.94
2023-03-20T14:10:29.912Z,14.08
2023-03-20T14:12:09.559Z,14.11
2023-03-20T14:13:49.309Z,14.07
2023-03-20T14:15:29.069Z,14.06
2023-03-20T14:17:08.847Z,14.01
2023-03-20T14:18:48.645Z,14.12
2023-03-20T14:20:28.461Z,14.02
2023-03-20T14:22:08.130Z,14.11
2023-03-20T14:23:48.049Z,14.02
2023-03-20T14:25:27.653Z,14.05
2023-03-20T14:27:07.752Z,14.12
2023-03-20T14:28:47.236Z,13.95
2023-03-20T14:30:26.964Z,14.12
2023-03-20T14:32:06.702Z,13.97
2023-03-20T14:33:46.493Z,14.08
2023-03-20T14:35:26.223Z,14
2023-03-20T14:37:06.025Z,14.02
2023-03-20T14:38:45.770Z,14.01
2023-03-20T14:40:25.524Z,14.05
2023-03-20T14:42:05.280Z,14.13
2023-03-20T14:43:45.064Z,14.13
2023-03-20T14:45:24.808Z,13.97
2023-03-20T14:47:04.597Z,13.97
2023-03-20T14:48:44.346Z,14
2023-03-20T14:50:24.112Z,13.99
2023-03-20T14:52:03.925Z,14.11
2023-03-20T14:53:43.649Z,14.04
2023-03-20T14:55:23.504Z,14.02
2023-03-20T14:57:03.185Z,14.12
2023-03-20T14:58:42.930Z,14.05
2023-03-20T15:00:22.728Z,14.01
2023-03-20T15:02:02.463Z,14.01
2023-03-20T15:03:42.241Z,14.04
2023-03-20T15:05:22.005Z,14.12
2023-03-20T15:07:01.753Z,14.07
2023-03-20T15:08:41.538Z,14.04
2023-03-20T15:10:21.295Z,14.04
2023-03-20T15:12:01.080Z,13.99
2023-03-20T15:13:40.874Z,13.97
2023-03-20T15:15:20.585Z,14
2023-03-20T15:17:00.341Z,14.04
2023-03-20T15:18:40.093Z,14.04
2023-03-20T15:20:19.855Z,14.09
2023-03-20T15:21:59.611Z,14
2023-03-20T15:23:39.393Z,14.12
2023-03-20T15:25:19.169Z,13.99
2023-03-20T15:26:58.972Z,14.03
2023-03-20T15:28:38.717Z,14.1
2023-03-20T15:30:18.455Z,14.03
2023-03-20T15:31:58.196Z,14.12
2023-03-20T15:33:38.171Z,13.98
2023-03-20T15:35:17.746Z,13.97
2023-03-20T15:36:57.508Z,14.01
2023-03-20T15:38:37.259Z,14.05
2023-03-20T15:40:17.061Z,14.07
2023-03-20T15:41:56.802Z,14.01
2023-03-20T15:43:36.548Z,14.13
2023-03-20T15:45:16.406Z,13.97
2023-03-20T15:46:56.077Z,13.98
2023-03-20T15:48:35.860Z,13.99
2023-03-20T15:50:15.615Z,14.05
2023-03-20T15:51:55.372Z,13.99
2023-03-20T15:53:35.141Z,13.97
2023-03-20T15:55:14.899Z,14.1
2023-03-20T15:56:54.667Z,14.13
2023-03-20T15:58:34.434Z,13.96
2023-03-20T16:00:14.216Z,14.04
2023-03-20T16:01:53.954Z,14.09
2023-03-20T16:03:33.875Z,13.99
2023-03-20T16:05:13.536Z,14.1
2023-03-20T16:06:53.389Z,14.11
2023-03-20T16:08:33.038Z,14.14
2023-03-20T16:10:12.779Z,14.02
2023-03-20T16:11:52.740Z,14.01
2023-03-20T16:13:32.335Z,14
2023-03-20T16:15:12.153Z,14.03
2023-03-20T16:16:51.865Z,13.98
2023-03-20T16:18:31.646Z,14
2023-03-20T16:20:11.413Z,13.98
2023-03-20T16:21:51.242Z,13.98
2023-03-20T16:23:30.898Z,14.13
2023-03-20T16:25:10.762Z,13.56
2023-03-20T16:26:50.422Z,13.4
2023-03-20T16:28:30.186Z,13.33
2023-03-20T16:30:09.947Z,13.31
2023-03-20T16:31:49.691Z,13.31
2023-03-20T16:33:29.538Z,13.27
2023-03-20T16:35:09.322Z,13.24
2023-03-20T16:36:48.998Z,13.23
2023-03-20T16:38:28.770Z,13.24
2023-03-20T16:40:08.521Z,13.22
2023-03-20T16:41:48.324Z,13.22
2023-03-20T16:43:28.057Z,13.25
2023-03-20T16:45:07.881Z,13.29
2023-03-20T16:46:47.595Z,13.27
2023-03-20T16:48:27.348Z,13.26
2023-03-20T16:50:07.152Z,13.23
2023-03-20T16:51:46.883Z,13.21
2023-03-20T16:53:26.636Z,13.21
2023-03-20T16:55:06.400Z,13.18
2023-03-20T16:56:46.173Z,13.19
2023-03-20T16:58:25.931Z,13.19
2023-03-20T17:00:05.695Z,13.18
2023-03-20T17:01:45.589Z,13.15
2023-03-20T17:03:25.252Z,13.15
2023-03-20T17:05:05.003Z,13.15
2023-03-20T17:06:44.748Z,13.15
2023-03-20T17:08:24.500Z,13.12
2023-03-20T17:10:04.276Z,13.11
2023-03-20T17:11:44.036Z,13.13
2023-03-20T17:13:23.914Z,13.11
2023-03-20T17:15:03.574Z,13.11
2023-03-20T17:16:43.359Z,13.11
2023-03-20T17:18:23.090Z,13.11
2023-03-20T17:20:02.855Z,13.09
2023-03-20T17:21:42.739Z,13.11
2023-03-20T17:23:22.392Z,13.09
2023-03-20T17:25:02.158Z,13.11
2023-03-20T17:26:42.031Z,13.1
2023-03-20T17:28:21.888Z,13.1
2023-03-20T17:30:01.430Z,13.1
2023-03-20T17:31:41.201Z,13.07
2023-03-20T17:33:20.981Z,13.07
2023-03-20T17:35:00.765Z,13.09
2023-03-20T17:36:40.486Z,13.09
2023-03-20T17:38:20.246Z,13.07
2023-03-20T17:40:00.023Z,13.09
2023-03-20T17:41:39.807Z,13.09
2023-03-20T17:43:19.550Z,13.08
2023-03-20T17:44:59.311Z,13.08
2023-03-20T17:46:39.075Z,13.08
2023-03-20T17:48:18.848Z,13.08
2023-03-20T17:49:58.614Z,13.08
2023-03-20T17:51:38.365Z,13.08
2023-03-20T17:53:18.146Z,13.07
2023-03-20T17:54:57.896Z,13.07
2023-03-20T17:56:37.659Z,13.07
2023-03-20T17:58:17.427Z,13.07
2023-03-20T17:59:57.185Z,13.08
2023-03-20T18:01:36.965Z,13.06
2023-03-20T18:03:16.713Z,13.06
2023-03-20T18:04:56.638Z,13.06
2023-03-20T18:06:36.358Z,13.06
2023-03-20T18:08:16.115Z,13.06
2023-03-20T18:09:55.815Z,13.06
2023-03-20T18:11:35.536Z,13.06
2023-03-20T18:13:15.305Z,13.06
2023-03-20T18:14:55.152Z,13.06
2023-03-20T18:16:34.821Z,13.06
2023-03-20T18:18:14.614Z,13.06
2023-03-20T18:19:54.498Z,13.06
2023-03-20T18:21:34.188Z,13.06
2023-03-20T18:23:13.888Z,13.06
2023-03-20T18:24:53.809Z,13.06
2023-03-20T18:26:33.476Z,13.06
2023-03-20T18:28:13.164Z,13.06
2023-03-20T18:29:52.942Z,13.06
2023-03-20T18:31:32.721Z,13.06
2023-03-20T18:33:12.469Z,13.06
2023-03-20T18:34:52.270Z,13.05
2023-03-20T18:36:32.003Z,13.06
2023-03-20T18:38:11.781Z,13.04
2023-03-20T18:39:51.531Z,13.04
2023-03-20T18:41:31.346Z,13.05
2023-03-20T18:43:11.069Z,13.05
2023-03-20T18:44:50.822Z,13.05
2023-03-20T18:46:30.582Z,13.05
2023-03-20T18:48:10.356Z,13.05
2023-03-20T18:49:50.104Z,13.05
2023-03-20T18:51:29.877Z,13.05
2023-03-20T18:53:09.644Z,13.03
2023-03-20T18:54:49.429Z,13.05
2023-03-20T18:56:29.172Z,13.05
2023-03-20T18:58:08.932Z,13.05
2023-03-20T18:59:48.717Z,13.05
2023-03-20T19:01:28.448Z,13.05
2023-03-20T19:03:08.209Z,13.04
2023-03-20T19:04:47.979Z,13.04
2023-03-20T19:06:27.748Z,13.04
2023-03-20T19:08:07.522Z,13.04
2023-03-20T19:09:47.268Z,13.04
2023-03-20T19:11:27.034Z,13.04
2023-03-20T19:13:06.816Z,13.04
2023-03-20T19:14:46.653Z,13.04
2023-03-20T19:16:26.432Z,13.04
2023-03-20T19:18:06.121Z,13.04
2023-03-20T19:19:45.851Z,13.04
2023-03-20T19:21:25.622Z,13.04
2023-03-20T19:23:05.385Z,13.04
2023-03-20T19:24:45.151Z,13.04
2023-03-20T19:26:24.909Z,13.03
2023-03-20T19:28:04.686Z,13.03
2023-03-20T19:29:44.443Z,13.03
2023-03-20T19:31:24.205Z,13.03
2023-03-20T19:33:03.979Z,13.03
2023-03-20T19:34:43.738Z,13.03
2023-03-20T19:36:23.508Z,13.03
2023-03-20T19:38:03.266Z,13.03
2023-03-20T19:39:43.037Z,13.03
2023-03-20T19:41:22.801Z,13.03
2023-03-20T19:43:02.562Z,13.03
2023-03-20T19:44:42.296Z,13.02
2023-03-20T19:46:22.075Z,13.04
2023-03-20T19:48:01.851Z,13.03
2023-03-20T19:49:41.615Z,13.03
2023-03-20T19:51:21.380Z,13.03
2023-03-20T19:53:01.184Z,13.03
2023-03-20T19:54:40.891Z,13.03
2023-03-20T19:56:20.709Z,13.03
2023-03-20T19:58:00.421Z,13.03
2023-03-20T19:59:40.314Z,13.03
2023-03-20T20:01:20.100Z,13.03
2023-03-20T20:02:59.717Z,13.02
2023-03-20T20:04:39.570Z,13.02
2023-03-20T20:06:19.262Z,13.02
2023-03-20T20:07:59.014Z,13.02
2023-03-20T20:09:38.772Z,13.02
2023-03-20T20:11:18.646Z,13.03
2023-03-20T20:12:58.307Z,13.02
2023-03-20T20:14:38.082Z,13.01
2023-03-20T20:16:17.824Z,13.01
2023-03-20T20:17:57.569Z,13.03
2023-03-20T20:19:37.459Z,13.01
2023-03-20T20:21:17.125Z,13.01
2023-03-20T20:22:56.888Z,13.02
2023-03-20T20:24:36.633Z,13.03
2023-03-20T20:26:16.432Z,13.02
2023-03-20T20:27:56.177Z,13.02
2023-03-20T20:29:35.929Z,13
2023-03-20T20:31:15.693Z,13
2023-03-20T20:32:55.459Z,13.02
2023-03-20T20:34:35.233Z,13.02
2023-03-20T20:36:15.002Z,13
2023-03-20T20:37:54.766Z,13
2023-03-20T20:39:34.518Z,13
2023-03-20T20:41:14.276Z,13
2023-03-20T20:42:54.046Z,13
2023-03-20T20:44:33.871Z,13
2023-03-20T20:46:13.593Z,13
2023-03-20T20:47:53.447Z,13
2023-03-20T20:49:33.092Z,13
2023-03-20T20:51:12.872Z,13
2023-03-20T20:52:52.634Z,13
2023-03-20T20:54:32.401Z,13
2023-03-20T20:56:12.172Z,13
2023-03-20T20:57:52.108Z,13
2023-03-20T20:59:31.741Z,13
2023-03-20T21:01:11.468Z,13
2023-03-20T21:02:51.204Z,13
2023-03-20T21:04:30.983Z,13
2023-03-20T21:06:10.740Z,13
2023-03-20T21:07:50.515Z,13
2023-03-20T21:09:30.278Z,13
2023-03-20T21:11:10.032Z,13
2023-03-20T21:12:49.811Z,13
2023-03-20T21:14:29.580Z,13
2023-03-20T21:16:09.334Z,13
2023-03-20T21:17:49.105Z,13
2023-03-20T21:19:28.858Z,13
2023-03-20T21:21:08.615Z,13
2023-03-20T21:22:48.380Z,13
2023-03-20T21:24:28.148Z,13
2023-03-20T21:26:07.897Z,13
2023-03-20T21:27:47.667Z,13
2023-03-20T21:29:27.429Z,13
2023-03-20T21:31:07.201Z,13
2023-03-20T21:32:46.967Z,13
2023-03-20T21:34:26.722Z,12.98
2023-03-20T21:36:06.520Z,13
2023-03-20T21:37:46.265Z,13
2023-03-20T21:39:26.030Z,13
2023-03-20T21:41:05.791Z,12.98