createdAt,value
2022-12-06T00:00:41.906Z,6.80
2022-12-06T00:05:46.193Z,13.30
2022-12-06T00:10:43.708Z,8.80
2022-12-06T00:15:44.864Z,10.00
2022-12-06T00:20:46.026Z,8.90
2022-12-06T00:25:47.231Z,5.70
2022-12-06T00:30:48.434Z,2.40
2022-12-06T00:35:49.620Z,2.80
2022-12-06T00:40:50.713Z,2.60
2022-12-06T00:45:51.980Z,2.10
2022-12-06T00:50:53.144Z,2.10
2022-12-06T00:55:54.311Z,2.50
2022-12-06T01:00:55.540Z,6.30
2022-12-06T01:05:56.723Z,3.70
2022-12-06T01:10:57.894Z,3.20
2022-12-06T01:15:59.098Z,4.20
2022-12-06T01:21:00.550Z,2.80
2022-12-06T01:26:01.723Z,2.10
2022-12-06T01:31:02.983Z,2.00
2022-12-06T01:36:04.167Z,1.70
2022-12-06T01:41:05.321Z,1.80
2022-12-06T01:46:06.525Z,2.40
2022-12-06T01:51:07.630Z,1.70
2022-12-06T01:56:08.796Z,2.00
2022-12-06T02:01:09.967Z,2.00
2022-12-06T02:06:11.150Z,1.50
2022-12-06T02:11:12.235Z,1.70
2022-12-06T02:16:13.430Z,6.80
2022-12-06T02:21:14.642Z,6.50
2022-12-06T02:26:15.805Z,5.90
2022-12-06T02:31:17.066Z,4.90
2022-12-06T02:36:18.312Z,8.10
2022-12-06T02:41:19.520Z,4.60
2022-12-06T02:46:20.791Z,4.40
2022-12-06T02:51:21.963Z,4.00
2022-12-06T02:56:23.162Z,4.70
2022-12-06T03:01:24.411Z,3.50
2022-12-06T03:06:25.622Z,8.10
2022-12-06T03:11:26.799Z,8.30
2022-12-06T03:16:27.926Z,4.80
2022-12-06T03:21:30.101Z,6.00
2022-12-06T03:26:29.247Z,6.40
2022-12-06T03:31:30.581Z,6.20
2022-12-06T03:36:31.785Z,6.50
2022-12-06T03:41:33.009Z,5.90
2022-12-06T03:46:34.283Z,6.50
2022-12-06T03:51:35.476Z,6.70
2022-12-06T03:56:36.677Z,6.70
2022-12-06T04:01:37.913Z,4.30
2022-12-06T04:06:39.093Z,3.50
2022-12-06T04:11:40.325Z,2.00
2022-12-06T04:16:41.544Z,1.40
2022-12-06T04:21:42.825Z,1.30
2022-12-06T04:26:44.108Z,2.50
2022-12-06T04:31:45.414Z,1.50
2022-12-06T04:36:46.628Z,1.60
2022-12-06T04:41:47.786Z,0.70
2022-12-06T04:46:49.022Z,0.90
2022-12-06T04:51:50.202Z,1.00
2022-12-06T04:56:51.397Z,1.20
2022-12-06T05:01:53.549Z,0.90
2022-12-06T05:06:52.688Z,1.60
2022-12-06T05:11:53.862Z,1.30
2022-12-06T05:16:55.369Z,1.50
2022-12-06T05:21:54.558Z,1.00
2022-12-06T05:26:55.689Z,1.00
2022-12-06T05:31:56.936Z,1.10
2022-12-06T05:36:58.130Z,1.00
2022-12-06T05:41:59.331Z,1.80
2022-12-06T05:47:00.482Z,4.10
2022-12-06T05:52:04.241Z,1.40
2022-12-06T05:57:01.573Z,2.90
2022-12-06T06:02:02.880Z,1.20
2022-12-06T06:07:04.150Z,1.90
2022-12-06T06:12:09.526Z,1.60
2022-12-06T06:17:05.395Z,2.00
2022-12-06T06:22:06.546Z,1.30
2022-12-06T06:27:07.730Z,1.40
2022-12-06T06:32:08.894Z,6.10
2022-12-06T06:37:10.141Z,1.20
2022-12-06T06:42:11.321Z,1.90
2022-12-06T06:47:12.476Z,2.20
2022-12-06T06:52:13.643Z,1.40
2022-12-06T06:57:17.887Z,1.20
2022-12-06T07:02:15.404Z,1.40
2022-12-06T07:07:21.056Z,0.90
2022-12-06T07:12:15.564Z,1.70
2022-12-06T07:17:16.756Z,1.80
2022-12-06T07:22:17.922Z,1.30
2022-12-06T07:27:19.062Z,1.10
2022-12-06T07:32:20.208Z,1.40
2022-12-06T07:37:22.359Z,3.10
2022-12-06T07:42:22.502Z,1.10
2022-12-06T07:47:23.646Z,1.30
2022-12-06T07:52:22.751Z,1.80
2022-12-06T07:57:23.877Z,1.60
2022-12-06T08:02:25.237Z,1.10
2022-12-06T08:07:26.387Z,1.20
2022-12-06T08:12:27.547Z,1.40
2022-12-06T08:17:27.702Z,1.50
2022-12-06T08:22:28.831Z,2.40
2022-12-06T08:27:29.948Z,1.70
2022-12-06T08:32:30.098Z,1.40
2022-12-06T08:37:31.232Z,2.40
2022-12-06T08:42:32.362Z,2.50
2022-12-06T08:47:34.495Z,1.90
2022-12-06T08:52:34.616Z,2.10
2022-12-06T08:57:34.764Z,1.10
2022-12-06T09:02:33.991Z,2.10
2022-12-06T09:07:37.228Z,1.20
2022-12-06T09:12:37.420Z,1.70
2022-12-06T09:17:38.524Z,1.30
2022-12-06T09:22:38.637Z,1.60
2022-12-06T09:27:38.762Z,4.20
2022-12-06T09:32:37.905Z,2.10
2022-12-06T09:37:39.141Z,1.50
2022-12-06T09:42:40.222Z,2.40
2022-12-06T09:47:41.342Z,2.50
2022-12-06T09:52:42.491Z,2.60
2022-12-06T09:57:44.611Z,2.30
2022-12-06T10:02:43.837Z,1.80
2022-12-06T10:07:45.118Z,2.00
2022-12-06T10:12:46.582Z,1.30
2022-12-06T10:17:52.276Z,1.90
2022-12-06T10:22:47.791Z,1.40
2022-12-06T10:27:48.959Z,3.20
2022-12-06T10:32:50.148Z,2.20
2022-12-06T10:37:53.299Z,2.10
2022-12-06T10:42:52.392Z,4.00
2022-12-06T10:47:54.530Z,0.90
2022-12-06T10:52:57.299Z,1.40
2022-12-06T10:57:53.621Z,0.90
2022-12-06T11:02:54.834Z,3.50
2022-12-06T11:07:55.994Z,2.20
2022-12-06T11:12:57.076Z,0.70
2022-12-06T11:18:02.443Z,1.90
2022-12-06T11:22:58.962Z,2.80
2022-12-06T11:27:59.121Z,1.50
2022-12-06T11:32:59.201Z,0.70
2022-12-06T11:38:00.455Z,1.30
2022-12-06T11:42:59.566Z,0.60
2022-12-06T11:48:00.737Z,1.60
2022-12-06T11:53:02.908Z,1.60
2022-12-06T11:58:02.022Z,2.20
2022-12-06T12:03:04.227Z,2.40
2022-12-06T12:08:03.465Z,1.90
2022-12-06T12:13:04.553Z,2.70
2022-12-06T12:18:06.741Z,1.20
2022-12-06T12:23:05.941Z,1.80
2022-12-06T12:28:07.141Z,2.80
2022-12-06T12:33:09.279Z,1.60
2022-12-06T12:38:09.498Z,3.30
2022-12-06T12:43:08.713Z,1.40
2022-12-06T12:48:10.846Z,1.30
2022-12-06T12:53:10.037Z,1.00
2022-12-06T12:58:13.317Z,1.10
2022-12-06T13:03:34.797Z,2.30
2022-12-06T13:08:12.502Z,1.50
2022-12-06T13:13:13.652Z,1.20
2022-12-06T13:18:15.768Z,2.40
2022-12-06T13:23:14.872Z,3.00
2022-12-06T13:28:16.130Z,5.40
2022-12-06T13:33:20.927Z,3.10
2022-12-06T13:38:24.261Z,4.60
2022-12-06T13:43:19.712Z,4.10
2022-12-06T13:48:18.908Z,6.70
2022-12-06T13:53:21.059Z,8.90
2022-12-06T13:58:20.179Z,8.30
2022-12-06T14:03:21.419Z,9.00
2022-12-06T14:08:23.596Z,9.70
2022-12-06T14:13:24.733Z,11.00
2022-12-06T14:18:23.862Z,9.20
2022-12-06T14:23:25.963Z,12.10
2022-12-06T14:28:25.275Z,11.70
2022-12-06T14:33:26.415Z,12.00
2022-12-06T14:38:27.541Z,10.60
2022-12-06T14:43:28.807Z,11.20
2022-12-06T14:48:30.897Z,10.50
2022-12-06T14:53:31.058Z,11.50
2022-12-06T14:58:30.194Z,12.00
2022-12-06T15:03:31.505Z,11.30
2022-12-06T15:08:33.704Z,12.20
2022-12-06T15:13:32.866Z,13.30
2022-12-06T15:18:35.022Z,13.10
2022-12-06T15:23:34.128Z,16.10
2022-12-06T15:28:35.288Z,13.20
2022-12-06T15:33:37.374Z,13.60
2022-12-06T15:38:36.474Z,14.80
2022-12-06T15:43:38.587Z,14.80
2022-12-06T15:48:39.738Z,14.70
2022-12-06T15:53:38.878Z,14.00
2022-12-06T15:58:41.170Z,14.50
2022-12-06T16:03:40.331Z,15.20
2022-12-06T16:08:41.677Z,15.90
2022-12-06T16:13:43.761Z,15.30
2022-12-06T16:18:43.035Z,17.20
2022-12-06T16:24:12.053Z,17.00
2022-12-06T16:28:44.252Z,16.20
2022-12-06T16:33:46.386Z,17.40
2022-12-06T16:38:47.530Z,17.70
2022-12-06T16:43:46.850Z,16.60
2022-12-06T16:48:55.319Z,17.80
2022-12-06T16:53:49.240Z,17.70
2022-12-06T16:58:50.557Z,18.90
2022-12-06T17:03:51.855Z,16.90
2022-12-06T17:08:54.254Z,18.90
2022-12-06T17:13:53.687Z,18.10
2022-12-06T17:18:54.960Z,18.20
2022-12-06T17:23:57.290Z,18.00
2022-12-06T17:28:56.545Z,19.20
2022-12-06T17:33:57.864Z,19.20
2022-12-06T17:39:00.479Z,19.70
2022-12-06T17:44:00.008Z,20.60
2022-12-06T17:48:59.399Z,31.40
2022-12-06T17:54:08.864Z,33.90
2022-12-06T17:59:00.873Z,25.20
2022-12-06T18:04:00.865Z,29.10
2022-12-06T18:09:00.375Z,30.10
2022-12-06T18:13:59.536Z,27.40
2022-12-06T18:19:07.187Z,26.80
2022-12-06T18:24:20.780Z,29.40
2022-12-06T18:29:04.285Z,28.90
2022-12-06T18:34:04.649Z,42.50
2022-12-06T18:39:03.874Z,31.70
2022-12-06T18:44:04.991Z,36.10
2022-12-06T18:49:06.497Z,39.00
2022-12-06T18:54:06.076Z,34.70
2022-12-06T18:59:06.571Z,37.30
2022-12-06T19:04:05.052Z,30.50
2022-12-06T19:09:07.591Z,27.90
2022-12-06T19:14:08.051Z,29.20
2022-12-06T19:19:12.798Z,25.90
2022-12-06T19:24:08.862Z,40.50
2022-12-06T19:29:08.282Z,36.20
2022-12-06T19:34:09.578Z,37.20
2022-12-06T19:39:11.726Z,30.50
2022-12-06T19:44:12.129Z,28.00
2022-12-06T19:49:12.610Z,23.00
2022-12-06T19:54:12.609Z,31.90
2022-12-06T19:59:12.188Z,34.70
2022-12-06T20:04:14.168Z,37.30
2022-12-06T20:09:11.673Z,23.50
2022-12-06T20:14:11.126Z,27.20
2022-12-06T20:19:12.575Z,28.30
2022-12-06T20:24:14.087Z,28.20
2022-12-06T20:29:13.692Z,30.00
2022-12-06T20:34:15.050Z,36.20
2022-12-06T20:39:12.960Z,35.50
2022-12-06T20:44:15.483Z,29.90
2022-12-06T20:49:15.022Z,30.00
2022-12-06T20:54:16.633Z,32.60
2022-12-06T20:59:14.769Z,35.00
2022-12-06T21:04:14.019Z,30.80
2022-12-06T21:09:15.201Z,28.90
2022-12-06T21:14:16.368Z,27.10
2022-12-06T21:19:17.542Z,35.50
2022-12-06T21:24:19.748Z,41.10
2022-12-06T21:29:17.927Z,46.60
2022-12-06T21:34:20.078Z,31.90
2022-12-06T21:39:20.251Z,31.90
2022-12-06T21:44:19.392Z,32.40
2022-12-06T21:49:20.532Z,38.20
2022-12-06T21:54:21.649Z,33.60
2022-12-06T21:59:22.811Z,31.10
2022-12-06T22:04:23.950Z,34.30
2022-12-06T22:09:25.104Z,29.60
2022-12-06T22:14:26.252Z,26.60
2022-12-06T22:19:27.373Z,30.60
2022-12-06T22:24:28.548Z,31.20
2022-12-06T22:29:29.650Z,30.20
2022-12-06T22:34:30.787Z,26.60
2022-12-06T22:39:32.916Z,26.80
2022-12-06T22:44:32.120Z,24.30
2022-12-06T22:49:33.261Z,25.00
2022-12-06T22:54:34.379Z,23.50
2022-12-06T22:59:35.499Z,26.40
2022-12-06T23:04:37.627Z,24.30
2022-12-06T23:09:37.451Z,23.00
2022-12-06T23:14:36.594Z,31.30
2022-12-06T23:19:37.746Z,26.50
2022-12-06T23:24:38.884Z,27.30
2022-12-06T23:29:40.004Z,24.80
2022-12-06T23:34:41.184Z,24.50
2022-12-06T23:39:42.348Z,24.50
2022-12-06T23:44:47.420Z,24.10
2022-12-06T23:49:44.575Z,26.10
2022-12-06T23:54:45.710Z,26.10
2022-12-06T23:59:46.795Z,24.10
