createdAt,value
2018-08-22T00:01:21.280Z,5.75
2018-08-22T00:03:49.581Z,6.10
2018-08-22T00:06:17.884Z,6.25
2018-08-22T00:08:46.188Z,5.87
2018-08-22T00:11:14.592Z,5.83
2018-08-22T00:13:43.767Z,5.50
2018-08-22T00:16:12.036Z,5.80
2018-08-22T00:18:40.300Z,6.40
2018-08-22T00:21:08.577Z,6.45
2018-08-22T00:23:36.855Z,5.62
2018-08-22T00:26:05.199Z,5.58
2018-08-22T00:28:33.527Z,6.10
2018-08-22T00:31:01.881Z,5.90
2018-08-22T00:33:30.175Z,6.25
2018-08-22T00:35:58.456Z,6.00
2018-08-22T00:38:26.724Z,6.28
2018-08-22T00:40:54.994Z,6.00
2018-08-22T00:43:23.282Z,6.33
2018-08-22T00:45:51.548Z,6.20
2018-08-22T00:48:19.823Z,5.87
2018-08-22T00:50:48.111Z,6.37
2018-08-22T00:53:16.371Z,5.78
2018-08-22T00:55:44.651Z,6.65
2018-08-22T00:58:12.920Z,6.00
2018-08-22T01:00:41.196Z,6.20
2018-08-22T01:03:09.478Z,6.45
2018-08-22T01:05:37.759Z,5.95
2018-08-22T01:08:06.035Z,5.80
2018-08-22T01:10:34.332Z,6.33
2018-08-22T01:13:02.668Z,6.00
2018-08-22T01:15:30.960Z,6.28
2018-08-22T01:17:59.228Z,6.70
2018-08-22T01:20:28.310Z,6.35
2018-08-22T01:22:56.573Z,6.30
2018-08-22T01:25:24.848Z,6.22
2018-08-22T01:27:53.091Z,6.37
2018-08-22T01:30:21.360Z,5.90
2018-08-22T01:32:49.628Z,6.23
2018-08-22T01:35:17.896Z,6.15
2018-08-22T01:37:46.129Z,5.83
2018-08-22T01:40:14.408Z,6.00
2018-08-22T01:42:42.671Z,6.28
2018-08-22T01:45:10.920Z,6.20
2018-08-22T01:47:39.167Z,6.10
2018-08-22T01:50:07.435Z,5.53
2018-08-22T02:19:38.583Z,6.47
2018-08-22T02:22:06.865Z,6.50
2018-08-22T02:24:35.116Z,6.50
2018-08-22T02:27:03.361Z,6.92
2018-08-22T02:29:31.634Z,7.22
2018-08-22T02:31:59.916Z,7.00
2018-08-22T02:34:28.173Z,7.25
2018-08-22T02:36:56.444Z,6.60
2018-08-22T02:39:24.693Z,7.55
2018-08-22T02:41:52.956Z,7.03
2018-08-22T02:44:21.216Z,6.60
2018-08-22T02:46:49.472Z,6.67
2018-08-22T02:49:17.704Z,6.67
2018-08-22T02:51:45.993Z,7.30
2018-08-22T02:54:14.244Z,7.47
2018-08-22T02:56:42.515Z,7.83
2018-08-22T02:59:10.812Z,7.12
2018-08-22T03:01:39.107Z,6.72
2018-08-22T03:04:07.392Z,7.50
2018-08-22T03:06:35.656Z,7.10
2018-08-22T03:09:05.712Z,7.37
2018-08-22T03:11:33.969Z,7.28
2018-08-22T03:14:02.201Z,7.00
2018-08-22T03:16:30.486Z,7.45
2018-08-22T03:18:58.764Z,7.30
2018-08-22T03:21:27.064Z,7.55
2018-08-22T03:23:55.457Z,7.60
2018-08-22T03:26:23.940Z,7.50
2018-08-22T03:28:52.215Z,7.30
2018-08-22T03:31:20.479Z,7.30
2018-08-22T03:33:48.747Z,7.78
2018-08-22T03:36:17.003Z,7.47
2018-08-22T03:38:45.260Z,7.37
2018-08-22T03:41:13.509Z,7.65
2018-08-22T03:43:41.768Z,7.60
2018-08-22T03:46:10.024Z,8.10
2018-08-22T03:48:38.294Z,7.50
2018-08-22T03:51:06.543Z,7.40
2018-08-22T03:53:34.798Z,7.67
2018-08-22T03:56:03.059Z,7.85
2018-08-22T03:58:31.364Z,8.30
2018-08-22T04:00:59.603Z,7.50
2018-08-22T04:03:27.866Z,7.80
2018-08-22T04:05:56.107Z,8.40
2018-08-22T04:08:24.364Z,8.63
2018-08-22T04:10:52.600Z,7.80
2018-08-22T04:13:20.869Z,7.27
2018-08-22T04:15:49.136Z,7.70
2018-08-22T04:18:17.429Z,7.90
2018-08-22T04:20:45.680Z,8.13
2018-08-22T04:23:13.956Z,7.65
2018-08-22T04:25:42.233Z,8.55
2018-08-22T04:28:10.526Z,8.03
2018-08-22T04:30:38.824Z,8.05
2018-08-22T04:33:07.105Z,8.00
2018-08-22T04:35:35.367Z,8.33
2018-08-22T04:38:03.667Z,8.03
2018-08-22T04:40:31.914Z,8.18
2018-08-22T04:43:00.188Z,8.40
2018-08-22T04:45:28.459Z,7.80
2018-08-22T04:47:56.734Z,7.00
2018-08-22T04:50:24.963Z,7.90
2018-08-22T04:52:53.216Z,7.62
2018-08-22T04:55:21.483Z,7.78
2018-08-22T04:57:49.760Z,8.70
2018-08-22T05:00:18.029Z,8.20
2018-08-22T05:02:46.309Z,8.88
2018-08-22T05:05:14.560Z,8.70
2018-08-22T05:07:42.797Z,9.68
2018-08-22T05:10:11.038Z,9.13
2018-08-22T05:12:39.312Z,7.87
2018-08-22T05:15:07.580Z,8.50
2018-08-22T05:17:35.816Z,8.40
2018-08-22T05:20:04.129Z,8.70
2018-08-22T05:22:32.394Z,8.20
2018-08-22T05:25:00.685Z,7.97
2018-08-22T05:27:28.960Z,7.92
2018-08-22T05:29:57.248Z,8.80
2018-08-22T05:32:25.521Z,8.33
2018-08-22T05:34:53.843Z,8.98
2018-08-22T05:37:22.121Z,8.70
2018-08-22T05:39:50.419Z,8.98
2018-08-22T05:42:18.667Z,9.13
2018-08-22T05:44:46.924Z,8.08
2018-08-22T05:47:15.167Z,7.50
2018-08-22T05:49:43.429Z,8.00
2018-08-22T05:52:11.705Z,8.03
2018-08-22T05:54:39.971Z,9.23
2018-08-22T05:57:08.205Z,8.93
2018-08-22T05:59:36.454Z,8.10
2018-08-22T06:02:04.679Z,6.73
2018-08-22T06:04:32.924Z,7.53
2018-08-22T06:07:01.168Z,8.80
2018-08-22T06:09:29.388Z,8.57
2018-08-22T06:11:57.627Z,8.43
2018-08-22T06:14:25.904Z,8.33
2018-08-22T06:16:54.137Z,8.60
2018-08-22T06:19:22.394Z,9.57
2018-08-22T06:21:50.636Z,8.33
2018-08-22T06:24:18.888Z,8.73
2018-08-22T06:26:47.144Z,8.03
2018-08-22T06:31:42.940Z,10.37
2018-08-22T06:34:11.221Z,10.30
2018-08-22T06:36:39.540Z,9.60
2018-08-22T06:39:09.420Z,9.30
2018-08-22T06:41:37.685Z,8.83
2018-08-22T06:44:05.978Z,9.03
2018-08-22T06:46:34.184Z,9.03
2018-08-22T06:49:02.419Z,9.55
2018-08-22T06:51:30.672Z,9.00
2018-08-22T06:53:58.952Z,8.03
2018-08-22T06:56:27.245Z,9.03
2018-08-22T06:58:55.589Z,8.98
2018-08-22T07:01:23.871Z,8.20
2018-08-22T07:03:52.150Z,7.90
2018-08-22T07:06:20.379Z,8.05
2018-08-22T07:08:48.640Z,7.95
2018-08-22T07:11:16.908Z,9.63
2018-08-22T07:13:45.801Z,9.55
2018-08-22T07:16:14.108Z,8.60
2018-08-22T07:18:42.356Z,8.63
2018-08-22T07:21:10.588Z,8.50
2018-08-22T07:23:38.836Z,8.83
2018-08-22T07:26:07.110Z,9.53
2018-08-22T07:28:35.484Z,9.40
2018-08-22T07:31:03.768Z,9.10
2018-08-22T07:33:32.033Z,10.00
2018-08-22T07:36:00.295Z,9.40
2018-08-22T07:38:28.600Z,8.33
2018-08-22T07:40:56.844Z,9.05
2018-08-22T07:43:25.110Z,10.18
2018-08-22T07:45:53.378Z,9.10
2018-08-22T07:48:21.588Z,9.05
2018-08-22T07:50:49.853Z,9.40
2018-08-22T07:53:18.126Z,9.28
2018-08-22T07:55:46.348Z,9.05
2018-08-22T07:58:14.617Z,9.38
2018-08-22T08:00:42.857Z,10.10
2018-08-22T08:03:11.115Z,9.30
2018-08-22T08:05:39.370Z,9.00
2018-08-22T08:08:07.616Z,9.58
2018-08-22T08:10:37.067Z,9.40
2018-08-22T08:13:13.931Z,9.30
2018-08-22T08:15:42.626Z,10.20
2018-08-22T08:18:10.888Z,9.90
2018-08-22T08:20:39.137Z,8.85
2018-08-22T08:23:07.390Z,9.45
2018-08-22T08:25:35.669Z,10.00
2018-08-22T08:28:03.902Z,8.60
2018-08-22T08:30:32.197Z,9.28
2018-08-22T08:33:00.405Z,8.53
2018-08-22T08:35:28.676Z,9.60
2018-08-22T08:37:56.936Z,8.75
2018-08-22T08:40:25.230Z,9.37
2018-08-22T08:42:53.496Z,7.75
2018-08-22T08:45:21.783Z,9.50
2018-08-22T08:47:50.037Z,8.60
2018-08-22T08:50:18.324Z,8.55
2018-08-22T08:52:46.589Z,8.90
2018-08-22T08:55:14.844Z,7.60
2018-08-22T08:57:43.092Z,8.40
2018-08-22T09:00:11.348Z,8.60
2018-08-22T09:02:39.615Z,7.43
2018-08-22T09:05:07.869Z,9.50
2018-08-22T09:07:36.172Z,7.85
2018-08-22T09:10:04.815Z,9.20
2018-08-22T09:12:33.137Z,8.33
2018-08-22T09:15:01.424Z,8.55
2018-08-22T09:17:29.688Z,9.25
2018-08-22T09:19:57.956Z,8.85
2018-08-22T09:22:26.375Z,8.58
2018-08-22T09:24:54.639Z,9.38
2018-08-22T09:27:22.894Z,9.03
2018-08-22T09:29:51.153Z,9.20
2018-08-22T09:32:19.429Z,9.88
2018-08-22T09:34:47.692Z,8.90
2018-08-22T09:37:16.068Z,8.78
2018-08-22T09:39:44.373Z,8.45
2018-08-22T09:42:12.552Z,8.63
2018-08-22T09:44:40.831Z,9.50
2018-08-22T09:47:09.072Z,8.15
2018-08-22T09:49:37.326Z,8.80
2018-08-22T09:52:05.573Z,8.95
2018-08-22T09:54:37.636Z,8.70
2018-08-22T09:57:05.900Z,8.60
2018-08-22T09:59:34.167Z,9.10
2018-08-22T10:02:02.457Z,7.70
2018-08-22T10:04:30.829Z,8.18
2018-08-22T10:06:59.125Z,8.53
2018-08-22T10:09:27.333Z,7.72
2018-08-22T10:11:55.628Z,8.30
2018-08-22T10:14:23.835Z,8.55
2018-08-22T10:16:52.080Z,9.38
2018-08-22T10:19:20.370Z,8.20
2018-08-22T10:21:48.626Z,8.68
2018-08-22T10:24:16.913Z,8.07
2018-08-22T10:26:45.160Z,9.50
2018-08-22T10:29:13.412Z,8.65
2018-08-22T10:31:41.657Z,8.25
2018-08-22T10:34:09.904Z,8.03
2018-08-22T10:36:38.168Z,7.35
2018-08-22T10:39:08.217Z,7.70
2018-08-22T10:41:36.509Z,7.22
2018-08-22T10:44:04.779Z,7.97
2018-08-22T10:46:33.024Z,7.80
2018-08-22T10:49:01.259Z,7.15
2018-08-22T10:51:29.528Z,7.75
2018-08-22T10:53:57.834Z,6.92
2018-08-22T10:56:26.044Z,6.97
2018-08-22T10:58:54.331Z,6.20
2018-08-22T11:01:22.572Z,6.40
2018-08-22T11:03:50.833Z,7.20
2018-08-22T11:06:19.092Z,6.75
2018-08-22T11:08:47.331Z,7.30
2018-08-22T11:11:15.575Z,6.90
2018-08-22T11:13:44.176Z,6.60
2018-08-22T11:16:12.464Z,7.37
2018-08-22T11:18:40.697Z,7.22
2018-08-22T11:21:20.292Z,7.00
2018-08-22T11:23:59.933Z,6.87
2018-08-22T11:26:39.487Z,6.20
2018-08-22T11:29:19.296Z,6.80
2018-08-22T11:31:59.144Z,6.62
2018-08-22T11:34:38.832Z,6.10
2018-08-22T11:37:08.644Z,7.45
2018-08-22T11:39:36.954Z,6.55
2018-08-22T11:42:05.524Z,6.30
2018-08-22T11:44:33.799Z,5.95
2018-08-22T11:47:02.229Z,6.60
2018-08-22T11:49:31.180Z,6.40
2018-08-22T11:51:59.746Z,6.60
2018-08-22T11:54:28.444Z,6.83
2018-08-22T11:56:56.704Z,6.37
2018-08-22T11:59:25.001Z,6.75
2018-08-22T12:01:53.314Z,6.25
2018-08-22T12:04:21.568Z,7.10
2018-08-22T12:06:50.136Z,6.00
2018-08-22T12:09:18.475Z,6.20
2018-08-22T12:11:46.720Z,6.22
2018-08-22T12:14:14.981Z,6.25
2018-08-22T12:16:43.248Z,6.50
2018-08-22T12:19:11.698Z,6.83
2018-08-22T12:21:40.724Z,6.20
2018-08-22T12:24:08.979Z,6.77
2018-08-22T12:26:37.257Z,6.62
2018-08-22T12:29:05.573Z,6.37
2018-08-22T12:31:34.344Z,7.17
2018-08-22T12:34:02.595Z,6.22
2018-08-22T12:36:30.905Z,6.28
2018-08-22T12:38:59.794Z,7.08
2018-08-22T12:41:28.044Z,6.85
2018-08-22T12:43:56.472Z,6.90
2018-08-22T12:46:24.743Z,6.08
2018-08-22T12:48:52.992Z,6.77
2018-08-22T12:51:21.264Z,6.58
2018-08-22T12:53:49.508Z,6.40
2018-08-22T12:56:17.781Z,6.70
2018-08-22T12:58:46.088Z,6.50
2018-08-22T13:01:14.377Z,6.15
2018-08-22T13:03:42.653Z,6.40
2018-08-22T13:06:10.921Z,6.15
2018-08-22T13:08:39.187Z,6.47
2018-08-22T13:11:15.869Z,5.77
2018-08-22T13:13:44.056Z,6.05
2018-08-22T13:16:12.316Z,6.10
2018-08-22T13:18:40.584Z,6.62
2018-08-22T13:21:08.803Z,6.10
2018-08-22T13:23:37.054Z,6.30
2018-08-22T13:26:05.316Z,6.12
2018-08-22T13:28:33.603Z,6.80
2018-08-22T13:31:01.881Z,6.40
2018-08-22T13:33:30.159Z,6.50
2018-08-22T13:35:58.417Z,5.90
2018-08-22T13:38:26.665Z,6.30
2018-08-22T13:40:54.915Z,6.50
2018-08-22T13:43:23.213Z,6.00
2018-08-22T13:45:51.541Z,6.40
2018-08-22T13:48:19.789Z,6.20
2018-08-22T13:50:48.070Z,5.70
2018-08-22T13:53:16.307Z,5.80
2018-08-22T13:55:44.558Z,6.45
2018-08-22T13:58:12.808Z,6.20
2018-08-22T14:00:41.143Z,6.30
2018-08-22T14:03:09.412Z,6.35
2018-08-22T14:05:37.651Z,6.28
2018-08-22T14:08:05.915Z,5.80
2018-08-22T14:10:34.297Z,6.15
2018-08-22T14:13:02.609Z,6.00
2018-08-22T14:15:30.880Z,6.40
2018-08-22T14:17:59.144Z,6.10
2018-08-22T14:20:27.351Z,5.75
2018-08-22T14:22:55.620Z,5.40
2018-08-22T14:25:23.897Z,6.20
2018-08-22T14:27:52.147Z,5.95
2018-08-22T14:30:20.369Z,6.00
2018-08-22T14:32:48.649Z,5.75
2018-08-22T14:35:16.916Z,5.80
2018-08-22T14:37:45.186Z,6.50
2018-08-22T14:40:13.442Z,6.17
2018-08-22T14:42:41.685Z,6.10
2018-08-22T14:45:09.937Z,5.67
2018-08-22T14:47:38.179Z,6.60
2018-08-22T14:50:07.000Z,6.20
2018-08-22T14:52:35.277Z,5.70
2018-08-22T14:55:03.544Z,5.70
2018-08-22T14:57:31.804Z,6.00
2018-08-22T15:00:00.681Z,6.30
2018-08-22T15:02:29.001Z,6.50
2018-08-22T15:04:57.196Z,5.53
2018-08-22T15:07:25.433Z,5.85
2018-08-22T15:09:53.692Z,5.90
2018-08-22T15:12:21.934Z,5.65
2018-08-22T15:14:50.150Z,6.03
2018-08-22T15:17:18.371Z,5.40
2018-08-22T15:19:46.598Z,5.80
2018-08-22T15:22:14.913Z,5.62
2018-08-22T15:24:43.191Z,5.30
2018-08-22T15:27:11.469Z,5.33
2018-08-22T15:29:39.758Z,5.50
2018-08-22T15:32:08.013Z,5.45
2018-08-22T15:34:52.081Z,5.80
2018-08-22T15:37:20.628Z,5.10
2018-08-22T15:39:48.901Z,5.10
2018-08-22T15:42:17.150Z,5.90
2018-08-22T15:44:45.408Z,5.15
2018-08-22T15:47:14.109Z,6.10
2018-08-22T15:49:42.521Z,5.67
2018-08-22T15:52:10.770Z,5.67
2018-08-22T15:54:39.077Z,5.53
2018-08-22T15:57:07.301Z,5.80
2018-08-22T15:59:35.537Z,5.70
2018-08-22T16:02:03.809Z,5.80
2018-08-22T16:05:03.267Z,5.72
2018-08-22T16:07:31.501Z,5.95
2018-08-22T16:09:59.766Z,5.20
2018-08-22T16:12:28.004Z,5.55
2018-08-22T16:14:56.229Z,5.65
2018-08-22T16:17:24.464Z,5.87
2018-08-22T16:19:52.709Z,5.40
2018-08-22T16:22:20.973Z,6.12
2018-08-22T16:24:49.234Z,5.45
2018-08-22T16:27:17.465Z,5.53
2018-08-22T16:29:45.728Z,5.80
2018-08-22T16:32:13.957Z,6.10
2018-08-22T16:34:42.180Z,5.87
2018-08-22T16:37:10.434Z,5.95
2018-08-22T16:39:42.062Z,5.50
2018-08-22T16:42:10.951Z,6.25
2018-08-22T16:44:39.622Z,5.90
2018-08-22T16:47:07.914Z,6.03
2018-08-22T16:49:36.161Z,5.83
2018-08-22T16:52:04.414Z,5.53
2018-08-22T16:54:32.654Z,5.45
2018-08-22T16:57:00.880Z,5.65
2018-08-22T16:59:29.107Z,6.03
2018-08-22T17:01:57.416Z,5.92
2018-08-22T17:04:25.656Z,5.70
2018-08-22T17:06:53.973Z,6.22
2018-08-22T17:09:22.215Z,6.20
2018-08-22T17:11:50.456Z,5.90
2018-08-22T17:14:18.699Z,5.97
2018-08-22T17:16:46.943Z,5.90
2018-08-22T17:19:15.200Z,6.15
2018-08-22T17:21:43.408Z,6.08
2018-08-22T17:24:11.673Z,5.85
2018-08-22T17:26:39.916Z,6.20
2018-08-22T17:29:08.188Z,6.40
2018-08-22T17:31:36.467Z,6.00
2018-08-22T17:34:04.677Z,6.20
2018-08-22T17:36:32.924Z,5.47
2018-08-22T17:39:02.047Z,5.55
2018-08-22T17:41:30.662Z,5.95
2018-08-22T17:44:10.687Z,6.10
2018-08-22T17:46:47.541Z,6.28
2018-08-22T17:49:15.771Z,6.15
2018-08-22T17:51:58.051Z,6.62
2018-08-22T17:54:27.736Z,5.90
2018-08-22T17:57:09.244Z,7.10
2018-08-22T17:59:37.540Z,7.15
2018-08-22T18:02:05.747Z,7.30
2018-08-22T18:05:09.132Z,6.60
2018-08-22T18:07:37.365Z,6.85
2018-08-22T18:10:05.605Z,6.60
2018-08-22T18:12:33.830Z,6.10
2018-08-22T18:15:03.137Z,6.67
2018-08-22T18:17:31.392Z,6.72
2018-08-22T18:19:59.864Z,7.20
2018-08-22T18:22:29.392Z,6.55
2018-08-22T18:24:58.059Z,6.80
2018-08-22T18:27:26.724Z,7.12
2018-08-22T18:29:54.921Z,6.72
2018-08-22T18:32:23.191Z,6.95
2018-08-22T18:35:17.760Z,6.70
2018-08-22T18:37:45.992Z,7.60
2018-08-22T18:40:17.846Z,7.10
2018-08-22T18:42:49.180Z,6.65
2018-08-22T18:45:17.881Z,7.08
2018-08-22T18:47:46.147Z,6.90
2018-08-22T18:50:14.397Z,6.93
2018-08-22T18:52:42.680Z,7.15
2018-08-22T18:55:10.942Z,7.10
2018-08-22T18:57:39.220Z,6.90
2018-08-22T19:00:08.473Z,7.30
2018-08-22T19:02:36.736Z,7.20
2018-08-22T19:05:17.031Z,6.45
2018-08-22T19:07:56.175Z,6.83
2018-08-22T19:10:25.605Z,6.87
2018-08-22T19:13:00.880Z,6.80
2018-08-22T19:15:29.163Z,7.28
2018-08-22T19:17:57.412Z,7.05
2018-08-22T19:20:25.657Z,7.13
2018-08-22T19:22:53.884Z,6.83
2018-08-22T19:25:22.278Z,7.22
2018-08-22T19:27:50.451Z,7.70
2018-08-22T19:30:18.664Z,7.43
2018-08-22T19:32:46.927Z,7.75
2018-08-22T19:35:15.182Z,7.05
2018-08-22T19:37:44.559Z,7.55
2018-08-22T19:40:12.841Z,7.60
2018-08-22T19:42:41.337Z,7.30
2018-08-22T19:45:09.920Z,7.20
2018-08-22T19:47:39.211Z,7.53
2018-08-22T19:50:08.272Z,7.20
2018-08-22T19:52:36.546Z,6.80
2018-08-22T19:55:06.296Z,7.10
2018-08-22T19:57:36.749Z,7.45
2018-08-22T20:00:08.027Z,7.20
2018-08-22T20:02:36.872Z,7.50
2018-08-22T20:05:05.793Z,8.15
2018-08-22T20:07:34.063Z,7.70
2018-08-22T20:10:02.326Z,8.00
2018-08-22T20:12:41.975Z,8.18
2018-08-22T20:15:10.261Z,7.78
2018-08-22T20:17:38.545Z,8.40
2018-08-22T20:20:08.153Z,8.30
2018-08-22T20:22:43.451Z,7.75
2018-08-22T20:25:12.248Z,7.85
2018-08-22T20:27:40.567Z,6.78
2018-08-22T20:30:19.384Z,7.60
2018-08-22T20:32:59.279Z,7.85
2018-08-22T20:35:36.604Z,7.78
2018-08-22T20:38:06.301Z,7.78
2018-08-22T20:40:34.538Z,8.03
2018-08-22T20:43:02.785Z,7.92
2018-08-22T20:45:33.827Z,7.58
2018-08-22T20:48:07.564Z,8.10
2018-08-22T20:50:37.009Z,8.05
2018-08-22T20:53:07.840Z,7.95
2018-08-22T20:55:36.115Z,7.30
2018-08-22T20:58:05.355Z,7.70
2018-08-22T21:00:34.072Z,7.80
2018-08-22T21:03:02.418Z,7.40
2018-08-22T21:05:30.616Z,7.37
2018-08-22T21:07:58.855Z,8.00
2018-08-22T21:10:27.135Z,8.15
2018-08-22T21:12:55.416Z,8.40
2018-08-22T21:15:23.678Z,7.37
2018-08-22T21:17:51.939Z,8.30
2018-08-22T21:20:25.030Z,7.67
2018-08-22T21:22:54.148Z,8.13
2018-08-22T21:25:22.438Z,8.38
2018-08-22T21:27:51.321Z,8.57
2018-08-22T21:30:19.613Z,8.40
2018-08-22T21:32:48.773Z,8.10
2018-08-22T21:35:25.033Z,7.42
2018-08-22T21:37:54.373Z,8.68
2018-08-22T21:40:22.649Z,8.28
2018-08-22T21:42:50.920Z,7.90
2018-08-22T21:45:19.188Z,8.53
2018-08-22T21:47:47.507Z,7.80
2018-08-22T21:50:15.750Z,8.20
2018-08-22T21:52:59.652Z,8.28
2018-08-22T21:55:37.905Z,8.60
2018-08-22T21:58:06.904Z,7.85
2018-08-22T22:00:35.186Z,9.08
2018-08-22T22:03:03.437Z,8.00
2018-08-22T22:05:42.289Z,8.50
2018-08-22T22:08:10.546Z,8.60
2018-08-22T22:10:38.784Z,7.87
2018-08-22T22:13:07.463Z,8.73
2018-08-22T22:15:41.704Z,8.40
2018-08-22T22:18:09.955Z,8.58
2018-08-22T22:20:38.376Z,8.70
2018-08-22T22:23:06.688Z,8.53
2018-08-22T22:30:30.004Z,8.80
2018-08-22T22:32:59.142Z,9.00
2018-08-22T22:35:32.813Z,8.85
2018-08-22T22:38:10.504Z,9.10
2018-08-22T22:40:39.036Z,8.28
2018-08-22T22:43:08.815Z,9.23
2018-08-22T22:50:32.248Z,9.30
2018-08-22T22:53:00.472Z,9.43
2018-08-22T22:55:28.736Z,9.47
2018-08-22T22:57:57.016Z,9.27
2018-08-22T23:00:25.297Z,9.20
2018-08-22T23:02:58.827Z,9.90
2018-08-22T23:05:30.106Z,9.70
