createdAt,value
2023-04-23T00:00:48.775Z,9.20
2023-04-23T00:03:36.971Z,10.50
2023-04-23T00:06:09.706Z,9.30
2023-04-23T00:08:42.587Z,9.10
2023-04-23T00:11:10.096Z,9.20
2023-04-23T00:13:43.875Z,9.20
2023-04-23T00:16:11.500Z,8.50
2023-04-23T00:19:18.684Z,8.10
2023-04-23T00:21:45.535Z,8.40
2023-04-23T00:24:24.121Z,7.40
2023-04-23T00:26:52.594Z,8.30
2023-04-23T00:29:59.209Z,8.80
2023-04-23T00:32:30.094Z,7.70
2023-04-23T00:34:56.997Z,7.40
2023-04-23T00:37:23.842Z,8.30
2023-04-23T00:39:50.600Z,7.70
2023-04-23T00:42:17.386Z,6.60
2023-04-23T00:44:44.450Z,6.90
2023-04-23T00:47:11.714Z,6.30
2023-04-23T00:49:42.346Z,6.60
2023-04-23T00:52:09.133Z,6.70
2023-04-23T00:54:40.041Z,7.20
2023-04-23T00:57:07.526Z,7.70
2023-04-23T00:59:37.140Z,9.00
2023-04-23T01:02:04.273Z,8.40
2023-04-23T01:04:35.137Z,7.30
2023-04-23T01:07:02.687Z,8.90
2023-04-23T01:09:29.566Z,9.80
2023-04-23T01:11:57.561Z,8.70
2023-04-23T01:14:24.410Z,8.40
2023-04-23T01:16:52.226Z,8.80
2023-04-23T01:19:20.308Z,11.40
2023-04-23T01:21:49.592Z,9.60
2023-04-23T01:24:16.447Z,9.00
2023-04-23T01:26:44.282Z,8.60
2023-04-23T01:29:27.218Z,8.40
2023-04-23T01:31:55.061Z,7.00
2023-04-23T01:34:22.158Z,8.80
2023-04-23T01:36:50.665Z,7.80
2023-04-23T01:39:17.908Z,6.70
2023-04-23T01:41:45.978Z,7.30
2023-04-23T01:44:12.720Z,7.00
2023-04-23T01:46:40.130Z,7.20
2023-04-23T01:49:07.939Z,5.60
2023-04-23T01:51:35.331Z,6.10
2023-04-23T01:54:02.116Z,6.40
2023-04-23T01:56:30.300Z,6.70
2023-04-23T01:59:05.102Z,6.50
2023-04-23T02:01:46.086Z,6.20
2023-04-23T02:04:15.305Z,6.50
2023-04-23T02:06:45.359Z,7.30
2023-04-23T02:09:20.756Z,6.30
2023-04-23T02:11:47.662Z,6.70
2023-04-23T02:14:17.003Z,6.60
2023-04-23T02:16:44.528Z,7.10
2023-04-23T02:19:13.563Z,6.20
2023-04-23T02:21:42.268Z,6.00
2023-04-23T02:24:12.898Z,6.30
2023-04-23T02:26:39.698Z,5.80
2023-04-23T02:29:14.452Z,5.70
2023-04-23T02:31:41.213Z,7.10
2023-04-23T02:34:10.035Z,7.40
2023-04-23T02:36:37.866Z,6.50
2023-04-23T02:39:05.875Z,6.90
2023-04-23T02:41:32.673Z,6.60
2023-04-23T02:44:03.314Z,7.60
2023-04-23T02:46:31.253Z,7.00
2023-04-23T02:49:00.033Z,7.70
2023-04-23T02:51:26.868Z,10.00
2023-04-23T02:53:53.753Z,11.70
2023-04-23T02:56:20.620Z,8.80
2023-04-23T02:58:47.408Z,7.20
2023-04-23T03:01:14.434Z,7.10
2023-04-23T03:03:42.156Z,6.90
2023-04-23T03:06:09.273Z,7.00
2023-04-23T03:08:36.091Z,7.20
2023-04-23T03:11:10.908Z,7.60
2023-04-23T03:13:37.854Z,8.30
2023-04-23T03:16:04.774Z,9.10
2023-04-23T03:18:31.502Z,10.20
2023-04-23T03:20:58.469Z,10.00
2023-04-23T03:23:25.269Z,9.90
2023-04-23T03:25:52.004Z,9.40
2023-04-23T03:28:19.533Z,11.70
2023-04-23T03:30:46.577Z,10.20
2023-04-23T03:33:13.482Z,7.70
2023-04-23T03:35:44.287Z,8.30
2023-04-23T03:38:14.480Z,8.00
2023-04-23T03:40:42.204Z,7.90
2023-04-23T03:43:09.191Z,8.60
2023-04-23T03:45:56.852Z,7.10
2023-04-23T03:48:23.819Z,8.20
2023-04-23T03:50:51.098Z,9.40
2023-04-23T03:53:33.476Z,8.90
2023-04-23T03:56:20.835Z,7.10
2023-04-23T03:58:54.615Z,10.70
2023-04-23T04:01:22.362Z,11.20
2023-04-23T04:03:50.865Z,15.30
2023-04-23T04:06:59.066Z,12.80
2023-04-23T04:09:28.427Z,12.80
2023-04-23T04:11:56.070Z,12.70
2023-04-23T04:14:22.916Z,13.70
2023-04-23T04:16:50.380Z,9.90
2023-04-23T04:19:17.083Z,9.70
2023-04-23T04:21:51.615Z,8.70
2023-04-23T04:24:18.625Z,9.10
2023-04-23T04:26:47.089Z,9.20
2023-04-23T04:29:14.561Z,9.80
2023-04-23T04:31:41.409Z,9.20
2023-04-23T04:34:10.064Z,9.10
2023-04-23T04:36:37.188Z,8.80
2023-04-23T04:39:04.712Z,9.70
2023-04-23T04:41:31.968Z,9.20
2023-04-23T04:43:58.841Z,9.90
2023-04-23T04:46:28.534Z,9.50
2023-04-23T04:48:55.343Z,9.30
2023-04-23T04:51:30.169Z,8.60
2023-04-23T04:53:57.278Z,8.20
2023-04-23T04:56:25.244Z,8.40
2023-04-23T04:58:52.407Z,6.60
2023-04-23T05:01:36.630Z,7.60
2023-04-23T05:04:03.732Z,9.80
2023-04-23T05:06:31.933Z,9.30
2023-04-23T05:08:58.839Z,8.80
2023-04-23T05:11:29.577Z,9.40
2023-04-23T05:13:56.535Z,8.00
2023-04-23T05:16:23.790Z,8.50
2023-04-23T05:18:51.678Z,11.80
2023-04-23T05:21:29.002Z,11.10
2023-04-23T05:23:55.855Z,10.20
2023-04-23T05:26:23.306Z,9.90
2023-04-23T05:28:50.091Z,10.00
2023-04-23T05:31:25.792Z,10.10
2023-04-23T05:33:53.992Z,9.00
2023-04-23T05:36:24.560Z,8.70
2023-04-23T05:38:51.347Z,9.20
2023-04-23T05:41:26.296Z,9.40
2023-04-23T05:43:53.299Z,9.40
2023-04-23T05:46:20.341Z,9.70
2023-04-23T05:48:47.137Z,9.70
2023-04-23T05:51:14.086Z,10.10
2023-04-23T05:53:41.026Z,9.60
2023-04-23T05:56:07.743Z,9.50
2023-04-23T05:58:34.689Z,9.40
2023-04-23T06:01:05.362Z,9.60
2023-04-23T06:03:32.426Z,9.20
2023-04-23T06:06:07.944Z,9.30
2023-04-23T06:08:34.683Z,9.20
2023-04-23T06:11:06.233Z,9.90
2023-04-23T06:13:36.723Z,10.00
2023-04-23T06:16:11.596Z,10.00
2023-04-23T06:18:38.752Z,9.70
2023-04-23T06:21:06.208Z,9.10
2023-04-23T06:23:34.154Z,10.00
2023-04-23T06:26:02.032Z,10.20
2023-04-23T06:28:29.196Z,10.00
2023-04-23T06:31:20.150Z,9.90
2023-04-23T06:33:47.639Z,9.20
2023-04-23T06:36:14.601Z,10.20
2023-04-23T06:38:41.561Z,9.30
2023-04-23T06:41:10.593Z,8.60
2023-04-23T06:43:37.434Z,9.30
2023-04-23T06:46:17.203Z,9.70
2023-04-23T06:48:43.986Z,9.20
2023-04-23T06:51:10.976Z,9.50
2023-04-23T06:53:46.990Z,9.90
2023-04-23T06:56:13.886Z,9.50
2023-04-23T06:58:43.196Z,8.70
2023-04-23T07:01:41.055Z,9.80
2023-04-23T07:04:08.209Z,8.50
2023-04-23T07:06:37.530Z,8.80
2023-04-23T07:09:04.352Z,9.90
2023-04-23T07:11:34.405Z,9.00
2023-04-23T07:14:01.247Z,8.90
2023-04-23T07:16:47.728Z,7.90
2023-04-23T07:19:14.672Z,8.60
2023-04-23T07:21:50.463Z,9.30
2023-04-23T07:24:17.316Z,9.60
2023-04-23T07:26:52.942Z,8.90
2023-04-23T07:29:20.030Z,7.30
2023-04-23T07:31:47.937Z,7.50
2023-04-23T07:34:15.547Z,7.30
2023-04-23T07:37:03.130Z,6.90
2023-04-23T07:39:30.113Z,6.40
2023-04-23T07:41:58.137Z,8.10
2023-04-23T07:44:25.162Z,8.30
2023-04-23T07:47:12.121Z,7.00
2023-04-23T07:49:39.066Z,6.10
2023-04-23T07:52:10.019Z,6.10
2023-04-23T07:54:36.807Z,6.60
2023-04-23T07:57:03.715Z,5.20
2023-04-23T07:59:30.913Z,7.00
2023-04-23T08:02:23.204Z,6.00
2023-04-23T08:04:50.366Z,5.00
2023-04-23T08:07:17.723Z,6.10
2023-04-23T08:09:45.022Z,5.50
2023-04-23T08:12:12.323Z,5.40
2023-04-23T08:14:39.053Z,5.20
2023-04-23T08:17:06.791Z,5.90
2023-04-23T08:19:33.679Z,5.90
2023-04-23T08:22:00.409Z,6.50
2023-04-23T08:24:27.272Z,5.20
2023-04-23T08:26:54.051Z,5.90
2023-04-23T08:29:20.816Z,5.20
2023-04-23T08:31:47.690Z,4.90
2023-04-23T08:34:14.996Z,4.50
2023-04-23T08:36:42.386Z,4.70
2023-04-23T08:39:09.272Z,4.80
2023-04-23T08:41:43.731Z,3.50
2023-04-23T08:44:18.097Z,4.40
2023-04-23T08:46:45.495Z,3.80
2023-04-23T08:49:17.844Z,3.10
2023-04-23T08:51:54.410Z,3.50
2023-04-23T08:54:28.535Z,3.50
2023-04-23T08:57:01.359Z,3.20
2023-04-23T08:59:31.378Z,4.10
2023-04-23T09:02:00.708Z,4.40
2023-04-23T09:04:28.675Z,3.70
2023-04-23T09:06:55.954Z,3.10
2023-04-23T09:09:24.080Z,3.20
2023-04-23T09:11:52.265Z,2.90
2023-04-23T09:14:24.573Z,3.00
2023-04-23T09:16:52.306Z,2.70
2023-04-23T09:19:19.216Z,4.90
2023-04-23T09:21:46.291Z,3.10
2023-04-23T09:24:14.530Z,2.30
2023-04-23T09:26:48.686Z,2.80
2023-04-23T09:29:18.415Z,2.10
2023-04-23T09:31:49.259Z,2.10
2023-04-23T09:34:17.907Z,2.60
2023-04-23T09:36:46.161Z,1.80
2023-04-23T09:39:14.290Z,2.30
2023-04-23T09:41:41.281Z,3.20
2023-04-23T09:44:08.722Z,2.80
2023-04-23T09:46:37.300Z,2.70
2023-04-23T09:49:08.056Z,2.60
2023-04-23T09:51:46.317Z,2.70
2023-04-23T09:54:13.998Z,2.70
2023-04-23T09:56:48.797Z,2.70
2023-04-23T09:59:29.434Z,2.50
2023-04-23T10:02:07.922Z,2.80
2023-04-23T10:04:35.476Z,2.40
2023-04-23T10:09:41.547Z,2.10
2023-04-23T10:12:20.805Z,2.30
2023-04-23T10:14:59.082Z,1.80
2023-04-23T10:17:26.777Z,1.60
2023-04-23T10:20:03.708Z,1.70
2023-04-23T10:22:32.621Z,1.60
2023-04-23T10:25:03.723Z,1.80
2023-04-23T10:27:48.526Z,1.80
2023-04-23T10:30:20.094Z,1.90
2023-04-23T10:32:48.162Z,1.70
2023-04-23T10:35:15.276Z,1.80
2023-04-23T10:37:45.281Z,2.90
2023-04-23T10:40:15.452Z,1.90
2023-04-23T10:42:46.788Z,2.90
2023-04-23T10:45:23.391Z,2.20
2023-04-23T10:47:53.783Z,2.00
2023-04-23T10:50:28.645Z,2.50
2023-04-23T10:52:57.286Z,2.40
2023-04-23T10:55:26.811Z,2.60
2023-04-23T10:58:03.157Z,3.30
2023-04-23T11:00:45.211Z,2.20
2023-04-23T11:03:44.006Z,2.20
2023-04-23T11:06:39.042Z,2.20
2023-04-23T11:09:31.857Z,2.10
2023-04-23T11:12:00.947Z,1.80
2023-04-23T11:14:42.400Z,2.10
2023-04-23T11:17:13.814Z,1.80
2023-04-23T11:19:42.673Z,1.60
2023-04-23T11:22:16.200Z,1.60
2023-04-23T11:24:45.592Z,1.60
2023-04-23T11:27:17.009Z,1.80
2023-04-23T11:29:46.080Z,2.00
2023-04-23T11:32:15.972Z,2.40
2023-04-23T11:34:49.972Z,1.70
2023-04-23T11:37:17.872Z,2.00
2023-04-23T11:39:46.999Z,1.70
2023-04-23T11:42:15.519Z,2.40
2023-04-23T11:44:47.508Z,2.40
2023-04-23T11:47:18.738Z,1.90
2023-04-23T11:49:45.987Z,2.20
2023-04-23T11:52:14.165Z,2.10
2023-04-23T11:54:41.907Z,1.70
2023-04-23T11:57:09.758Z,1.90
2023-04-23T11:59:48.647Z,1.80
2023-04-23T12:02:15.922Z,2.40
2023-04-23T12:04:43.536Z,2.40
2023-04-23T12:07:23.113Z,2.60
2023-04-23T12:09:59.615Z,1.70
2023-04-23T12:12:34.351Z,1.90
2023-04-23T12:15:06.867Z,1.90
2023-04-23T12:17:33.742Z,1.70
2023-04-23T12:20:21.427Z,1.90
2023-04-23T12:22:48.670Z,1.90
2023-04-23T12:25:15.519Z,1.60
2023-04-23T12:27:44.772Z,2.50
2023-04-23T12:30:11.924Z,1.80
2023-04-23T12:32:38.899Z,2.40
2023-04-23T12:35:10.862Z,2.10
2023-04-23T12:37:37.610Z,2.00
2023-04-23T12:40:19.142Z,1.30
2023-04-23T12:42:46.136Z,2.10
2023-04-23T12:45:13.193Z,1.50
2023-04-23T12:47:39.916Z,1.70
2023-04-23T12:50:11.748Z,1.80
2023-04-23T12:52:38.516Z,1.70
2023-04-23T12:55:08.487Z,1.90
2023-04-23T12:57:35.250Z,1.70
2023-04-23T13:00:05.521Z,2.00
2023-04-23T13:02:32.606Z,2.50
2023-04-23T13:05:03.931Z,2.20
2023-04-23T13:07:30.706Z,1.50
2023-04-23T13:09:59.870Z,1.60
2023-04-23T13:12:26.876Z,1.40
2023-04-23T13:14:57.858Z,1.70
2023-04-23T13:17:26.007Z,1.60
2023-04-23T13:19:54.176Z,1.40
2023-04-23T13:22:21.992Z,1.50
2023-04-23T13:24:48.852Z,1.50
2023-04-23T13:27:15.699Z,1.90
2023-04-23T13:29:42.821Z,1.60
2023-04-23T13:32:10.011Z,1.70
2023-04-23T13:34:36.891Z,1.80
2023-04-23T13:37:08.882Z,1.70
2023-04-23T13:39:51.040Z,1.70
2023-04-23T13:43:07.480Z,2.40
2023-04-23T13:45:35.276Z,1.90
2023-04-23T13:48:20.184Z,1.60
2023-04-23T13:51:33.284Z,2.20
2023-04-23T13:54:01.857Z,1.80
2023-04-23T13:56:29.972Z,2.10
2023-04-23T13:59:15.530Z,14.50
2023-04-23T14:01:49.063Z,3.30
2023-04-23T14:04:16.604Z,1.70
2023-04-23T14:06:43.774Z,1.90
2023-04-23T14:09:10.945Z,1.90
2023-04-23T14:11:39.855Z,2.10
2023-04-23T14:14:07.101Z,2.10
2023-04-23T14:16:34.787Z,2.30
2023-04-23T14:19:01.742Z,1.60
2023-04-23T14:21:28.560Z,1.90
2023-04-23T14:24:01.603Z,2.50
2023-04-23T14:26:47.411Z,1.70
2023-04-23T14:29:18.315Z,1.70
2023-04-23T14:31:45.793Z,1.50
2023-04-23T14:34:12.517Z,1.90
2023-04-23T14:36:42.202Z,1.90
2023-04-23T14:39:09.275Z,2.00
2023-04-23T14:41:36.807Z,1.90
2023-04-23T14:44:03.607Z,1.80
2023-04-23T14:46:36.274Z,1.70
2023-04-23T14:49:03.506Z,2.40
2023-04-23T14:51:31.119Z,2.10
2023-04-23T14:53:58.105Z,2.20
2023-04-23T14:56:25.088Z,2.10
2023-04-23T14:58:51.832Z,1.90
2023-04-23T15:01:18.831Z,2.70
2023-04-23T15:03:46.406Z,2.40
2023-04-23T15:06:14.416Z,2.00
2023-04-23T15:08:41.252Z,1.50
2023-04-23T15:11:12.715Z,1.70
2023-04-23T15:13:48.937Z,1.80
2023-04-23T15:19:09.585Z,1.80
2023-04-23T15:21:36.852Z,1.50
2023-04-23T15:24:03.808Z,1.80
2023-04-23T15:26:32.257Z,2.60
2023-04-23T15:28:59.554Z,2.10
2023-04-23T15:31:26.413Z,1.90
2023-04-23T15:33:53.293Z,2.00
2023-04-23T15:36:20.157Z,2.40
2023-04-23T15:38:46.879Z,2.60
2023-04-23T15:41:13.671Z,2.10
2023-04-23T15:43:40.571Z,1.70
2023-04-23T15:46:07.548Z,3.60
2023-04-23T15:48:34.466Z,18.80
2023-04-23T15:51:01.384Z,4.60
2023-04-23T15:53:28.397Z,2.50
2023-04-23T15:55:58.479Z,2.60
2023-04-23T15:58:25.278Z,2.00
2023-04-23T16:00:52.810Z,8.80
2023-04-23T16:03:20.711Z,6.30
2023-04-23T16:05:50.421Z,6.90
2023-04-23T16:08:17.406Z,6.80
2023-04-23T16:10:44.393Z,8.50
2023-04-23T16:13:16.257Z,3.60
2023-04-23T16:15:43.288Z,3.90
2023-04-23T16:18:10.359Z,3.90
2023-04-23T16:20:37.363Z,3.40
2023-04-23T16:23:06.220Z,2.70
2023-04-23T16:25:33.222Z,3.50
2023-04-23T16:28:00.483Z,3.30
2023-04-23T16:30:27.839Z,4.00
2023-04-23T16:32:54.840Z,4.40
2023-04-23T16:35:22.210Z,4.30
2023-04-23T16:37:49.310Z,3.40
2023-04-23T16:40:16.423Z,4.00
2023-04-23T16:42:43.589Z,3.30
2023-04-23T16:45:11.093Z,3.60
2023-04-23T16:47:38.044Z,4.90
2023-04-23T16:50:05.355Z,5.70
2023-04-23T16:52:32.140Z,6.90
2023-04-23T16:54:58.930Z,5.10
2023-04-23T16:57:26.871Z,6.40
2023-04-23T16:59:54.502Z,5.00
2023-04-23T17:02:21.593Z,5.60
2023-04-23T17:04:49.061Z,3.20
2023-04-23T17:07:16.619Z,2.40
2023-04-23T17:09:43.588Z,3.80
2023-04-23T17:12:10.362Z,5.20
2023-04-23T17:14:37.405Z,3.10
2023-04-23T17:17:04.289Z,6.80
2023-04-23T17:19:31.208Z,8.70
2023-04-23T17:21:58.562Z,9.60
2023-04-23T17:24:25.530Z,7.00
2023-04-23T17:26:52.461Z,5.60
2023-04-23T17:29:19.422Z,5.60
2023-04-23T17:31:46.408Z,7.50
2023-04-23T17:34:13.255Z,6.40
2023-04-23T17:36:39.995Z,12.10
2023-04-23T17:39:07.276Z,9.40
2023-04-23T17:41:34.176Z,10.90
2023-04-23T17:44:02.872Z,12.80
2023-04-23T17:46:29.795Z,11.80
2023-04-23T17:48:58.406Z,9.90
2023-04-23T17:51:25.441Z,5.20
2023-04-23T17:54:08.271Z,5.90
2023-04-23T17:56:35.108Z,6.40
2023-04-23T17:59:01.962Z,13.20
2023-04-23T18:01:28.972Z,6.20
2023-04-23T18:04:04.172Z,6.50
2023-04-23T18:06:31.495Z,5.00
2023-04-23T18:08:58.272Z,6.80
2023-04-23T18:11:25.025Z,6.00
2023-04-23T18:14:31.812Z,5.00
2023-04-23T18:16:58.703Z,5.20
2023-04-23T18:19:25.506Z,4.20
2023-04-23T18:21:54.460Z,4.50
2023-04-23T18:24:21.329Z,4.10
2023-04-23T18:26:59.524Z,5.50
2023-04-23T18:29:28.925Z,4.10
2023-04-23T18:31:55.955Z,4.50
2023-04-23T18:34:43.295Z,5.50
2023-04-23T18:37:40.958Z,4.70
2023-04-23T18:40:13.715Z,4.30
2023-04-23T18:42:40.570Z,5.40
2023-04-23T18:45:08.104Z,6.10
2023-04-23T18:47:44.314Z,4.30
2023-04-23T18:50:41.231Z,3.60
2023-04-23T18:53:08.581Z,4.80
2023-04-23T18:55:35.513Z,5.10
2023-04-23T18:58:02.507Z,6.10
2023-04-23T19:00:29.537Z,5.50
2023-04-23T19:02:57.135Z,5.40
2023-04-23T19:05:24.360Z,4.70
2023-04-23T19:07:51.413Z,4.60
2023-04-23T19:10:18.226Z,4.30
2023-04-23T19:12:45.034Z,3.80
2023-04-23T19:15:13.880Z,4.80
2023-04-23T19:17:41.534Z,5.50
2023-04-23T19:20:30.508Z,5.30
2023-04-23T19:22:57.427Z,4.40
2023-04-23T19:25:26.284Z,4.40
2023-04-23T19:27:53.059Z,4.10
2023-04-23T19:30:20.467Z,4.90
2023-04-23T19:32:47.334Z,4.50
2023-04-23T19:35:14.881Z,4.30
2023-04-23T19:37:41.776Z,6.30
2023-04-23T19:40:28.714Z,6.50
2023-04-23T19:42:55.546Z,5.30
2023-04-23T19:45:22.321Z,7.50
2023-04-23T19:47:49.267Z,6.30
2023-04-23T19:50:19.348Z,7.30
2023-04-23T19:52:46.330Z,4.40
2023-04-23T19:55:13.414Z,5.10
2023-04-23T19:57:40.237Z,5.90
2023-04-23T20:00:13.797Z,5.00
2023-04-23T20:02:41.097Z,4.40
2023-04-23T20:05:11.335Z,4.50
2023-04-23T20:07:38.716Z,3.90
2023-04-23T20:10:09.698Z,3.90
2023-04-23T20:12:36.958Z,4.70
2023-04-23T20:15:04.092Z,6.50
2023-04-23T20:17:30.906Z,5.20
2023-04-23T20:20:06.155Z,5.60
2023-04-23T20:22:33.902Z,5.00
2023-04-23T20:25:02.986Z,5.00
2023-04-23T20:27:30.882Z,5.40
2023-04-23T20:29:59.648Z,5.10
2023-04-23T20:32:26.729Z,4.20
2023-04-23T20:34:53.897Z,4.10
2023-04-23T20:37:21.140Z,4.00
2023-04-23T20:39:50.399Z,4.40
2023-04-23T20:42:17.662Z,3.80
2023-04-23T20:44:48.358Z,4.70
2023-04-23T20:47:15.908Z,4.40
2023-04-23T20:49:44.873Z,4.80
2023-04-23T20:52:14.032Z,4.60
2023-04-23T20:54:42.772Z,3.80
2023-04-23T20:57:10.385Z,5.20
2023-04-23T20:59:39.122Z,4.10
2023-04-23T21:02:06.957Z,3.70
2023-04-23T21:04:36.621Z,4.10
2023-04-23T21:07:03.446Z,3.90
2023-04-23T21:09:46.307Z,4.30
2023-04-23T21:12:13.205Z,4.20
2023-04-23T21:14:44.375Z,4.80
2023-04-23T21:17:11.206Z,3.60
2023-04-23T21:19:37.967Z,3.90
2023-04-23T21:22:04.855Z,3.50
2023-04-23T21:24:31.583Z,3.50
2023-04-23T21:26:58.966Z,5.00
2023-04-23T21:29:25.928Z,4.10
2023-04-23T21:31:52.706Z,7.40
2023-04-23T21:34:20.843Z,7.40
2023-04-23T21:36:50.319Z,5.90
2023-04-23T21:39:17.192Z,6.40
2023-04-23T21:41:44.906Z,3.40
2023-04-23T21:44:11.926Z,5.20
2023-04-23T21:46:38.868Z,5.20
2023-04-23T21:49:06.455Z,4.90
2023-04-23T21:51:36.314Z,5.70
2023-04-23T21:54:05.046Z,4.90
2023-04-23T21:56:32.572Z,6.00
2023-04-23T21:58:59.903Z,6.10
2023-04-23T22:01:27.009Z,5.20
2023-04-23T22:03:53.905Z,4.50
2023-04-23T22:06:21.012Z,4.20
2023-04-23T22:08:47.927Z,4.70
2023-04-23T22:11:16.754Z,4.10
2023-04-23T22:13:43.526Z,4.30
2023-04-23T22:16:20.753Z,4.40
2023-04-23T22:18:54.424Z,4.00
2023-04-23T22:21:21.140Z,4.60
2023-04-23T22:23:47.978Z,4.40
2023-04-23T22:26:14.765Z,4.40
2023-04-23T22:28:43.073Z,3.70
2023-04-23T22:31:10.111Z,3.40
2023-04-23T22:33:37.143Z,3.80
2023-04-23T22:36:04.781Z,3.70
2023-04-23T22:38:31.735Z,3.70
2023-04-23T22:41:02.935Z,3.70
2023-04-23T22:43:29.731Z,4.30
2023-04-23T22:46:00.640Z,4.30
2023-04-23T22:48:28.187Z,3.30
2023-04-23T22:51:05.103Z,4.10
2023-04-23T22:53:32.014Z,3.90
2023-04-23T22:56:01.476Z,3.60
2023-04-23T22:58:28.739Z,4.20
2023-04-23T23:01:11.683Z,3.60
2023-04-23T23:03:38.571Z,3.60
2023-04-23T23:06:05.675Z,4.00
2023-04-23T23:08:32.391Z,4.50
2023-04-23T23:11:16.266Z,4.20
2023-04-23T23:13:44.957Z,4.60
2023-04-23T23:16:11.672Z,4.20
2023-04-23T23:18:38.603Z,4.30
2023-04-23T23:21:09.742Z,4.90
2023-04-23T23:23:37.049Z,4.20
2023-04-23T23:26:06.640Z,4.80
2023-04-23T23:28:33.444Z,4.00
2023-04-23T23:31:04.185Z,4.50
2023-04-23T23:33:30.960Z,4.30
2023-04-23T23:36:02.017Z,4.70
2023-04-23T23:38:28.805Z,3.70
2023-04-23T23:41:11.547Z,4.30
2023-04-23T23:43:38.359Z,4.20
2023-04-23T23:46:09.182Z,4.10
2023-04-23T23:48:36.157Z,4.60
2023-04-23T23:51:07.284Z,4.20
2023-04-23T23:53:34.004Z,4.30
2023-04-23T23:56:09.257Z,4.40
2023-04-23T23:58:36.043Z,4.30
