createdAt,value
2024-01-16T00:02:30.395Z,10.52
2024-01-16T00:06:33.292Z,13.13
2024-01-16T00:10:37.571Z,8.80
2024-01-16T00:14:40.558Z,10.18
2024-01-16T00:18:43.562Z,13.60
2024-01-16T00:22:46.329Z,12.95
2024-01-16T00:26:51.156Z,17.88
2024-01-16T00:30:53.936Z,15.00
2024-01-16T00:34:56.800Z,14.70
2024-01-16T00:38:59.662Z,11.63
2024-01-16T00:43:03.848Z,14.23
2024-01-16T00:47:06.963Z,13.07
2024-01-16T00:51:09.889Z,11.68
2024-01-16T00:55:12.956Z,12.00
2024-01-16T00:59:17.248Z,16.80
2024-01-16T01:03:26.033Z,13.93
2024-01-16T01:07:28.829Z,16.02
2024-01-16T01:11:31.671Z,15.68
2024-01-16T01:15:35.882Z,19.60
2024-01-16T01:19:38.655Z,11.90
2024-01-16T01:23:41.566Z,12.02
2024-01-16T01:27:44.492Z,13.02
2024-01-16T01:31:51.519Z,14.75
2024-01-16T01:35:54.547Z,12.82
2024-01-16T01:39:57.467Z,9.60
2024-01-16T01:44:00.563Z,16.83
2024-01-16T01:48:08.168Z,10.88
2024-01-16T01:52:11.267Z,13.95
2024-01-16T01:56:17.063Z,13.18
2024-01-16T02:00:20.085Z,9.48
2024-01-16T02:04:24.545Z,13.50
2024-01-16T02:08:28.474Z,13.27
2024-01-16T02:12:31.311Z,12.45
2024-01-16T02:16:38.278Z,10.45
2024-01-16T02:20:42.510Z,13.63
2024-01-16T02:24:46.743Z,13.25
2024-01-16T02:28:49.536Z,12.98
2024-01-16T02:32:52.533Z,15.30
2024-01-16T02:36:55.480Z,10.80
2024-01-16T02:40:59.644Z,9.70
2024-01-16T02:45:06.353Z,7.90
2024-01-16T02:49:09.799Z,8.93
2024-01-16T02:53:12.708Z,12.70
2024-01-16T02:57:16.887Z,17.25
2024-01-16T03:01:20.815Z,9.52
2024-01-16T03:05:23.644Z,13.00
2024-01-16T03:09:29.638Z,12.85
2024-01-16T03:13:33.886Z,10.80
2024-01-16T03:17:36.982Z,11.43
2024-01-16T03:21:39.946Z,13.07
2024-01-16T03:25:42.732Z,11.75
2024-01-16T03:29:48.049Z,8.85
2024-01-16T03:33:50.974Z,14.45
2024-01-16T03:37:53.791Z,12.50
2024-01-16T03:41:56.586Z,11.00
2024-01-16T03:46:00.931Z,9.15
2024-01-16T03:50:11.492Z,13.82
2024-01-16T03:54:14.570Z,9.70
2024-01-16T03:58:17.402Z,10.77
2024-01-16T04:02:21.620Z,14.15
2024-01-16T04:06:24.636Z,11.13
2024-01-16T04:10:32.540Z,12.75
2024-01-16T04:14:35.357Z,11.10
2024-01-16T04:18:42.104Z,10.40
2024-01-16T04:22:45.030Z,12.20
2024-01-16T04:26:47.883Z,13.25
2024-01-16T04:30:50.697Z,12.30
2024-01-16T04:34:54.901Z,15.52
2024-01-16T04:39:00.009Z,13.02
2024-01-16T04:43:08.787Z,9.65
2024-01-16T04:47:11.648Z,11.05
2024-01-16T04:51:15.905Z,10.45
2024-01-16T04:55:18.818Z,10.73
2024-01-16T04:59:29.600Z,11.85
2024-01-16T05:03:32.371Z,12.05
2024-01-16T05:07:37.136Z,12.52
2024-01-16T05:15:43.262Z,12.27
2024-01-16T05:19:53.398Z,11.95
2024-01-16T05:23:57.627Z,10.63
2024-01-16T05:28:00.383Z,11.98
2024-01-16T05:32:03.203Z,13.95
2024-01-16T05:36:06.313Z,10.55
2024-01-16T05:40:17.395Z,13.80
2024-01-16T05:48:22.914Z,14.48
2024-01-16T05:52:26.153Z,13.73
2024-01-16T05:56:35.445Z,15.25
2024-01-16T06:00:39.106Z,12.77
2024-01-16T06:04:49.942Z,16.15
2024-01-16T06:08:52.837Z,9.98
2024-01-16T06:12:57.003Z,19.30
2024-01-16T06:16:59.749Z,14.80
2024-01-16T06:21:03.660Z,12.38
2024-01-16T06:25:07.452Z,14.35
2024-01-16T06:29:21.409Z,12.82
2024-01-16T06:33:31.296Z,10.80
2024-01-16T06:37:34.197Z,9.27
2024-01-16T06:41:36.958Z,15.75
2024-01-16T06:45:41.184Z,14.23
2024-01-16T06:49:43.982Z,12.50
2024-01-16T06:53:47.208Z,11.95
2024-01-16T06:57:50.429Z,15.18
2024-01-16T07:01:55.860Z,12.55
2024-01-16T07:05:59.060Z,11.90
2024-01-16T07:10:02.183Z,14.80
2024-01-16T07:14:06.019Z,15.45
2024-01-16T07:18:11.024Z,12.40
2024-01-16T07:22:17.073Z,16.60
2024-01-16T07:26:19.835Z,13.85
2024-01-16T07:30:22.808Z,16.88
2024-01-16T07:34:35.064Z,24.75
2024-01-16T07:38:38.972Z,17.73
2024-01-16T07:42:42.192Z,21.33
2024-01-16T07:46:47.067Z,17.55
2024-01-16T07:54:53.844Z,12.57
2024-01-16T07:58:56.754Z,20.95
2024-01-16T08:02:59.767Z,18.73
2024-01-16T08:07:04.214Z,15.93
2024-01-16T08:11:09.227Z,21.08
2024-01-16T08:15:12.229Z,18.88
2024-01-16T08:19:16.258Z,18.67
2024-01-16T08:23:22.574Z,22.17
2024-01-16T08:27:26.523Z,21.10
2024-01-16T08:31:36.569Z,25.55
2024-01-16T08:35:39.544Z,17.95
2024-01-16T08:39:51.881Z,28.75
2024-01-16T08:43:55.589Z,27.77
2024-01-16T08:48:01.120Z,24.58
2024-01-16T08:52:05.666Z,19.95
2024-01-16T08:56:13.425Z,20.85
2024-01-16T09:00:16.928Z,29.63
2024-01-16T09:04:19.929Z,25.42
2024-01-16T09:08:23.802Z,34.47
2024-01-16T09:12:28.664Z,32.58
2024-01-16T09:20:49.752Z,36.67
2024-01-16T09:24:53.689Z,44.75
2024-01-16T09:29:03.819Z,44.53
2024-01-16T09:33:08.228Z,49.78
2024-01-16T09:37:11.145Z,43.55
2024-01-16T09:41:23.687Z,34.70
2024-01-16T09:45:31.711Z,31.77
2024-01-16T09:49:34.675Z,31.52
2024-01-16T09:53:39.927Z,32.20
2024-01-16T09:57:43.848Z,32.67
2024-01-16T10:01:48.370Z,27.15
2024-01-16T10:05:51.521Z,30.10
2024-01-16T10:09:54.676Z,32.40
2024-01-16T10:14:00.687Z,28.45
2024-01-16T10:18:06.478Z,21.27
2024-01-16T10:22:09.459Z,20.20
2024-01-16T10:26:13.818Z,23.25
2024-01-16T10:30:16.974Z,22.95
2024-01-16T10:34:25.631Z,22.92
2024-01-16T10:38:28.693Z,42.15
2024-01-16T10:42:31.738Z,30.75
2024-01-16T10:46:34.694Z,27.65
2024-01-16T10:50:41.459Z,31.60
2024-01-16T10:54:45.982Z,31.80
2024-01-16T10:58:56.281Z,24.38
2024-01-16T11:03:02.595Z,21.90
2024-01-16T11:07:07.743Z,23.00
2024-01-16T11:11:19.274Z,17.20
2024-01-16T11:15:24.903Z,19.00
2024-01-16T11:19:38.923Z,17.75
2024-01-16T11:23:53.749Z,14.15
2024-01-16T11:28:10.942Z,19.10
2024-01-16T11:32:39.545Z,13.40
2024-01-16T11:37:02.053Z,12.15
2024-01-16T11:41:13.877Z,12.02
2024-01-16T11:45:49.914Z,18.27
2024-01-16T11:49:53.880Z,12.93
2024-01-16T11:53:58.193Z,14.75
2024-01-16T11:58:23.148Z,14.57
2024-01-16T12:02:32.020Z,15.07
2024-01-16T12:06:41.694Z,14.38
2024-01-16T12:10:48.846Z,15.63
2024-01-16T12:14:56.548Z,15.25
2024-01-16T12:19:07.209Z,17.85
2024-01-16T12:23:23.271Z,17.38
2024-01-16T12:27:32.474Z,16.45
2024-01-16T12:31:43.781Z,13.20
2024-01-16T12:35:52.753Z,12.40
2024-01-16T12:39:55.693Z,13.23
2024-01-16T12:44:04.926Z,13.15
2024-01-16T12:48:25.466Z,18.02
2024-01-16T12:52:31.198Z,15.20
2024-01-16T12:56:38.395Z,10.63
2024-01-16T13:00:42.192Z,10.85
2024-01-16T13:05:01.094Z,10.45
2024-01-16T13:09:16.359Z,10.13
2024-01-16T13:13:25.297Z,8.70
2024-01-16T13:17:28.270Z,6.75
2024-01-16T13:21:32.993Z,12.02
2024-01-16T13:25:36.019Z,8.68
2024-01-16T13:29:41.810Z,9.48
2024-01-16T13:33:52.391Z,15.65
2024-01-16T13:37:56.927Z,5.80
2024-01-16T13:46:18.705Z,10.27
2024-01-16T13:50:34.628Z,12.43
2024-01-16T13:54:41.753Z,8.45
2024-01-16T13:58:46.734Z,11.80
2024-01-16T14:02:52.266Z,12.73
2024-01-16T14:07:10.314Z,7.68
2024-01-16T14:11:33.390Z,10.63
2024-01-16T14:15:41.795Z,11.05
2024-01-16T14:19:46.847Z,14.93
2024-01-16T14:23:50.270Z,10.68
2024-01-16T14:28:00.784Z,13.38
2024-01-16T14:32:09.102Z,11.43
2024-01-16T14:36:19.656Z,10.48
2024-01-16T14:40:26.664Z,7.72
2024-01-16T14:44:44.460Z,9.23
2024-01-16T14:48:48.058Z,13.98
2024-01-16T14:52:52.774Z,14.45
2024-01-16T14:56:57.171Z,13.63
2024-01-16T15:01:02.829Z,15.70
2024-01-16T15:05:19.745Z,12.50
2024-01-16T15:13:39.540Z,12.43
2024-01-16T15:17:46.047Z,12.50
2024-01-16T15:21:49.231Z,16.75
2024-01-16T15:25:52.156Z,11.50
2024-01-16T15:29:59.490Z,10.02
2024-01-16T15:34:12.152Z,9.43
2024-01-16T15:38:18.672Z,11.43
2024-01-16T15:42:27.132Z,10.38
2024-01-16T15:46:58.253Z,10.40
2024-01-16T15:51:08.247Z,10.88
2024-01-16T15:55:15.478Z,9.80
2024-01-16T15:59:24.430Z,11.25
2024-01-16T16:03:27.959Z,10.60
2024-01-16T16:07:33.588Z,11.38
2024-01-16T16:11:39.758Z,12.05
2024-01-16T16:16:00.147Z,16.15
2024-01-16T16:20:11.300Z,13.70
2024-01-16T16:24:40.447Z,15.65
2024-01-16T16:28:51.305Z,17.38
2024-01-16T16:37:11.051Z,16.67
2024-01-16T16:41:21.672Z,19.42
2024-01-16T16:45:26.657Z,17.17
2024-01-16T16:49:36.716Z,16.38
2024-01-16T16:53:47.068Z,15.57
2024-01-16T16:57:57.929Z,20.52
2024-01-16T17:02:09.058Z,16.20
2024-01-16T17:06:12.114Z,16.85
2024-01-16T17:10:14.989Z,17.95
2024-01-16T17:14:19.739Z,18.17
2024-01-16T17:18:39.489Z,19.83
2024-01-16T17:22:53.305Z,21.45
2024-01-16T17:26:56.353Z,21.70
2024-01-16T17:31:08.343Z,20.17
2024-01-16T17:35:19.594Z,20.25
2024-01-16T17:43:35.826Z,16.52
2024-01-16T17:47:48.419Z,19.48
2024-01-16T17:52:00.179Z,24.52
2024-01-16T17:56:03.630Z,23.52
2024-01-16T18:00:10.366Z,23.95
2024-01-16T18:04:14.627Z,25.65
2024-01-16T18:08:18.385Z,22.10
2024-01-16T18:12:22.542Z,27.05
2024-01-16T18:16:27.686Z,27.92
2024-01-16T18:20:32.784Z,26.42
2024-01-16T18:24:38.512Z,23.75
2024-01-16T18:28:41.699Z,35.67
2024-01-16T18:32:45.319Z,26.33
2024-01-16T18:36:50.709Z,24.77
2024-01-16T18:40:53.755Z,25.25
2024-01-16T18:44:56.591Z,28.13
2024-01-16T18:49:00.150Z,24.20
2024-01-16T18:53:04.900Z,24.20
2024-01-16T18:57:08.492Z,24.40
2024-01-16T19:01:12.534Z,25.05
2024-01-16T19:05:18.023Z,27.83
2024-01-16T19:09:36.963Z,26.98
2024-01-16T19:13:40.548Z,24.95
2024-01-16T19:17:43.509Z,30.45
2024-01-16T19:21:47.743Z,24.77
2024-01-16T19:25:52.674Z,30.45
2024-01-16T19:29:55.482Z,24.98
2024-01-16T19:33:58.722Z,25.02
2024-01-16T19:38:01.857Z,27.67
2024-01-16T19:42:06.526Z,31.58
2024-01-16T19:46:09.749Z,26.88
2024-01-16T19:50:21.622Z,27.88
2024-01-16T19:54:26.815Z,30.23
2024-01-16T19:58:31.676Z,31.20
2024-01-16T20:02:41.375Z,25.77
2024-01-16T20:06:45.951Z,27.92
2024-01-16T20:10:48.775Z,26.52
2024-01-16T20:14:53.973Z,31.90
2024-01-16T20:18:57.179Z,30.05
2024-01-16T20:23:00.532Z,28.13
2024-01-16T20:27:04.021Z,33.72
2024-01-16T20:31:09.243Z,33.10
2024-01-16T20:35:13.286Z,37.28
2024-01-16T20:39:19.205Z,29.10
2024-01-16T20:43:22.001Z,33.00
2024-01-16T20:47:26.327Z,31.13
2024-01-16T20:51:29.958Z,32.33
2024-01-16T20:55:32.950Z,30.88
2024-01-16T20:59:37.115Z,30.70
2024-01-16T21:03:41.257Z,32.38
2024-01-16T21:07:44.638Z,34.92
2024-01-16T21:11:47.980Z,30.80
2024-01-16T21:15:50.837Z,32.30
2024-01-16T21:19:55.029Z,25.02
2024-01-16T21:23:57.793Z,35.05
2024-01-16T21:28:01.023Z,27.10
2024-01-16T21:32:05.808Z,25.33
2024-01-16T21:36:11.891Z,28.65
2024-01-16T21:40:14.818Z,30.38
2024-01-16T21:44:17.578Z,30.02
2024-01-16T21:48:28.088Z,26.70
2024-01-16T21:52:33.928Z,30.95
2024-01-16T21:56:37.179Z,29.38
2024-01-16T22:00:39.987Z,29.13
2024-01-16T22:04:43.193Z,28.58
2024-01-16T22:08:57.496Z,31.02
2024-01-16T22:13:00.744Z,28.77
2024-01-16T22:17:03.484Z,25.90
2024-01-16T22:21:08.053Z,31.52
2024-01-16T22:25:12.393Z,27.20
2024-01-16T22:29:15.393Z,32.53
2024-01-16T22:33:18.241Z,29.20
2024-01-16T22:37:21.072Z,29.73
2024-01-16T22:41:25.280Z,34.22
2024-01-16T22:45:28.186Z,36.88
2024-01-16T22:49:30.988Z,38.58
2024-01-16T22:53:33.864Z,26.35
2024-01-16T22:57:38.018Z,27.35
2024-01-16T23:01:48.357Z,22.80
2024-01-16T23:05:51.108Z,30.58
2024-01-16T23:09:56.580Z,31.50
2024-01-16T23:14:01.656Z,28.27
2024-01-16T23:22:09.921Z,28.45
2024-01-16T23:26:12.769Z,28.98
2024-01-16T23:30:17.183Z,26.02
2024-01-16T23:34:19.981Z,25.88
2024-01-16T23:38:22.816Z,24.20
2024-01-16T23:42:27.057Z,25.42
2024-01-16T23:46:31.131Z,27.23
2024-01-16T23:50:35.069Z,28.85
2024-01-16T23:54:38.341Z,22.90
2024-01-16T23:58:41.048Z,28.48
