createdAt,value
2019-02-25T00:01:43.730Z,12.07
2019-02-25T00:04:09.587Z,14.50
2019-02-25T00:06:35.514Z,10.30
2019-02-25T00:09:01.375Z,10.90
2019-02-25T00:11:27.258Z,8.90
2019-02-25T00:13:53.128Z,14.27
2019-02-25T00:17:00.619Z,8.10
2019-02-25T00:19:26.479Z,11.07
2019-02-25T00:21:52.316Z,13.10
2019-02-25T00:24:18.155Z,13.23
2019-02-25T00:26:44.003Z,10.60
2019-02-25T00:29:09.848Z,14.93
2019-02-25T00:31:35.702Z,13.43
2019-02-25T00:34:01.563Z,9.87
2019-02-25T00:36:27.448Z,13.80
2019-02-25T00:38:53.326Z,15.17
2019-02-25T00:41:19.229Z,10.67
2019-02-25T00:43:45.147Z,15.30
2019-02-25T00:46:11.027Z,13.83
2019-02-25T00:48:36.854Z,11.73
2019-02-25T00:51:02.718Z,9.07
2019-02-25T00:53:28.555Z,13.97
2019-02-25T00:55:54.390Z,11.10
2019-02-25T00:58:20.342Z,9.43
2019-02-25T01:00:46.193Z,8.97
2019-02-25T01:03:12.067Z,13.07
2019-02-25T01:05:37.998Z,7.77
2019-02-25T01:10:38.063Z,10.30
2019-02-25T01:13:04.034Z,11.40
2019-02-25T01:15:29.853Z,13.80
2019-02-25T01:17:55.749Z,10.47
2019-02-25T01:20:21.609Z,12.00
2019-02-25T01:22:47.545Z,10.33
2019-02-25T01:25:55.311Z,10.07
2019-02-25T01:28:21.174Z,15.63
2019-02-25T01:31:06.895Z,10.90
2019-02-25T01:33:32.754Z,9.47
2019-02-25T01:35:58.592Z,8.23
2019-02-25T01:38:24.449Z,11.93
2019-02-25T01:40:50.291Z,11.73
2019-02-25T01:43:16.133Z,14.93
2019-02-25T01:45:42.001Z,11.50
2019-02-25T01:48:07.826Z,9.40
2019-02-25T01:50:33.740Z,9.37
2019-02-25T01:52:59.613Z,8.57
2019-02-25T01:55:25.460Z,9.07
2019-02-25T01:57:51.276Z,8.93
2019-02-25T02:00:58.799Z,14.60
2019-02-25T02:03:24.646Z,7.47
2019-02-25T02:05:50.481Z,11.87
2019-02-25T02:08:16.301Z,10.10
2019-02-25T02:10:42.130Z,8.10
2019-02-25T02:13:14.248Z,10.40
2019-02-25T02:15:35.724Z,10.70
2019-02-25T02:18:01.552Z,9.10
2019-02-25T02:20:27.450Z,13.30
2019-02-25T02:22:53.293Z,10.23
2019-02-25T02:25:19.123Z,12.03
2019-02-25T02:27:44.957Z,9.90
2019-02-25T02:30:30.652Z,10.67
2019-02-25T02:32:56.478Z,9.77
2019-02-25T02:35:22.332Z,7.77
2019-02-25T02:37:48.153Z,7.03
2019-02-25T02:40:14.208Z,11.40
2019-02-25T02:43:00.114Z,11.40
2019-02-25T02:46:05.702Z,11.33
2019-02-25T02:49:13.175Z,13.37
2019-02-25T02:51:39.018Z,13.93
2019-02-25T02:54:04.846Z,12.93
2019-02-25T02:56:30.687Z,9.93
2019-02-25T02:58:56.510Z,10.23
2019-02-25T03:01:22.365Z,9.77
2019-02-25T03:03:48.202Z,10.50
2019-02-25T03:06:14.066Z,10.97
2019-02-25T03:08:39.900Z,13.23
2019-02-25T03:11:05.715Z,9.87
2019-02-25T03:13:31.560Z,13.07
2019-02-25T03:15:57.384Z,9.53
2019-02-25T03:18:23.242Z,9.50
2019-02-25T03:20:49.060Z,13.80
2019-02-25T03:23:14.892Z,11.93
2019-02-25T03:25:40.740Z,11.73
2019-02-25T03:28:06.555Z,10.60
2019-02-25T03:30:32.397Z,10.33
2019-02-25T03:32:58.299Z,15.33
2019-02-25T03:35:24.125Z,11.50
2019-02-25T03:37:49.966Z,9.57
2019-02-25T03:40:57.458Z,9.40
2019-02-25T03:43:23.441Z,13.13
2019-02-25T03:45:49.274Z,14.30
2019-02-25T03:48:15.100Z,10.43
2019-02-25T03:50:40.934Z,13.07
2019-02-25T03:53:06.760Z,9.27
2019-02-25T03:55:32.588Z,19.93
2019-02-25T03:57:58.396Z,16.50
2019-02-25T04:01:05.894Z,12.63
2019-02-25T04:03:31.923Z,14.70
2019-02-25T04:05:57.749Z,14.23
2019-02-25T04:08:23.657Z,15.30
2019-02-25T04:10:49.491Z,10.83
2019-02-25T04:13:15.302Z,12.50
2019-02-25T04:18:14.778Z,11.27
2019-02-25T04:20:40.717Z,14.60
2019-02-25T04:23:06.526Z,11.90
2019-02-25T04:25:32.361Z,15.97
2019-02-25T04:27:58.187Z,19.30
2019-02-25T04:30:24.020Z,18.03
2019-02-25T04:32:49.867Z,10.80
2019-02-25T04:35:15.676Z,19.27
2019-02-25T04:37:41.615Z,9.90
2019-02-25T04:40:49.181Z,12.67
2019-02-25T04:43:15.037Z,10.60
2019-02-25T04:45:40.857Z,11.77
2019-02-25T04:48:06.690Z,11.70
2019-02-25T04:50:32.520Z,11.60
2019-02-25T04:52:58.418Z,12.10
2019-02-25T04:55:24.241Z,8.60
2019-02-25T04:57:50.108Z,11.57
2019-02-25T05:00:57.580Z,9.30
2019-02-25T05:03:23.406Z,10.07
2019-02-25T05:05:49.232Z,13.17
2019-02-25T05:08:15.091Z,10.70
2019-02-25T05:10:40.885Z,15.20
2019-02-25T05:15:40.383Z,11.33
2019-02-25T05:18:06.209Z,9.50
2019-02-25T05:20:32.019Z,10.83
2019-02-25T05:22:57.861Z,12.83
2019-02-25T05:25:23.690Z,17.00
2019-02-25T05:27:49.527Z,15.37
2019-02-25T05:30:57.021Z,19.20
2019-02-25T05:33:22.877Z,17.17
2019-02-25T05:35:48.985Z,15.50
2019-02-25T05:38:14.819Z,18.30
2019-02-25T05:40:40.641Z,24.43
2019-02-25T05:43:06.485Z,22.90
2019-02-25T05:45:32.321Z,18.43
2019-02-25T05:47:58.148Z,17.30
2019-02-25T05:50:23.985Z,16.60
2019-02-25T05:52:49.833Z,21.30
2019-02-25T05:58:09.767Z,15.30
2019-02-25T06:03:09.591Z,16.30
2019-02-25T06:05:35.442Z,16.27
2019-02-25T06:08:01.257Z,22.57
2019-02-25T06:10:27.091Z,19.50
2019-02-25T06:12:52.930Z,17.50
2019-02-25T06:16:00.416Z,18.57
2019-02-25T06:18:26.271Z,39.83
2019-02-25T06:20:52.105Z,14.97
2019-02-25T06:23:17.930Z,18.90
2019-02-25T06:25:43.773Z,15.17
2019-02-25T06:28:09.598Z,11.90
2019-02-25T06:30:35.417Z,23.53
2019-02-25T06:33:01.260Z,18.07
2019-02-25T06:35:27.079Z,17.63
2019-02-25T06:37:52.930Z,18.97
2019-02-25T06:41:00.401Z,11.03
2019-02-25T06:43:26.223Z,10.90
2019-02-25T06:45:52.112Z,11.73
2019-02-25T06:48:17.867Z,13.63
2019-02-25T06:50:43.710Z,24.97
2019-02-25T06:53:09.538Z,21.57
2019-02-25T06:55:35.379Z,18.10
2019-02-25T06:58:01.205Z,17.37
2019-02-25T07:00:27.057Z,16.60
2019-02-25T07:02:52.903Z,13.70
2019-02-25T07:05:38.618Z,20.13
2019-02-25T07:08:24.315Z,16.80
2019-02-25T07:11:10.038Z,12.30
2019-02-25T07:13:55.735Z,14.83
2019-02-25T07:16:41.463Z,16.03
2019-02-25T07:19:27.166Z,14.20
2019-02-25T07:30:01.319Z,18.37
2019-02-25T07:32:47.004Z,15.83
2019-02-25T07:35:32.828Z,13.23
2019-02-25T07:38:18.547Z,16.63
2019-02-25T07:48:59.165Z,15.27
2019-02-25T07:51:44.857Z,15.50
2019-02-25T07:54:30.574Z,17.33
2019-02-25T07:57:16.280Z,18.63
2019-02-25T08:00:02.259Z,17.63
2019-02-25T08:02:47.970Z,18.17
2019-02-25T08:05:33.692Z,19.10
2019-02-25T08:10:53.234Z,16.33
2019-02-25T08:19:00.029Z,25.27
2019-02-25T08:21:45.728Z,16.97
2019-02-25T08:24:31.457Z,18.20
2019-02-25T08:27:17.164Z,14.70
2019-02-25T08:30:02.888Z,15.33
2019-02-25T08:32:48.863Z,23.17
2019-02-25T08:35:56.395Z,14.70
2019-02-25T08:41:49.400Z,15.17
2019-02-25T08:44:35.103Z,18.03
2019-02-25T08:47:20.833Z,19.37
2019-02-25T08:52:34.293Z,21.13
2019-02-25T08:55:00.327Z,19.17
2019-02-25T08:57:27.871Z,20.97
2019-02-25T08:59:53.710Z,16.37
2019-02-25T09:02:19.549Z,16.67
2019-02-25T09:04:45.373Z,19.10
2019-02-25T09:07:11.211Z,17.30
2019-02-25T09:09:37.038Z,15.13
2019-02-25T09:12:02.875Z,17.60
2019-02-25T09:14:28.700Z,14.77
2019-02-25T09:16:54.864Z,16.33
2019-02-25T09:19:20.705Z,13.20
2019-02-25T09:21:46.513Z,13.60
2019-02-25T09:24:12.347Z,16.00
2019-02-25T09:26:38.179Z,13.40
2019-02-25T09:29:04.028Z,16.43
2019-02-25T09:31:29.843Z,16.57
2019-02-25T09:33:55.658Z,12.70
2019-02-25T09:36:21.487Z,13.77
2019-02-25T09:38:47.644Z,13.23
2019-02-25T09:41:13.469Z,14.23
2019-02-25T09:43:39.297Z,19.30
2019-02-25T09:46:05.115Z,15.40
2019-02-25T09:48:30.941Z,18.27
2019-02-25T09:50:56.775Z,13.30
2019-02-25T09:53:22.611Z,19.87
2019-02-25T09:55:48.429Z,13.40
2019-02-25T09:58:14.240Z,15.73
2019-02-25T10:00:40.101Z,20.33
2019-02-25T10:03:05.936Z,23.50
2019-02-25T10:05:31.826Z,18.17
2019-02-25T10:07:57.606Z,13.87
2019-02-25T10:10:23.472Z,12.30
2019-02-25T10:12:49.277Z,11.37
2019-02-25T10:15:56.751Z,13.20
2019-02-25T10:18:22.558Z,12.57
2019-02-25T10:20:48.427Z,14.80
2019-02-25T10:23:14.246Z,12.90
2019-02-25T10:25:40.111Z,9.80
2019-02-25T10:28:05.961Z,12.57
2019-02-25T10:30:34.392Z,10.40
2019-02-25T10:33:00.892Z,9.53
2019-02-25T10:36:09.730Z,8.93
2019-02-25T10:38:37.481Z,10.00
2019-02-25T10:41:03.347Z,11.10
2019-02-25T10:43:29.684Z,7.10
2019-02-25T10:46:17.666Z,11.33
2019-02-25T10:49:11.205Z,7.83
2019-02-25T10:51:31.175Z,8.63
2019-02-25T10:53:57.009Z,7.60
2019-02-25T10:57:04.482Z,8.90
2019-02-25T10:59:32.145Z,6.67
2019-02-25T11:01:58.137Z,7.50
2019-02-25T11:04:26.100Z,8.20
2019-02-25T11:06:51.693Z,12.00
2019-02-25T11:09:59.208Z,8.47
2019-02-25T11:13:06.707Z,9.20
2019-02-25T11:15:52.522Z,7.40
2019-02-25T11:18:20.259Z,10.23
2019-02-25T11:21:08.296Z,9.00
2019-02-25T11:23:53.660Z,7.23
2019-02-25T11:26:19.490Z,8.23
2019-02-25T11:28:45.377Z,11.07
2019-02-25T11:31:31.173Z,9.03
2019-02-25T11:34:16.903Z,8.60
2019-02-25T11:37:02.611Z,9.50
2019-02-25T11:39:48.331Z,11.90
2019-02-25T11:42:16.454Z,4.10
2019-02-25T11:45:04.427Z,6.70
2019-02-25T11:47:49.818Z,4.97
2019-02-25T11:50:57.315Z,4.70
2019-02-25T11:53:23.144Z,4.30
2019-02-25T11:55:48.981Z,4.17
2019-02-25T11:58:14.811Z,4.70
2019-02-25T12:00:40.650Z,4.73
2019-02-25T12:03:06.501Z,4.13
2019-02-25T12:05:32.321Z,4.30
2019-02-25T12:07:58.173Z,4.40
2019-02-25T12:10:23.983Z,4.40
2019-02-25T12:12:49.820Z,7.30
2019-02-25T12:15:57.305Z,10.20
2019-02-25T12:18:23.185Z,5.60
2019-02-25T12:20:49.020Z,6.50
2019-02-25T12:23:14.868Z,4.97
2019-02-25T12:25:40.690Z,7.27
2019-02-25T12:28:06.523Z,6.70
2019-02-25T12:30:32.361Z,3.90
2019-02-25T12:32:58.187Z,4.93
2019-02-25T12:35:24.009Z,3.87
2019-02-25T12:37:49.864Z,5.90
2019-02-25T12:40:57.360Z,7.30
2019-02-25T12:43:23.266Z,4.67
2019-02-25T12:45:49.095Z,4.03
2019-02-25T12:48:14.965Z,2.70
2019-02-25T12:50:40.882Z,2.63
2019-02-25T12:53:06.695Z,3.80
2019-02-25T12:58:11.833Z,3.43
2019-02-25T13:00:37.713Z,2.93
2019-02-25T13:03:03.534Z,3.13
2019-02-25T13:05:29.375Z,3.10
2019-02-25T13:07:55.240Z,3.30
2019-02-25T13:10:21.110Z,3.37
2019-02-25T13:12:47.047Z,4.90
2019-02-25T13:15:54.544Z,3.10
2019-02-25T13:18:20.365Z,2.90
2019-02-25T13:20:46.232Z,3.30
2019-02-25T13:23:12.098Z,3.00
2019-02-25T13:25:38.029Z,3.17
2019-02-25T13:28:04.262Z,3.23
2019-02-25T13:30:31.612Z,4.63
2019-02-25T13:32:57.444Z,3.50
2019-02-25T13:35:23.305Z,4.50
2019-02-25T13:37:49.180Z,4.00
2019-02-25T13:40:56.694Z,3.77
2019-02-25T13:43:22.637Z,2.70
2019-02-25T13:45:48.560Z,2.03
2019-02-25T13:48:14.445Z,3.60
2019-02-25T13:50:40.265Z,2.70
2019-02-25T13:53:06.132Z,2.80
2019-02-25T13:55:31.960Z,4.73
2019-02-25T13:57:59.755Z,3.50
2019-02-25T14:01:07.234Z,5.80
2019-02-25T14:03:33.062Z,3.30
2019-02-25T14:05:58.931Z,8.03
2019-02-25T14:08:26.806Z,3.30
2019-02-25T14:10:52.674Z,3.60
2019-02-25T14:13:18.558Z,2.90
2019-02-25T14:15:44.373Z,4.27
2019-02-25T14:18:10.225Z,3.23
2019-02-25T14:20:36.138Z,1.90
2019-02-25T14:23:01.978Z,2.57
2019-02-25T14:26:09.497Z,2.53
2019-02-25T14:28:35.381Z,2.90
2019-02-25T14:31:01.304Z,3.07
2019-02-25T14:33:27.159Z,2.47
2019-02-25T14:35:54.975Z,3.27
2019-02-25T14:38:30.009Z,4.53
2019-02-25T14:40:56.778Z,3.97
2019-02-25T14:43:25.447Z,2.90
2019-02-25T14:45:54.433Z,2.83
2019-02-25T14:48:21.026Z,2.87
2019-02-25T14:50:47.739Z,2.40
2019-02-25T14:53:55.254Z,2.33
2019-02-25T14:56:21.155Z,4.40
2019-02-25T14:58:48.952Z,3.37
2019-02-25T15:01:14.818Z,3.43
2019-02-25T15:03:40.703Z,2.60
2019-02-25T15:06:06.556Z,2.47
2019-02-25T15:08:32.419Z,4.43
2019-02-25T15:11:01.985Z,5.50
2019-02-25T15:13:28.070Z,3.00
2019-02-25T15:16:35.667Z,3.87
2019-02-25T15:21:50.109Z,2.90
2019-02-25T15:24:16.610Z,3.67
2019-02-25T15:26:43.333Z,2.40
2019-02-25T15:31:57.026Z,2.33
2019-02-25T15:34:23.494Z,2.77
2019-02-25T15:36:49.336Z,2.67
2019-02-25T15:42:02.721Z,3.87
2019-02-25T15:44:28.537Z,3.43
2019-02-25T15:46:54.376Z,3.47
2019-02-25T15:49:21.736Z,2.17
2019-02-25T15:51:48.041Z,3.60
2019-02-25T15:54:35.020Z,3.20
2019-02-25T15:57:01.579Z,2.07
2019-02-25T15:59:32.129Z,4.20
2019-02-25T16:01:55.278Z,2.63
2019-02-25T16:04:21.084Z,2.80
2019-02-25T16:09:23.775Z,5.80
2019-02-25T16:12:31.438Z,6.00
2019-02-25T16:14:57.664Z,3.87
2019-02-25T16:17:24.367Z,7.67
2019-02-25T16:23:07.668Z,10.80
2019-02-25T16:25:34.467Z,6.17
2019-02-25T16:28:01.494Z,8.93
2019-02-25T16:30:30.497Z,12.00
2019-02-25T16:32:55.135Z,13.50
2019-02-25T16:35:21.177Z,6.60
2019-02-25T16:37:50.848Z,7.60
2019-02-25T16:40:58.679Z,8.43
2019-02-25T16:43:25.828Z,5.63
2019-02-25T16:45:51.671Z,6.70
2019-02-25T16:48:19.022Z,6.20
2019-02-25T16:50:46.449Z,7.93
2019-02-25T16:53:15.549Z,8.47
2019-02-25T16:55:42.747Z,6.20
2019-02-25T16:58:29.893Z,9.50
2019-02-25T17:00:58.551Z,6.77
2019-02-25T17:03:45.927Z,7.90
2019-02-25T17:06:55.197Z,7.90
2019-02-25T17:11:59.783Z,8.50
2019-02-25T17:14:26.314Z,6.93
2019-02-25T17:17:12.020Z,10.73
2019-02-25T17:19:38.513Z,5.57
2019-02-25T17:22:05.632Z,7.80
2019-02-25T17:24:32.621Z,9.50
2019-02-25T17:27:00.047Z,8.50
2019-02-25T17:29:46.911Z,10.23
2019-02-25T17:32:14.460Z,7.10
2019-02-25T17:34:41.482Z,7.20
2019-02-25T17:37:10.266Z,11.57
2019-02-25T17:39:37.713Z,8.47
2019-02-25T17:42:05.606Z,13.90
2019-02-25T17:44:32.125Z,25.60
2019-02-25T17:47:00.216Z,15.03
2019-02-25T17:49:46.953Z,21.67
2019-02-25T17:52:14.207Z,29.70
2019-02-25T17:55:01.517Z,29.57
2019-02-25T17:57:50.299Z,55.33
2019-02-25T18:00:56.568Z,36.70
2019-02-25T18:03:44.373Z,37.87
2019-02-25T18:06:11.280Z,66.83
2019-02-25T18:08:37.742Z,59.00
2019-02-25T18:11:04.995Z,27.13
2019-02-25T18:13:51.270Z,22.40
2019-02-25T18:16:19.074Z,20.70
2019-02-25T18:18:47.466Z,19.60
2019-02-25T18:21:14.070Z,32.33
2019-02-25T18:23:40.011Z,39.53
2019-02-25T18:26:05.930Z,37.60
2019-02-25T18:28:31.767Z,35.70
2019-02-25T18:31:19.386Z,25.30
2019-02-25T18:34:06.785Z,20.67
2019-02-25T18:36:33.291Z,22.53
2019-02-25T18:39:21.375Z,14.43
2019-02-25T18:42:09.616Z,15.03
2019-02-25T18:44:55.907Z,16.67
2019-02-25T18:47:23.425Z,14.60
2019-02-25T18:50:31.173Z,13.20
2019-02-25T18:53:38.683Z,16.90
2019-02-25T18:56:46.178Z,14.73
2019-02-25T18:59:54.788Z,15.83
2019-02-25T19:02:21.656Z,16.30
2019-02-25T19:04:47.517Z,15.80
2019-02-25T19:07:15.390Z,20.80
2019-02-25T19:09:43.033Z,15.97
2019-02-25T19:12:08.965Z,13.80
2019-02-25T19:14:34.786Z,23.77
2019-02-25T19:17:02.149Z,20.23
2019-02-25T19:19:28.474Z,16.23
2019-02-25T19:22:15.805Z,13.63
2019-02-25T19:24:42.836Z,15.40
2019-02-25T19:27:10.972Z,11.30
2019-02-25T19:29:37.755Z,11.73
2019-02-25T19:32:03.591Z,17.20
2019-02-25T19:34:51.734Z,16.60
2019-02-25T19:37:17.140Z,14.33
2019-02-25T19:39:46.795Z,14.43
2019-02-25T19:42:15.589Z,13.30
2019-02-25T19:44:40.711Z,16.33
2019-02-25T19:47:07.938Z,17.00
2019-02-25T19:49:36.603Z,16.47
2019-02-25T19:52:02.110Z,16.33
2019-02-25T19:54:29.522Z,15.20
2019-02-25T19:56:57.866Z,14.13
2019-02-25T19:59:24.155Z,14.07
2019-02-25T20:01:51.306Z,28.03
2019-02-25T20:04:18.827Z,20.60
2019-02-25T20:06:47.148Z,22.23
2019-02-25T20:12:01.853Z,20.17
2019-02-25T20:14:31.225Z,19.53
2019-02-25T20:16:56.051Z,23.03
2019-02-25T20:19:21.983Z,30.90
2019-02-25T20:21:48.657Z,27.73
2019-02-25T20:24:16.935Z,33.63
2019-02-25T20:26:43.324Z,32.57
2019-02-25T20:29:11.067Z,35.63
2019-02-25T20:31:36.907Z,36.87
2019-02-25T20:34:02.777Z,36.70
2019-02-25T20:36:30.546Z,38.57
2019-02-25T20:38:56.316Z,34.97
2019-02-25T20:41:22.768Z,40.97
2019-02-25T20:43:53.937Z,41.60
2019-02-25T20:46:19.956Z,33.47
2019-02-25T20:48:48.391Z,26.80
2019-02-25T20:51:13.221Z,28.63
2019-02-25T20:53:39.108Z,28.70
2019-02-25T20:56:04.944Z,27.40
2019-02-25T20:58:30.761Z,29.63
2019-02-25T21:00:56.639Z,31.97
2019-02-25T21:03:23.173Z,26.03
2019-02-25T21:05:50.220Z,24.57
2019-02-25T21:11:08.636Z,26.13
2019-02-25T21:13:31.794Z,21.30
2019-02-25T21:16:00.979Z,19.07
2019-02-25T21:18:28.839Z,26.17
2019-02-25T21:20:54.470Z,29.00
2019-02-25T21:23:20.309Z,23.83
2019-02-25T21:25:46.134Z,23.77
2019-02-25T21:28:11.942Z,26.67
2019-02-25T21:30:41.184Z,24.70
2019-02-25T21:33:05.547Z,21.93
2019-02-25T21:35:35.398Z,21.53
2019-02-25T21:37:59.121Z,20.97
2019-02-25T21:40:27.830Z,19.20
2019-02-25T21:42:53.926Z,19.83
2019-02-25T21:45:22.423Z,18.97
2019-02-25T21:47:52.279Z,18.33
2019-02-25T21:51:01.389Z,26.47
2019-02-25T21:53:25.888Z,15.00
2019-02-25T21:55:53.502Z,20.00
2019-02-25T21:58:21.276Z,26.10
2019-02-25T22:00:47.329Z,18.60
2019-02-25T22:03:15.683Z,13.97
2019-02-25T22:05:40.923Z,20.67
2019-02-25T22:08:28.920Z,18.30
2019-02-25T22:10:54.890Z,16.83
2019-02-25T22:13:20.973Z,20.30
2019-02-25T22:15:48.692Z,16.87
2019-02-25T22:20:47.544Z,19.93
2019-02-25T22:23:14.075Z,18.23
2019-02-25T22:25:39.918Z,15.40
2019-02-25T22:28:07.578Z,16.50
2019-02-25T22:30:33.591Z,15.47
2019-02-25T22:33:00.689Z,17.33
2019-02-25T22:35:27.174Z,23.93
2019-02-25T22:37:55.617Z,20.07
2019-02-25T22:40:20.763Z,32.93
2019-02-25T22:42:47.903Z,22.10
2019-02-25T22:45:35.927Z,17.30
2019-02-25T22:48:01.916Z,21.00
2019-02-25T22:50:29.203Z,15.30
2019-02-25T22:52:58.308Z,13.27
2019-02-25T22:55:23.244Z,14.67
2019-02-25T22:57:51.197Z,11.87
2019-02-25T23:00:58.860Z,13.00
2019-02-25T23:06:01.766Z,13.00
2019-02-25T23:08:27.593Z,12.70
2019-02-25T23:10:54.163Z,9.10
2019-02-25T23:13:22.698Z,6.50
2019-02-25T23:15:49.553Z,6.63
2019-02-25T23:18:18.862Z,7.20
2019-02-25T23:20:44.416Z,7.40
2019-02-25T23:23:10.229Z,9.63
2019-02-25T23:25:36.071Z,7.47
2019-02-25T23:28:02.273Z,11.13
2019-02-25T23:30:29.651Z,12.20
2019-02-25T23:32:55.487Z,19.83
2019-02-25T23:35:23.082Z,10.47
2019-02-25T23:37:51.040Z,8.10
2019-02-25T23:40:16.973Z,11.93
2019-02-25T23:42:44.292Z,8.77
2019-02-25T23:45:52.251Z,7.03
2019-02-25T23:48:18.093Z,8.40
2019-02-25T23:50:44.264Z,5.80
2019-02-25T23:53:10.121Z,6.57
2019-02-25T23:55:35.969Z,6.07
2019-02-25T23:58:01.808Z,8.33
