createdAt,value
2023-10-06T00:00:33.224Z,84.45
2023-10-06T00:03:07.178Z,84.31
2023-10-06T00:05:34.857Z,84.45
2023-10-06T00:08:16.640Z,84.86
2023-10-06T00:10:47.094Z,84.35
2023-10-06T00:13:20.287Z,85.32
2023-10-06T00:15:50.912Z,84.63
2023-10-06T00:18:18.157Z,85.45
2023-10-06T00:20:51.026Z,85.74
2023-10-06T00:23:25.078Z,85.54
2023-10-06T00:25:53.711Z,86.05
2023-10-06T00:28:21.240Z,85.66
2023-10-06T00:30:49.351Z,85.88
2023-10-06T00:33:16.657Z,86.00
2023-10-06T00:35:45.476Z,86.34
2023-10-06T00:38:18.042Z,86.79
2023-10-06T00:40:55.998Z,85.86
2023-10-06T00:43:36.516Z,85.92
2023-10-06T00:46:10.751Z,86.71
2023-10-06T00:48:54.999Z,86.15
2023-10-06T00:51:24.276Z,85.92
2023-10-06T00:53:53.752Z,86.25
2023-10-06T00:56:26.890Z,86.34
2023-10-06T00:58:54.350Z,86.16
2023-10-06T01:01:23.432Z,86.22
2023-10-06T01:04:11.288Z,86.48
2023-10-06T01:06:40.605Z,86.79
2023-10-06T01:09:15.446Z,86.34
2023-10-06T01:11:52.413Z,86.00
2023-10-06T01:14:28.054Z,86.53
2023-10-06T01:17:14.135Z,86.41
2023-10-06T01:19:48.714Z,86.51
2023-10-06T01:22:29.891Z,86.43
2023-10-06T01:24:56.978Z,85.95
2023-10-06T01:27:27.827Z,86.73
2023-10-06T01:30:16.277Z,86.32
2023-10-06T01:32:46.999Z,86.29
2023-10-06T01:35:16.531Z,86.66
2023-10-06T01:37:44.358Z,86.81
2023-10-06T01:40:23.874Z,87.34
2023-10-06T01:42:50.516Z,87.15
2023-10-06T01:45:20.327Z,87.17
2023-10-06T01:47:46.957Z,86.72
2023-10-06T01:50:14.350Z,87.49
2023-10-06T01:52:43.547Z,87.38
2023-10-06T01:55:10.566Z,86.96
2023-10-06T01:57:37.259Z,87.72
2023-10-06T02:00:07.957Z,87.29
2023-10-06T02:02:34.708Z,87.98
2023-10-06T02:05:07.959Z,87.79
2023-10-06T02:07:36.950Z,87.47
2023-10-06T02:10:03.970Z,87.64
2023-10-06T02:12:35.402Z,86.90
2023-10-06T02:15:02.210Z,87.07
2023-10-06T02:17:31.888Z,87.16
2023-10-06T02:19:58.763Z,88.04
2023-10-06T02:22:28.700Z,87.45
2023-10-06T02:24:57.532Z,88.00
2023-10-06T02:27:24.150Z,87.36
2023-10-06T02:29:51.157Z,87.45
2023-10-06T02:32:17.860Z,87.33
2023-10-06T02:34:47.064Z,87.44
2023-10-06T02:37:22.624Z,87.64
2023-10-06T02:39:51.505Z,87.21
2023-10-06T02:42:20.728Z,87.45
2023-10-06T02:44:47.966Z,87.06
2023-10-06T02:47:15.618Z,87.10
2023-10-06T02:49:49.077Z,87.72
2023-10-06T02:52:22.788Z,87.35
2023-10-06T02:55:06.725Z,87.10
2023-10-06T02:57:40.152Z,86.86
2023-10-06T03:00:27.742Z,86.93
2023-10-06T03:03:04.933Z,87.00
2023-10-06T03:05:35.153Z,87.45
2023-10-06T03:08:11.221Z,87.02
2023-10-06T03:10:45.595Z,87.11
2023-10-06T03:13:35.141Z,87.36
2023-10-06T03:16:02.141Z,86.98
2023-10-06T03:18:32.800Z,86.81
2023-10-06T03:21:06.249Z,87.55
2023-10-06T03:23:57.740Z,87.72
2023-10-06T03:26:27.251Z,87.53
2023-10-06T03:29:03.169Z,87.38
2023-10-06T03:31:47.920Z,87.49
2023-10-06T03:34:17.772Z,87.27
2023-10-06T03:36:52.596Z,87.44
2023-10-06T03:39:29.647Z,87.54
2023-10-06T03:42:08.767Z,87.37
2023-10-06T03:44:37.958Z,87.53
2023-10-06T03:47:09.050Z,87.75
2023-10-06T03:49:36.557Z,88.13
2023-10-06T03:52:04.361Z,87.56
2023-10-06T03:54:31.249Z,88.15
2023-10-06T03:56:57.923Z,88.32
2023-10-06T03:59:26.900Z,87.97
2023-10-06T04:01:57.260Z,87.80
2023-10-06T04:04:24.265Z,88.79
2023-10-06T04:06:51.339Z,88.59
2023-10-06T04:09:22.641Z,89.16
2023-10-06T04:11:49.388Z,89.20
2023-10-06T04:14:16.062Z,89.39
2023-10-06T04:16:47.304Z,89.33
2023-10-06T04:19:17.869Z,89.02
2023-10-06T04:21:44.741Z,88.93
2023-10-06T04:24:11.433Z,88.86
2023-10-06T04:26:38.072Z,88.62
2023-10-06T04:29:05.846Z,88.55
2023-10-06T04:31:32.602Z,88.82
2023-10-06T04:34:02.430Z,87.93
2023-10-06T04:36:29.080Z,88.34
2023-10-06T04:39:06.747Z,88.22
2023-10-06T04:41:34.872Z,87.66
2023-10-06T04:44:04.084Z,87.93
2023-10-06T04:46:30.737Z,87.90
2023-10-06T04:48:57.367Z,87.88
2023-10-06T04:51:24.038Z,87.57
2023-10-06T04:53:50.680Z,87.79
2023-10-06T04:56:18.147Z,87.76
2023-10-06T04:58:45.305Z,87.76
2023-10-06T05:01:13.371Z,87.51
2023-10-06T05:03:47.200Z,87.39
2023-10-06T05:06:18.484Z,87.45
2023-10-06T05:08:50.354Z,87.59
2023-10-06T05:11:19.604Z,86.90
2023-10-06T05:13:50.581Z,87.50
2023-10-06T05:16:20.180Z,87.57
2023-10-06T05:18:48.769Z,87.13
2023-10-06T05:21:18.513Z,87.09
2023-10-06T05:23:46.652Z,86.90
2023-10-06T05:26:17.519Z,86.97
2023-10-06T05:28:49.178Z,86.80
2023-10-06T05:31:18.131Z,86.34
2023-10-06T05:33:45.556Z,86.36
2023-10-06T05:36:15.874Z,86.34
2023-10-06T05:41:16.479Z,85.85
2023-10-06T05:43:44.701Z,85.63
2023-10-06T05:46:12.826Z,85.48
2023-10-06T05:48:43.365Z,85.21
2023-10-06T05:51:11.784Z,85.57
2023-10-06T05:53:44.434Z,85.66
2023-10-06T05:56:11.889Z,85.76
2023-10-06T05:58:39.242Z,85.47
2023-10-06T06:01:07.613Z,86.15
2023-10-06T06:03:36.783Z,85.76
2023-10-06T06:06:12.065Z,86.69
2023-10-06T06:08:41.089Z,86.64
2023-10-06T06:11:08.035Z,86.16
2023-10-06T06:13:38.022Z,86.53
2023-10-06T06:16:06.711Z,86.22
2023-10-06T06:18:35.120Z,86.82
2023-10-06T06:21:08.897Z,86.69
2023-10-06T06:23:37.656Z,87.15
2023-10-06T06:26:05.314Z,87.18
2023-10-06T06:28:32.014Z,87.03
2023-10-06T06:31:05.321Z,86.75
2023-10-06T06:33:33.983Z,87.21
2023-10-06T06:36:02.038Z,87.04
2023-10-06T06:38:31.226Z,87.33
2023-10-06T06:41:01.028Z,87.20
2023-10-06T06:43:30.929Z,86.87
2023-10-06T06:45:57.652Z,86.74
2023-10-06T06:48:24.362Z,87.11
2023-10-06T06:50:51.263Z,87.15
2023-10-06T06:53:21.067Z,87.58
2023-10-06T06:55:47.902Z,87.23
2023-10-06T06:58:18.047Z,87.48
2023-10-06T07:00:49.048Z,87.54
2023-10-06T07:03:18.462Z,87.43
2023-10-06T07:05:45.402Z,87.02
2023-10-06T07:08:16.984Z,87.45
2023-10-06T07:11:04.247Z,87.32
2023-10-06T07:13:30.937Z,86.62
2023-10-06T07:16:00.755Z,86.30
2023-10-06T07:18:30.097Z,85.86
2023-10-06T07:20:56.933Z,85.40
2023-10-06T07:23:23.785Z,85.59
2023-10-06T07:25:50.772Z,85.08
2023-10-06T07:28:18.541Z,84.68
2023-10-06T07:30:47.791Z,84.12
2023-10-06T07:33:14.392Z,84.35
2023-10-06T07:35:53.072Z,83.78
2023-10-06T07:38:19.818Z,83.43
2023-10-06T07:40:49.252Z,83.69
2023-10-06T07:43:17.093Z,83.92
2023-10-06T07:45:43.919Z,83.28
2023-10-06T07:48:11.726Z,83.40
2023-10-06T07:50:39.300Z,82.97
2023-10-06T07:53:08.686Z,83.04
2023-10-06T07:55:38.376Z,83.10
2023-10-06T07:58:09.712Z,82.78
2023-10-06T08:00:40.407Z,82.81
2023-10-06T08:03:07.615Z,82.17
2023-10-06T08:05:37.372Z,82.20
2023-10-06T08:08:05.381Z,82.24
2023-10-06T08:10:32.752Z,82.26
2023-10-06T08:13:02.735Z,80.91
2023-10-06T08:15:30.235Z,79.51
2023-10-06T08:17:57.849Z,78.90
2023-10-06T08:20:26.603Z,77.62
2023-10-06T08:22:54.329Z,76.47
2023-10-06T08:25:26.411Z,76.08
2023-10-06T08:27:53.938Z,74.33
2023-10-06T08:30:21.308Z,73.42
2023-10-06T08:32:55.051Z,73.81
2023-10-06T08:35:25.014Z,73.73
2023-10-06T08:37:58.536Z,73.24
2023-10-06T08:40:25.967Z,73.17
2023-10-06T08:42:53.624Z,72.17
2023-10-06T08:45:23.654Z,71.20
2023-10-06T08:50:25.110Z,71.35
2023-10-06T08:52:53.413Z,71.46
2023-10-06T08:55:21.769Z,71.16
2023-10-06T08:57:50.654Z,71.34
2023-10-06T09:00:23.421Z,70.63
2023-10-06T09:02:52.911Z,70.53
2023-10-06T09:05:20.328Z,70.45
2023-10-06T09:08:08.446Z,68.99
2023-10-06T09:10:36.276Z,69.12
2023-10-06T09:13:05.524Z,69.11
2023-10-06T09:15:32.829Z,68.74
2023-10-06T09:18:03.640Z,68.81
2023-10-06T09:20:33.157Z,68.62
2023-10-06T09:23:02.339Z,68.71
2023-10-06T09:25:41.114Z,68.30
2023-10-06T09:28:14.670Z,68.87
2023-10-06T09:31:09.981Z,68.17
2023-10-06T09:33:36.567Z,69.44
2023-10-06T09:36:12.686Z,68.25
2023-10-06T09:38:42.431Z,67.29
2023-10-06T09:41:12.331Z,67.25
2023-10-06T09:43:41.993Z,67.21
2023-10-06T09:46:12.747Z,65.74
2023-10-06T09:48:41.601Z,65.36
2023-10-06T09:51:09.961Z,64.22
2023-10-06T09:53:40.696Z,65.48
2023-10-06T09:56:10.748Z,64.73
2023-10-06T09:58:42.033Z,64.34
2023-10-06T10:01:11.705Z,63.14
2023-10-06T10:03:39.286Z,62.40
2023-10-06T10:06:06.927Z,61.41
2023-10-06T10:08:37.928Z,61.17
2023-10-06T10:11:15.593Z,61.09
2023-10-06T10:14:12.570Z,60.27
2023-10-06T10:16:58.311Z,60.63
2023-10-06T10:19:28.541Z,59.81
2023-10-06T10:21:56.734Z,59.49
2023-10-06T10:26:55.998Z,59.30
2023-10-06T10:29:25.662Z,58.47
2023-10-06T10:32:01.231Z,58.52
2023-10-06T10:34:34.943Z,58.24
2023-10-06T10:37:07.115Z,57.73
2023-10-06T10:39:52.832Z,57.00
2023-10-06T10:42:24.499Z,57.04
2023-10-06T10:45:46.669Z,57.20
2023-10-06T10:48:15.103Z,57.24
2023-10-06T10:50:54.165Z,57.16
2023-10-06T10:53:22.283Z,57.02
2023-10-06T10:55:54.677Z,56.99
2023-10-06T10:58:43.052Z,56.42
2023-10-06T11:01:25.822Z,55.44
2023-10-06T11:04:11.595Z,55.22
2023-10-06T11:06:39.617Z,55.22
2023-10-06T11:09:13.910Z,54.69
2023-10-06T11:11:40.702Z,54.55
2023-10-06T11:14:09.852Z,54.02
2023-10-06T11:16:36.971Z,53.71
2023-10-06T11:19:06.407Z,54.04
2023-10-06T11:21:33.079Z,54.15
2023-10-06T11:23:59.757Z,54.08
2023-10-06T11:26:31.921Z,54.38
2023-10-06T11:29:01.707Z,53.90
2023-10-06T11:31:31.247Z,54.19
2023-10-06T11:33:58.992Z,53.85
2023-10-06T11:36:27.982Z,53.20
2023-10-06T11:38:54.935Z,52.58
2023-10-06T11:41:25.431Z,52.91
2023-10-06T11:43:56.133Z,52.78
2023-10-06T11:46:22.907Z,53.12
2023-10-06T11:48:51.201Z,52.91
2023-10-06T11:51:18.820Z,53.30
2023-10-06T11:53:50.160Z,53.41
2023-10-06T11:56:17.279Z,53.65
2023-10-06T11:58:49.150Z,53.41
2023-10-06T12:01:34.494Z,53.62
2023-10-06T12:04:02.292Z,53.93
2023-10-06T12:06:41.619Z,53.48
2023-10-06T12:09:09.788Z,53.52
2023-10-06T12:11:36.659Z,53.61
2023-10-06T12:14:05.095Z,53.57
2023-10-06T12:16:37.766Z,54.12
2023-10-06T12:19:04.571Z,53.71
2023-10-06T12:21:31.733Z,54.04
2023-10-06T12:23:58.416Z,53.94
2023-10-06T12:26:25.115Z,54.37
2023-10-06T12:28:55.748Z,54.17
2023-10-06T12:31:23.074Z,55.01
2023-10-06T12:33:56.712Z,55.02
2023-10-06T12:36:27.167Z,55.36
2023-10-06T12:38:53.890Z,56.78
2023-10-06T12:41:23.970Z,56.47
2023-10-06T12:43:53.021Z,56.60
2023-10-06T12:46:22.059Z,57.43
2023-10-06T12:48:48.864Z,57.19
2023-10-06T12:51:15.734Z,57.28
2023-10-06T12:53:44.883Z,58.09
2023-10-06T12:56:13.254Z,58.57
2023-10-06T12:58:40.223Z,59.04
2023-10-06T13:01:09.553Z,58.64
2023-10-06T13:03:37.914Z,59.59
2023-10-06T13:06:06.072Z,59.32
2023-10-06T13:08:35.388Z,58.49
2023-10-06T13:11:05.482Z,57.62
2023-10-06T13:13:35.340Z,58.05
2023-10-06T13:16:02.944Z,57.98
2023-10-06T13:18:31.980Z,58.56
2023-10-06T13:20:59.415Z,58.04
2023-10-06T13:23:28.419Z,58.21
2023-10-06T13:25:57.008Z,58.07
2023-10-06T13:28:23.754Z,58.10
2023-10-06T13:30:52.959Z,58.22
2023-10-06T13:33:20.611Z,57.70
2023-10-06T13:35:50.113Z,57.48
2023-10-06T13:38:17.667Z,57.89
2023-10-06T13:40:47.845Z,57.72
2023-10-06T13:43:18.860Z,58.12
2023-10-06T13:45:46.866Z,57.89
2023-10-06T13:48:16.368Z,58.42
2023-10-06T13:50:43.488Z,58.08
2023-10-06T13:53:12.805Z,58.39
2023-10-06T13:55:39.625Z,58.32
2023-10-06T13:58:06.361Z,58.32
2023-10-06T14:00:42.102Z,58.66
2023-10-06T14:03:15.867Z,58.65
2023-10-06T14:05:45.255Z,58.96
2023-10-06T14:08:15.342Z,58.98
2023-10-06T14:10:42.488Z,59.08
2023-10-06T14:13:18.341Z,58.89
2023-10-06T14:15:46.791Z,60.08
2023-10-06T14:18:15.267Z,59.86
2023-10-06T14:20:51.214Z,60.04
2023-10-06T14:23:25.456Z,59.63
2023-10-06T14:25:56.008Z,59.66
2023-10-06T14:28:23.634Z,60.00
2023-10-06T14:30:54.779Z,59.52
2023-10-06T14:33:25.540Z,60.00
2023-10-06T14:36:00.189Z,60.37
2023-10-06T14:38:32.766Z,60.42
2023-10-06T14:41:22.066Z,61.13
2023-10-06T14:44:16.320Z,61.18
2023-10-06T14:46:51.154Z,61.55
2023-10-06T14:49:28.767Z,62.07
2023-10-06T14:51:59.881Z,62.80
2023-10-06T14:54:34.217Z,63.19
2023-10-06T14:57:04.780Z,63.80
2023-10-06T14:59:32.930Z,63.66
2023-10-06T15:02:11.792Z,64.41
2023-10-06T15:04:45.375Z,64.58
2023-10-06T15:07:16.460Z,64.84
2023-10-06T15:09:45.930Z,65.50
2023-10-06T15:12:16.049Z,65.28
2023-10-06T15:14:47.926Z,65.63
2023-10-06T15:17:16.213Z,65.90
2023-10-06T15:19:48.164Z,65.65
2023-10-06T15:22:18.347Z,65.81
2023-10-06T15:24:48.257Z,65.54
2023-10-06T15:27:15.345Z,65.83
2023-10-06T15:29:47.573Z,65.49
2023-10-06T15:32:15.771Z,65.23
2023-10-06T15:34:42.718Z,65.20
2023-10-06T15:37:09.752Z,64.96
2023-10-06T15:39:40.476Z,65.27
2023-10-06T15:42:10.030Z,65.53
2023-10-06T15:44:37.308Z,65.76
2023-10-06T15:47:09.072Z,65.67
2023-10-06T15:49:38.584Z,66.40
2023-10-06T15:52:05.894Z,66.46
2023-10-06T15:54:35.820Z,66.67
2023-10-06T15:57:06.762Z,66.75
2023-10-06T15:59:35.080Z,67.15
2023-10-06T16:02:03.570Z,67.87
2023-10-06T16:04:30.390Z,67.75
2023-10-06T16:06:59.971Z,67.87
2023-10-06T16:09:27.048Z,68.07
2023-10-06T16:11:53.945Z,67.88
2023-10-06T16:14:22.851Z,68.66
2023-10-06T16:16:50.122Z,68.35
2023-10-06T16:19:18.717Z,68.69
2023-10-06T16:21:50.655Z,68.97
2023-10-06T16:24:18.625Z,69.21
2023-10-06T16:26:46.344Z,69.70
2023-10-06T16:29:17.512Z,69.62
2023-10-06T16:31:44.471Z,70.25
2023-10-06T16:34:11.261Z,70.21
2023-10-06T16:36:40.630Z,70.58
2023-10-06T16:39:18.129Z,70.48
2023-10-06T16:41:45.768Z,71.12
2023-10-06T16:44:12.906Z,71.44
2023-10-06T16:46:43.010Z,71.58
2023-10-06T16:49:10.021Z,71.87
2023-10-06T16:51:37.106Z,71.97
2023-10-06T16:54:04.146Z,72.49
2023-10-06T16:56:30.920Z,72.79
2023-10-06T16:58:57.700Z,72.20
2023-10-06T17:01:25.162Z,73.08
2023-10-06T17:03:53.024Z,73.30
2023-10-06T17:06:20.955Z,73.43
2023-10-06T17:08:47.743Z,74.28
2023-10-06T17:11:19.898Z,74.32
2023-10-06T17:13:50.292Z,74.66
2023-10-06T17:16:17.237Z,74.83
2023-10-06T17:18:44.184Z,75.06
2023-10-06T17:21:14.688Z,75.54
2023-10-06T17:23:41.891Z,75.83
2023-10-06T17:26:10.039Z,76.09
2023-10-06T17:28:37.005Z,75.95
2023-10-06T17:31:04.149Z,76.11
2023-10-06T17:33:33.684Z,76.88
2023-10-06T17:36:02.020Z,77.04
2023-10-06T17:38:31.152Z,77.08
2023-10-06T17:41:00.984Z,77.48
2023-10-06T17:43:28.067Z,77.77
2023-10-06T17:45:58.889Z,77.96
2023-10-06T17:48:26.762Z,78.32
2023-10-06T17:50:54.226Z,78.61
2023-10-06T17:53:21.379Z,78.84
2023-10-06T17:55:54.644Z,78.92
2023-10-06T17:58:22.061Z,79.03
2023-10-06T18:00:49.897Z,79.42
2023-10-06T18:03:18.720Z,79.98
2023-10-06T18:05:53.537Z,79.69
2023-10-06T18:08:20.918Z,80.32
2023-10-06T18:10:49.038Z,80.72
2023-10-06T18:13:16.569Z,80.92
2023-10-06T18:15:45.849Z,81.06
2023-10-06T18:18:15.323Z,81.10
2023-10-06T18:20:44.225Z,81.92
2023-10-06T18:23:12.277Z,82.33
2023-10-06T18:25:40.150Z,82.62
2023-10-06T18:28:08.563Z,82.70
2023-10-06T18:30:38.337Z,83.00
2023-10-06T18:33:07.246Z,82.89
2023-10-06T18:35:37.453Z,82.76
2023-10-06T18:38:04.808Z,83.27
2023-10-06T18:40:33.952Z,83.29
2023-10-06T18:43:01.737Z,83.23
2023-10-06T18:45:28.450Z,83.72
2023-10-06T18:47:58.668Z,83.36
2023-10-06T18:50:30.317Z,83.53
2023-10-06T18:52:59.558Z,83.75
2023-10-06T18:55:26.964Z,83.94
2023-10-06T18:57:55.337Z,84.06
2023-10-06T19:00:24.083Z,84.00
2023-10-06T19:02:54.367Z,84.33
2023-10-06T19:05:21.267Z,83.78
2023-10-06T19:07:50.986Z,83.80
2023-10-06T19:10:17.741Z,84.12
2023-10-06T19:12:46.906Z,84.27
2023-10-06T19:15:13.648Z,84.28
2023-10-06T19:17:40.461Z,84.44
2023-10-06T19:20:09.092Z,84.34
2023-10-06T19:22:37.001Z,84.20
2023-10-06T19:25:05.371Z,83.93
2023-10-06T19:27:34.760Z,84.38
2023-10-06T19:30:01.484Z,83.95
2023-10-06T19:32:28.708Z,84.00
2023-10-06T19:34:55.600Z,84.04
2023-10-06T19:37:22.402Z,84.05
2023-10-06T19:39:49.158Z,84.17
2023-10-06T19:42:15.838Z,83.99
2023-10-06T19:44:44.948Z,84.48
2023-10-06T19:47:14.784Z,84.57
2023-10-06T19:49:41.597Z,84.42
2023-10-06T19:52:11.271Z,84.28
2023-10-06T19:54:38.052Z,84.54
2023-10-06T19:57:04.858Z,84.55
2023-10-06T19:59:33.885Z,84.66
2023-10-06T20:02:02.503Z,84.94
2023-10-06T20:04:29.398Z,84.86
2023-10-06T20:06:59.095Z,85.10
2023-10-06T20:09:32.062Z,85.71
2023-10-06T20:12:04.528Z,85.52
2023-10-06T20:14:31.291Z,85.93
2023-10-06T20:17:00.702Z,86.22
2023-10-06T20:19:27.763Z,85.58
2023-10-06T20:21:57.617Z,85.96
2023-10-06T20:24:26.798Z,85.90
2023-10-06T20:26:56.528Z,85.97
2023-10-06T20:29:23.901Z,86.15
2023-10-06T20:31:50.623Z,86.15
2023-10-06T20:34:17.466Z,86.42
2023-10-06T20:36:46.133Z,86.32
2023-10-06T20:39:13.072Z,86.84
2023-10-06T20:41:42.773Z,86.33
2023-10-06T20:44:12.504Z,86.73
2023-10-06T20:46:45.670Z,86.60
2023-10-06T20:49:15.386Z,86.91
2023-10-06T20:51:42.676Z,86.76
2023-10-06T20:54:13.901Z,87.00
2023-10-06T20:56:40.708Z,87.22
2023-10-06T20:59:08.721Z,87.51
2023-10-06T21:01:35.871Z,87.20
2023-10-06T21:04:06.225Z,87.21
2023-10-06T21:06:36.253Z,86.93
2023-10-06T21:09:07.045Z,87.16
2023-10-06T21:11:38.474Z,87.32
2023-10-06T21:14:08.162Z,87.13
2023-10-06T21:16:37.624Z,87.40
2023-10-06T21:19:04.534Z,87.45
2023-10-06T21:21:33.707Z,87.24
2023-10-06T21:24:01.382Z,87.11
2023-10-06T21:26:28.260Z,86.69
2023-10-06T21:28:57.032Z,86.54
2023-10-06T21:31:24.469Z,86.33
2023-10-06T21:33:51.360Z,85.91
2023-10-06T21:36:20.225Z,85.72
2023-10-06T21:38:47.507Z,85.54
2023-10-06T21:41:14.294Z,85.58
2023-10-06T21:43:43.293Z,85.34
2023-10-06T21:46:10.680Z,84.73
2023-10-06T21:48:37.521Z,84.98
2023-10-06T21:51:04.397Z,84.80
2023-10-06T21:53:31.132Z,84.75
2023-10-06T21:56:10.817Z,84.10
2023-10-06T21:58:38.170Z,84.34
2023-10-06T22:01:06.123Z,83.79
2023-10-06T22:03:37.867Z,84.19
2023-10-06T22:06:09.937Z,83.71
2023-10-06T22:08:38.937Z,83.82
2023-10-06T22:11:05.859Z,83.69
2023-10-06T22:13:35.453Z,83.66
2023-10-06T22:16:02.380Z,83.63
2023-10-06T22:18:29.050Z,83.51
2023-10-06T22:20:58.432Z,83.29
2023-10-06T22:23:27.604Z,83.31
2023-10-06T22:25:54.359Z,83.20
2023-10-06T22:28:23.349Z,83.41
2023-10-06T22:30:50.289Z,83.39
2023-10-06T22:33:17.557Z,83.37
2023-10-06T22:35:46.753Z,83.71
2023-10-06T22:38:13.893Z,83.19
2023-10-06T22:40:40.985Z,83.67
2023-10-06T22:43:08.903Z,83.49
2023-10-06T22:45:38.500Z,83.27
2023-10-06T22:48:10.925Z,83.37
2023-10-06T22:50:40.274Z,83.87
2023-10-06T22:53:07.988Z,83.95
2023-10-06T22:55:37.987Z,83.69
2023-10-06T22:58:04.786Z,83.68
2023-10-06T23:00:31.484Z,84.21
2023-10-06T23:02:58.675Z,83.52
2023-10-06T23:05:26.030Z,83.71
2023-10-06T23:07:53.154Z,84.12
2023-10-06T23:10:23.817Z,84.18
2023-10-06T23:12:52.027Z,84.09
2023-10-06T23:15:23.312Z,84.19
2023-10-06T23:17:52.762Z,84.11
2023-10-06T23:20:22.670Z,84.33
2023-10-06T23:23:01.074Z,84.08
2023-10-06T23:25:39.963Z,84.06
2023-10-06T23:28:10.247Z,84.12
2023-10-06T23:30:38.259Z,84.48
2023-10-06T23:33:06.068Z,84.41
2023-10-06T23:35:32.880Z,84.54
2023-10-06T23:38:01.239Z,84.83
2023-10-06T23:40:34.610Z,84.69
2023-10-06T23:43:01.475Z,84.85
2023-10-06T23:45:38.082Z,84.71
2023-10-06T23:48:11.332Z,84.72
2023-10-06T23:50:42.392Z,84.99
2023-10-06T23:53:12.110Z,85.09
2023-10-06T23:55:44.015Z,84.70
2023-10-06T23:58:17.592Z,84.83
