createdAt,value
2023-05-05T00:00:13.325Z,99.90
2023-05-05T00:02:40.770Z,99.90
2023-05-05T00:05:08.150Z,99.90
2023-05-05T00:07:34.991Z,99.90
2023-05-05T00:10:01.863Z,99.90
2023-05-05T00:12:39.432Z,99.90
2023-05-05T00:15:07.367Z,99.90
2023-05-05T00:17:34.370Z,99.90
2023-05-05T00:20:01.496Z,99.90
2023-05-05T00:22:28.969Z,99.90
2023-05-05T00:24:55.998Z,99.90
2023-05-05T00:27:22.756Z,99.90
2023-05-05T00:29:49.740Z,99.90
2023-05-05T00:32:16.566Z,99.90
2023-05-05T00:34:43.965Z,99.90
2023-05-05T00:37:11.347Z,99.90
2023-05-05T00:39:38.571Z,99.90
2023-05-05T00:42:05.464Z,99.90
2023-05-05T00:44:41.584Z,99.90
2023-05-05T00:47:09.631Z,99.90
2023-05-05T00:49:38.025Z,99.90
2023-05-05T00:52:06.660Z,99.90
2023-05-05T00:54:35.069Z,99.90
2023-05-05T00:57:02.903Z,99.90
2023-05-05T00:59:34.404Z,99.90
2023-05-05T01:02:01.777Z,99.90
2023-05-05T01:04:28.831Z,99.90
2023-05-05T01:07:03.930Z,99.90
2023-05-05T01:10:04.216Z,99.90
2023-05-05T01:12:46.871Z,99.90
2023-05-05T01:15:36.655Z,99.90
2023-05-05T01:18:34.245Z,99.90
2023-05-05T01:21:15.614Z,99.90
2023-05-05T01:24:14.146Z,99.90
2023-05-05T01:27:19.305Z,99.90
2023-05-05T01:30:02.591Z,99.90
2023-05-05T01:32:33.887Z,99.90
2023-05-05T01:35:04.679Z,99.90
2023-05-05T01:37:41.385Z,99.90
2023-05-05T01:40:11.843Z,99.90
2023-05-05T01:42:42.582Z,99.90
2023-05-05T01:45:12.858Z,99.90
2023-05-05T01:47:42.165Z,99.90
2023-05-05T01:50:11.412Z,99.90
2023-05-05T01:52:40.116Z,99.90
2023-05-05T01:55:09.558Z,99.90
2023-05-05T01:57:39.044Z,99.90
2023-05-05T02:00:08.046Z,99.90
2023-05-05T02:02:45.062Z,99.90
2023-05-05T02:05:14.044Z,99.90
2023-05-05T02:07:41.917Z,99.90
2023-05-05T02:10:10.432Z,99.90
2023-05-05T02:12:39.026Z,99.90
2023-05-05T02:15:06.752Z,99.90
2023-05-05T02:17:33.801Z,99.90
2023-05-05T02:20:03.948Z,99.90
2023-05-05T02:22:31.663Z,99.90
2023-05-05T02:24:58.771Z,99.90
2023-05-05T02:27:27.157Z,99.90
2023-05-05T02:29:59.065Z,99.90
2023-05-05T02:32:35.900Z,99.90
2023-05-05T02:35:14.201Z,99.90
2023-05-05T02:37:48.295Z,99.90
2023-05-05T02:40:22.319Z,99.90
2023-05-05T02:42:51.312Z,99.90
2023-05-05T02:45:22.584Z,99.90
2023-05-05T02:47:50.514Z,99.90
2023-05-05T02:50:17.484Z,99.90
2023-05-05T02:52:55.440Z,99.90
2023-05-05T02:55:23.757Z,99.90
2023-05-05T02:58:00.575Z,99.90
2023-05-05T03:00:39.684Z,99.90
2023-05-05T03:03:16.678Z,99.90
2023-05-05T03:05:55.597Z,99.90
2023-05-05T03:08:58.885Z,99.90
2023-05-05T03:11:36.890Z,99.90
2023-05-05T03:14:10.917Z,99.90
2023-05-05T03:16:42.337Z,99.90
2023-05-05T03:19:12.133Z,99.90
2023-05-05T03:21:40.883Z,99.90
2023-05-05T03:24:15.699Z,99.90
2023-05-05T03:26:47.745Z,99.90
2023-05-05T03:29:15.794Z,99.90
2023-05-05T03:31:42.890Z,99.90
2023-05-05T03:34:10.010Z,99.90
2023-05-05T03:36:43.484Z,99.90
2023-05-05T03:39:13.096Z,99.90
2023-05-05T03:41:40.204Z,99.90
2023-05-05T03:44:08.946Z,99.90
2023-05-05T03:46:37.066Z,99.90
2023-05-05T03:49:09.942Z,99.90
2023-05-05T03:51:39.192Z,99.90
2023-05-05T03:54:06.193Z,99.90
2023-05-05T03:56:33.052Z,99.90
2023-05-05T03:58:59.920Z,99.90
2023-05-05T04:01:29.154Z,99.90
2023-05-05T04:03:57.721Z,99.90
2023-05-05T04:06:25.669Z,99.90
2023-05-05T04:08:52.478Z,99.90
2023-05-05T04:11:19.963Z,99.90
2023-05-05T04:13:48.462Z,99.90
2023-05-05T04:16:15.649Z,99.90
2023-05-05T04:18:42.885Z,99.90
2023-05-05T04:21:09.796Z,99.90
2023-05-05T04:23:37.624Z,99.90
2023-05-05T04:26:05.573Z,99.90
2023-05-05T04:28:32.572Z,99.90
2023-05-05T04:31:01.085Z,99.90
2023-05-05T04:33:30.966Z,99.90
2023-05-05T04:35:58.362Z,99.90
2023-05-05T04:38:25.962Z,99.90
2023-05-05T04:40:53.465Z,99.90
2023-05-05T04:43:20.833Z,99.90
2023-05-05T04:45:54.775Z,99.90
2023-05-05T04:48:24.574Z,99.90
2023-05-05T04:50:51.971Z,99.90
2023-05-05T04:53:18.960Z,99.90
2023-05-05T04:55:45.967Z,99.90
2023-05-05T04:58:12.888Z,99.90
2023-05-05T05:00:39.912Z,99.90
2023-05-05T05:03:08.154Z,99.90
2023-05-05T05:05:34.964Z,99.90
2023-05-05T05:08:02.155Z,99.90
2023-05-05T05:10:29.249Z,99.90
2023-05-05T05:12:56.168Z,99.90
2023-05-05T05:18:16.693Z,99.90
2023-05-05T05:20:45.162Z,99.90
2023-05-05T05:23:12.659Z,99.90
2023-05-05T05:25:43.662Z,99.90
2023-05-05T05:28:11.986Z,99.90
2023-05-05T05:30:44.880Z,99.90
2023-05-05T05:33:12.304Z,99.90
2023-05-05T05:35:40.475Z,99.90
2023-05-05T05:38:08.127Z,99.90
2023-05-05T05:40:36.240Z,99.90
2023-05-05T05:43:03.942Z,99.90
2023-05-05T05:45:31.528Z,99.90
2023-05-05T05:47:58.415Z,99.90
2023-05-05T05:50:28.480Z,99.90
2023-05-05T05:52:56.408Z,99.90
2023-05-05T05:55:23.722Z,99.90
2023-05-05T05:57:51.032Z,99.90
2023-05-05T06:00:18.187Z,99.90
2023-05-05T06:02:51.602Z,99.90
2023-05-05T06:05:22.010Z,99.90
2023-05-05T06:07:50.656Z,99.90
2023-05-05T06:12:53.767Z,99.90
2023-05-05T06:15:20.660Z,99.90
2023-05-05T06:17:47.644Z,99.90
2023-05-05T06:20:14.517Z,99.90
2023-05-05T06:22:41.552Z,99.90
2023-05-05T06:25:09.003Z,99.90
2023-05-05T06:27:36.555Z,99.90
2023-05-05T06:30:03.819Z,99.90
2023-05-05T06:32:30.709Z,99.90
2023-05-05T06:34:57.712Z,99.90
2023-05-05T06:37:24.539Z,99.90
2023-05-05T06:39:51.316Z,99.90
2023-05-05T06:42:18.130Z,99.90
2023-05-05T06:44:45.759Z,99.90
2023-05-05T06:47:12.610Z,99.90
2023-05-05T06:49:39.406Z,99.90
2023-05-05T06:52:08.161Z,99.90
2023-05-05T06:54:35.084Z,99.90
2023-05-05T06:57:01.954Z,99.90
2023-05-05T06:59:28.819Z,99.90
2023-05-05T07:01:56.555Z,99.90
2023-05-05T07:04:23.627Z,99.90
2023-05-05T07:06:50.780Z,99.90
2023-05-05T07:09:18.528Z,99.90
2023-05-05T07:11:46.335Z,99.90
2023-05-05T07:14:13.162Z,99.90
2023-05-05T07:16:40.015Z,99.90
2023-05-05T07:19:06.876Z,99.80
2023-05-05T07:21:36.851Z,98.70
2023-05-05T07:24:04.117Z,99.00
2023-05-05T07:26:31.724Z,98.80
2023-05-05T07:28:59.034Z,99.00
2023-05-05T07:31:26.495Z,98.90
2023-05-05T07:33:53.850Z,98.60
2023-05-05T07:36:21.133Z,97.60
2023-05-05T07:38:48.329Z,97.90
2023-05-05T07:41:15.283Z,97.90
2023-05-05T07:43:44.283Z,97.70
2023-05-05T07:46:12.315Z,97.40
2023-05-05T07:48:41.627Z,97.00
2023-05-05T07:51:09.354Z,97.10
2023-05-05T07:53:36.755Z,97.40
2023-05-05T07:56:03.846Z,97.30
2023-05-05T07:58:30.873Z,97.00
2023-05-05T08:00:57.791Z,96.60
2023-05-05T08:03:25.167Z,96.40
2023-05-05T08:05:54.502Z,96.50
2023-05-05T08:08:24.533Z,95.90
2023-05-05T08:10:53.079Z,96.00
2023-05-05T08:13:20.391Z,96.00
2023-05-05T08:15:47.575Z,95.40
2023-05-05T08:18:14.659Z,95.60
2023-05-05T08:20:41.840Z,95.20
2023-05-05T08:23:08.854Z,95.70
2023-05-05T08:25:36.034Z,94.80
2023-05-05T08:28:02.928Z,94.80
2023-05-05T08:30:29.988Z,94.50
2023-05-05T08:32:56.893Z,94.20
2023-05-05T08:35:24.040Z,94.10
2023-05-05T08:37:51.741Z,93.40
2023-05-05T08:40:21.150Z,93.90
2023-05-05T08:42:48.294Z,93.90
2023-05-05T08:45:15.848Z,93.40
2023-05-05T08:47:43.520Z,93.20
2023-05-05T08:50:11.348Z,92.80
2023-05-05T08:52:40.706Z,93.00
2023-05-05T08:55:34.955Z,92.90
2023-05-05T08:58:05.785Z,92.90
2023-05-05T09:00:33.401Z,92.80
2023-05-05T09:03:01.305Z,92.40
2023-05-05T09:05:28.322Z,92.60
2023-05-05T09:07:55.207Z,92.10
2023-05-05T09:10:22.360Z,92.50
2023-05-05T09:12:51.153Z,92.50
2023-05-05T09:15:18.199Z,91.50
2023-05-05T09:17:45.019Z,91.50
2023-05-05T09:20:14.375Z,90.70
2023-05-05T09:22:43.519Z,90.10
2023-05-05T09:25:13.451Z,90.40
2023-05-05T09:27:46.339Z,90.60
2023-05-05T09:30:23.242Z,90.90
2023-05-05T09:32:53.405Z,90.30
2023-05-05T09:35:21.706Z,90.40
2023-05-05T09:37:48.898Z,89.00
2023-05-05T09:40:18.540Z,90.80
2023-05-05T09:42:45.705Z,90.30
2023-05-05T09:45:26.463Z,89.40
2023-05-05T09:47:59.134Z,90.10
2023-05-05T09:50:30.294Z,90.00
2023-05-05T09:53:02.706Z,88.30
2023-05-05T09:55:33.030Z,88.00
2023-05-05T09:58:19.979Z,85.70
2023-05-05T10:00:47.494Z,85.90
2023-05-05T10:03:14.510Z,85.90
2023-05-05T10:05:52.457Z,85.80
2023-05-05T10:08:21.153Z,83.20
2023-05-05T10:11:00.659Z,83.90
2023-05-05T10:13:28.095Z,83.70
2023-05-05T10:15:57.714Z,82.50
2023-05-05T10:18:28.665Z,83.90
2023-05-05T10:21:00.687Z,81.30
2023-05-05T10:23:41.879Z,82.90
2023-05-05T10:26:13.136Z,83.70
2023-05-05T10:28:55.062Z,82.40
2023-05-05T10:31:30.045Z,79.70
2023-05-05T10:34:07.749Z,82.20
2023-05-05T10:36:36.139Z,80.80
2023-05-05T10:39:03.791Z,78.90
2023-05-05T10:41:32.600Z,77.50
2023-05-05T10:44:01.401Z,77.60
2023-05-05T10:46:30.327Z,77.20
2023-05-05T10:49:13.252Z,75.20
2023-05-05T10:51:49.433Z,74.40
2023-05-05T10:54:32.755Z,72.10
2023-05-05T10:57:04.963Z,70.00
2023-05-05T10:59:37.853Z,69.80
2023-05-05T11:02:25.069Z,68.80
2023-05-05T11:05:18.258Z,68.40
2023-05-05T11:07:46.516Z,70.00
2023-05-05T11:10:15.515Z,69.40
2023-05-05T11:12:55.077Z,68.30
2023-05-05T11:15:28.121Z,68.20
2023-05-05T11:17:59.810Z,67.80
2023-05-05T11:20:43.353Z,68.90
2023-05-05T11:23:10.155Z,65.60
2023-05-05T11:25:37.553Z,63.90
2023-05-05T11:28:09.682Z,62.20
2023-05-05T11:30:57.227Z,60.60
2023-05-05T11:33:38.600Z,60.10
2023-05-05T11:36:06.931Z,61.10
2023-05-05T11:39:08.687Z,60.00
2023-05-05T11:41:51.607Z,59.80
2023-05-05T11:44:19.751Z,60.20
2023-05-05T11:46:52.811Z,60.50
2023-05-05T11:49:31.531Z,56.20
2023-05-05T11:52:06.314Z,58.60
2023-05-05T11:54:36.258Z,55.60
2023-05-05T11:57:08.168Z,56.20
2023-05-05T11:59:37.518Z,55.80
2023-05-05T12:02:04.854Z,55.40
2023-05-05T12:04:32.288Z,55.70
2023-05-05T12:06:59.830Z,54.00
2023-05-05T12:09:27.347Z,52.30
2023-05-05T12:11:55.740Z,51.90
2023-05-05T12:14:24.203Z,49.10
2023-05-05T12:17:06.993Z,47.80
2023-05-05T12:19:34.449Z,47.70
2023-05-05T12:22:02.229Z,46.50
2023-05-05T12:24:32.150Z,47.40
2023-05-05T12:27:12.076Z,47.40
2023-05-05T12:29:39.232Z,48.10
2023-05-05T12:32:08.058Z,43.00
2023-05-05T12:34:35.734Z,43.10
2023-05-05T12:37:03.561Z,42.00
2023-05-05T12:39:36.570Z,43.60
2023-05-05T12:42:04.679Z,41.10
2023-05-05T12:44:38.786Z,41.30
2023-05-05T12:47:05.959Z,41.70
2023-05-05T12:49:48.537Z,41.90
2023-05-05T12:52:16.369Z,42.80
2023-05-05T12:54:57.340Z,43.80
2023-05-05T12:57:24.678Z,41.10
2023-05-05T12:59:52.672Z,42.60
2023-05-05T13:02:20.833Z,39.20
2023-05-05T13:04:50.166Z,39.40
2023-05-05T13:07:19.572Z,37.80
2023-05-05T13:09:50.720Z,40.10
2023-05-05T13:12:18.514Z,38.30
2023-05-05T13:14:46.675Z,37.90
2023-05-05T13:17:14.404Z,39.80
2023-05-05T13:19:46.409Z,39.20
2023-05-05T13:22:13.561Z,37.60
2023-05-05T13:24:50.668Z,38.40
2023-05-05T13:27:19.201Z,37.00
2023-05-05T13:29:46.109Z,37.50
2023-05-05T13:32:13.157Z,36.60
2023-05-05T13:34:40.206Z,36.60
2023-05-05T13:37:07.165Z,36.10
2023-05-05T13:39:34.127Z,38.70
2023-05-05T13:42:01.053Z,36.90
2023-05-05T13:44:28.075Z,35.90
2023-05-05T13:46:54.896Z,35.90
2023-05-05T13:49:21.772Z,33.90
2023-05-05T13:51:49.274Z,35.30
2023-05-05T13:54:16.087Z,34.70
2023-05-05T13:56:43.752Z,34.70
2023-05-05T13:59:10.636Z,35.40
2023-05-05T14:01:37.991Z,34.20
2023-05-05T14:04:05.919Z,33.00
2023-05-05T14:06:33.631Z,35.10
2023-05-05T14:09:00.648Z,33.70
2023-05-05T14:11:27.699Z,35.60
2023-05-05T14:13:54.502Z,36.90
2023-05-05T14:16:21.463Z,36.40
2023-05-05T14:18:48.382Z,36.60
2023-05-05T14:21:15.291Z,37.80
2023-05-05T14:23:42.171Z,37.30
2023-05-05T14:26:09.249Z,36.80
2023-05-05T14:28:36.301Z,36.30
2023-05-05T14:31:03.145Z,37.10
2023-05-05T14:33:29.967Z,34.90
2023-05-05T14:35:56.868Z,34.70
2023-05-05T14:38:24.219Z,34.20
2023-05-05T14:40:51.115Z,35.20
2023-05-05T14:43:17.964Z,36.40
2023-05-05T14:45:44.900Z,37.90
2023-05-05T14:48:12.071Z,38.00
2023-05-05T14:50:40.629Z,39.30
2023-05-05T14:53:07.485Z,37.60
2023-05-05T14:55:34.466Z,38.90
2023-05-05T14:58:01.250Z,40.10
2023-05-05T15:00:28.521Z,40.90
2023-05-05T15:02:55.356Z,40.80
2023-05-05T15:05:22.259Z,40.30
2023-05-05T15:07:49.139Z,41.40
2023-05-05T15:10:16.388Z,40.80
2023-05-05T15:12:43.499Z,40.20
2023-05-05T15:15:11.048Z,41.60
2023-05-05T15:17:38.931Z,42.80
2023-05-05T15:20:06.786Z,44.80
2023-05-05T15:22:33.883Z,44.50
2023-05-05T15:25:01.265Z,46.20
2023-05-05T15:27:28.267Z,46.80
2023-05-05T15:29:55.272Z,45.80
2023-05-05T15:32:22.407Z,47.00
2023-05-05T15:34:50.490Z,46.50
2023-05-05T15:37:17.813Z,46.30
2023-05-05T15:39:44.702Z,47.90
2023-05-05T15:42:11.599Z,47.20
2023-05-05T15:44:38.620Z,47.50
2023-05-05T15:47:07.079Z,48.00
2023-05-05T15:49:34.274Z,48.40
2023-05-05T15:52:01.333Z,48.70
2023-05-05T15:54:28.146Z,50.20
2023-05-05T15:56:55.367Z,49.80
2023-05-05T15:59:22.280Z,50.20
2023-05-05T16:01:49.402Z,50.70
2023-05-05T16:04:16.264Z,50.90
2023-05-05T16:06:43.587Z,51.20
2023-05-05T16:09:10.449Z,51.20
2023-05-05T16:11:40.579Z,51.20
2023-05-05T16:14:07.566Z,51.60
2023-05-05T16:16:37.651Z,51.80
2023-05-05T16:19:04.921Z,52.70
2023-05-05T16:21:33.301Z,53.10
2023-05-05T16:24:00.324Z,53.80
2023-05-05T16:26:27.160Z,54.00
2023-05-05T16:28:54.144Z,54.80
2023-05-05T16:31:21.162Z,54.90
2023-05-05T16:33:48.032Z,55.50
2023-05-05T16:36:15.126Z,56.60
2023-05-05T16:38:42.128Z,56.20
2023-05-05T16:41:10.664Z,55.80
2023-05-05T16:43:37.510Z,57.60
2023-05-05T16:46:04.691Z,56.50
2023-05-05T16:48:31.600Z,57.00
2023-05-05T16:50:59.029Z,57.20
2023-05-05T16:53:26.027Z,57.30
2023-05-05T16:55:53.919Z,57.00
2023-05-05T16:58:22.840Z,57.00
2023-05-05T17:00:51.429Z,58.00
2023-05-05T17:03:22.640Z,57.10
2023-05-05T17:05:50.607Z,57.60
2023-05-05T17:08:17.557Z,57.40
2023-05-05T17:10:45.371Z,57.60
2023-05-05T17:13:17.028Z,58.10
2023-05-05T17:15:44.313Z,58.10
2023-05-05T17:18:11.664Z,58.00
2023-05-05T17:20:38.733Z,58.00
2023-05-05T17:23:05.507Z,59.00
2023-05-05T17:25:32.809Z,58.90
2023-05-05T17:27:59.897Z,58.50
2023-05-05T17:30:26.944Z,59.30
2023-05-05T17:32:54.030Z,59.60
2023-05-05T17:35:21.324Z,59.30
2023-05-05T17:37:48.571Z,59.50
2023-05-05T17:40:15.516Z,59.90
2023-05-05T17:42:42.763Z,60.40
2023-05-05T17:45:11.011Z,60.10
2023-05-05T17:47:38.124Z,60.00
2023-05-05T17:50:05.751Z,60.20
2023-05-05T17:52:32.589Z,61.10
2023-05-05T17:54:59.836Z,60.80
2023-05-05T17:57:26.829Z,61.00
2023-05-05T17:59:53.958Z,61.20
2023-05-05T18:02:21.599Z,61.40
2023-05-05T18:04:48.726Z,61.40
2023-05-05T18:07:15.659Z,61.90
2023-05-05T18:09:42.956Z,61.80
2023-05-05T18:12:10.130Z,62.00
2023-05-05T18:14:37.409Z,62.40
2023-05-05T18:17:04.736Z,62.70
2023-05-05T18:19:31.791Z,63.30
2023-05-05T18:21:59.025Z,64.50
2023-05-05T18:24:26.030Z,64.00
2023-05-05T18:26:53.254Z,64.20
2023-05-05T18:29:24.249Z,64.30
2023-05-05T18:31:54.215Z,64.60
2023-05-05T18:34:21.509Z,64.70
2023-05-05T18:36:54.227Z,65.10
2023-05-05T18:39:21.294Z,65.60
2023-05-05T18:41:48.137Z,65.90
2023-05-05T18:44:16.016Z,66.10
2023-05-05T18:46:46.930Z,66.80
2023-05-05T18:49:13.904Z,68.00
2023-05-05T18:51:41.359Z,69.20
2023-05-05T18:54:08.235Z,69.10
2023-05-05T18:56:35.029Z,69.70
2023-05-05T18:59:01.999Z,70.60
2023-05-05T19:01:28.914Z,71.40
2023-05-05T19:03:55.984Z,72.00
2023-05-05T19:06:23.037Z,72.90
2023-05-05T19:08:50.145Z,73.60
2023-05-05T19:11:17.320Z,74.80
2023-05-05T19:13:44.219Z,75.90
2023-05-05T19:16:12.097Z,76.80
2023-05-05T19:18:39.604Z,77.50
2023-05-05T19:21:06.998Z,79.20
2023-05-05T19:23:36.060Z,80.00
2023-05-05T19:26:05.952Z,80.50
2023-05-05T19:28:33.195Z,81.50
2023-05-05T19:31:00.206Z,82.30
2023-05-05T19:33:27.186Z,82.90
2023-05-05T19:35:54.168Z,84.00
2023-05-05T19:38:20.985Z,85.20
2023-05-05T19:40:47.877Z,85.50
2023-05-05T19:43:14.965Z,86.40
2023-05-05T19:45:41.834Z,86.90
2023-05-05T19:48:08.853Z,87.80
2023-05-05T19:50:35.696Z,89.10
2023-05-05T19:53:03.844Z,89.40
2023-05-05T19:55:32.123Z,89.90
2023-05-05T19:57:59.086Z,90.50
2023-05-05T20:00:26.458Z,90.80
2023-05-05T20:02:53.453Z,90.90
2023-05-05T20:05:20.524Z,91.10
2023-05-05T20:07:47.402Z,91.50
2023-05-05T20:10:14.553Z,93.10
2023-05-05T20:12:48.806Z,93.40
2023-05-05T20:15:21.050Z,93.50
2023-05-05T20:17:48.386Z,94.20
2023-05-05T20:20:20.197Z,94.80
2023-05-05T20:22:48.835Z,94.80
2023-05-05T20:25:16.398Z,94.30
2023-05-05T20:27:44.030Z,94.30
2023-05-05T20:30:12.338Z,94.50
2023-05-05T20:32:39.541Z,95.00
2023-05-05T20:35:07.272Z,96.20
2023-05-05T20:37:35.965Z,97.90
2023-05-05T20:40:02.981Z,99.90
2023-05-05T20:42:29.987Z,99.90
2023-05-05T20:44:56.916Z,99.90
2023-05-05T20:47:24.283Z,99.90
2023-05-05T20:49:52.271Z,99.90
2023-05-05T20:52:19.727Z,99.90
2023-05-05T20:54:46.503Z,99.90
2023-05-05T20:57:13.399Z,99.90
2023-05-05T20:59:40.254Z,99.90
2023-05-05T21:02:07.674Z,99.90
2023-05-05T21:04:34.678Z,99.90
2023-05-05T21:07:01.559Z,99.90
2023-05-05T21:09:28.643Z,99.90
2023-05-05T21:11:55.525Z,99.90
2023-05-05T21:14:23.158Z,99.90
2023-05-05T21:16:50.102Z,99.90
2023-05-05T21:19:17.121Z,99.90
2023-05-05T21:21:44.197Z,99.90
2023-05-05T21:24:12.899Z,99.90
2023-05-05T21:26:44.221Z,99.90
2023-05-05T21:29:11.711Z,99.90
2023-05-05T21:31:38.776Z,99.90
2023-05-05T21:34:05.678Z,99.90
2023-05-05T21:36:33.626Z,99.90
2023-05-05T21:39:00.888Z,99.90
2023-05-05T21:41:27.735Z,99.90
2023-05-05T21:43:54.526Z,99.90
2023-05-05T21:46:21.560Z,99.90
2023-05-05T21:48:48.429Z,99.90
2023-05-05T21:51:15.448Z,99.90
2023-05-05T21:53:42.490Z,99.90
2023-05-05T21:56:09.552Z,99.90
2023-05-05T21:58:36.493Z,99.90
2023-05-05T22:01:03.745Z,99.90
2023-05-05T22:03:30.700Z,99.90
2023-05-05T22:05:57.584Z,99.90
2023-05-05T22:08:24.440Z,99.90
2023-05-05T22:10:52.158Z,99.90
2023-05-05T22:13:18.993Z,99.90
2023-05-05T22:15:47.394Z,99.90
2023-05-05T22:18:15.303Z,99.90
2023-05-05T22:20:42.585Z,99.90
2023-05-05T22:23:09.494Z,99.90
2023-05-05T22:25:36.506Z,99.90
2023-05-05T22:28:03.588Z,99.90
2023-05-05T22:30:30.700Z,99.90
2023-05-05T22:33:00.773Z,99.90
2023-05-05T22:35:28.314Z,99.90
2023-05-05T22:37:55.460Z,99.90
2023-05-05T22:40:22.294Z,99.90
2023-05-05T22:42:49.147Z,99.90
2023-05-05T22:45:16.881Z,99.90
2023-05-05T22:47:44.325Z,99.90
2023-05-05T22:50:11.409Z,99.90
2023-05-05T22:52:38.306Z,99.90
2023-05-05T22:55:05.794Z,99.90
2023-05-05T22:57:35.315Z,99.90
2023-05-05T23:00:03.051Z,99.90
2023-05-05T23:02:30.852Z,99.90
2023-05-05T23:04:57.695Z,99.90
2023-05-05T23:07:24.582Z,99.90
2023-05-05T23:09:51.453Z,99.90
2023-05-05T23:12:18.437Z,99.90
2023-05-05T23:14:45.570Z,99.90
2023-05-05T23:17:12.517Z,99.90
2023-05-05T23:19:39.293Z,99.90
2023-05-05T23:22:06.159Z,99.90
2023-05-05T23:24:34.421Z,99.90
2023-05-05T23:27:04.410Z,99.90
2023-05-05T23:29:31.590Z,99.90
2023-05-05T23:31:58.406Z,99.90
2023-05-05T23:34:26.741Z,99.90
2023-05-05T23:36:53.595Z,99.90
2023-05-05T23:39:20.573Z,99.90
2023-05-05T23:41:47.353Z,99.90
2023-05-05T23:44:14.589Z,99.90
2023-05-05T23:46:41.719Z,99.90
2023-05-05T23:49:08.665Z,99.90
2023-05-05T23:51:35.713Z,99.90
2023-05-05T23:54:02.583Z,99.90
2023-05-05T23:56:29.400Z,99.90
2023-05-05T23:58:56.207Z,99.90
