createdAt,value
2023-02-08T00:00:07.575Z,2.20
2023-02-08T00:02:34.543Z,2.20
2023-02-08T00:05:01.462Z,2.20
2023-02-08T00:07:28.488Z,2.20
2023-02-08T00:09:55.273Z,2.20
2023-02-08T00:12:22.145Z,2.20
2023-02-08T00:14:48.994Z,2.20
2023-02-08T00:17:15.762Z,2.20
2023-02-08T00:19:42.670Z,2.20
2023-02-08T00:22:09.454Z,2.10
2023-02-08T00:24:36.280Z,2.10
2023-02-08T00:27:03.080Z,2.20
2023-02-08T00:29:29.969Z,2.20
2023-02-08T00:31:56.809Z,2.10
2023-02-08T00:34:23.637Z,2.10
2023-02-08T00:36:51.284Z,2.20
2023-02-08T00:39:18.070Z,2.10
2023-02-08T00:41:45.041Z,2.10
2023-02-08T00:44:13.456Z,2.10
2023-02-08T00:46:40.271Z,2.20
2023-02-08T00:49:07.117Z,2.20
2023-02-08T00:51:33.980Z,2.20
2023-02-08T00:54:00.779Z,2.10
2023-02-08T00:56:27.546Z,2.20
2023-02-08T00:58:54.333Z,2.10
2023-02-08T01:01:21.225Z,2.20
2023-02-08T01:03:48.975Z,2.20
2023-02-08T01:06:17.770Z,2.20
2023-02-08T01:08:45.309Z,2.20
2023-02-08T01:11:14.670Z,2.20
2023-02-08T01:13:41.844Z,2.20
2023-02-08T01:16:15.838Z,2.20
2023-02-08T01:18:45.035Z,2.20
2023-02-08T01:21:14.635Z,2.20
2023-02-08T01:23:42.581Z,2.20
2023-02-08T01:26:10.381Z,2.20
2023-02-08T01:28:38.381Z,2.30
2023-02-08T01:31:10.955Z,2.20
2023-02-08T01:33:38.474Z,2.30
2023-02-08T01:36:07.251Z,2.30
2023-02-08T01:38:35.191Z,2.30
2023-02-08T01:41:03.008Z,2.30
2023-02-08T01:43:55.088Z,2.30
2023-02-08T01:46:22.775Z,2.30
2023-02-08T01:48:50.280Z,2.30
2023-02-08T01:51:21.924Z,2.30
2023-02-08T01:53:51.150Z,2.30
2023-02-08T01:56:29.637Z,2.30
2023-02-08T01:59:05.136Z,2.30
2023-02-08T02:01:32.832Z,2.30
2023-02-08T02:04:03.217Z,2.30
2023-02-08T02:06:34.871Z,2.30
2023-02-08T02:09:05.793Z,2.30
2023-02-08T02:11:32.711Z,2.30
2023-02-08T02:14:01.282Z,2.30
2023-02-08T02:16:28.133Z,2.40
2023-02-08T02:18:55.032Z,2.30
2023-02-08T02:21:47.933Z,2.30
2023-02-08T02:24:36.472Z,2.40
2023-02-08T02:27:12.292Z,2.40
2023-02-08T02:30:02.093Z,2.40
2023-02-08T02:32:50.729Z,2.40
2023-02-08T02:35:29.276Z,2.50
2023-02-08T02:38:19.540Z,2.50
2023-02-08T02:40:57.481Z,2.50
2023-02-08T02:43:46.262Z,2.50
2023-02-08T02:46:22.433Z,2.50
2023-02-08T02:49:19.902Z,2.50
2023-02-08T02:51:58.630Z,2.50
2023-02-08T02:54:34.790Z,2.40
2023-02-08T02:57:06.648Z,2.50
2023-02-08T02:59:35.840Z,2.50
2023-02-08T03:02:03.826Z,2.50
2023-02-08T03:04:33.664Z,2.50
2023-02-08T03:07:21.240Z,2.50
2023-02-08T03:10:02.440Z,2.50
2023-02-08T03:13:00.169Z,2.50
2023-02-08T03:16:00.504Z,2.50
2023-02-08T03:18:44.820Z,2.50
2023-02-08T03:21:28.051Z,2.50
2023-02-08T03:24:09.528Z,2.50
2023-02-08T03:26:38.830Z,2.50
2023-02-08T03:29:23.713Z,2.50
2023-02-08T03:32:00.922Z,2.60
2023-02-08T03:34:38.699Z,2.60
2023-02-08T03:37:10.874Z,2.50
2023-02-08T03:39:40.422Z,2.60
2023-02-08T03:42:17.130Z,2.60
2023-02-08T03:44:53.276Z,2.60
2023-02-08T03:47:24.003Z,2.60
2023-02-08T03:49:53.541Z,2.60
2023-02-08T03:52:23.287Z,2.60
2023-02-08T03:54:57.477Z,2.60
2023-02-08T03:57:28.474Z,2.60
2023-02-08T04:00:00.371Z,2.60
2023-02-08T04:02:31.495Z,2.50
2023-02-08T04:05:00.584Z,2.50
2023-02-08T04:07:27.422Z,2.50
2023-02-08T04:09:54.243Z,2.50
2023-02-08T04:12:21.036Z,2.50
2023-02-08T04:14:47.847Z,2.50
2023-02-08T04:17:14.661Z,2.50
2023-02-08T04:19:41.477Z,2.60
2023-02-08T04:22:08.267Z,2.50
2023-02-08T04:24:35.091Z,2.60
2023-02-08T04:27:02.260Z,2.60
2023-02-08T04:29:29.796Z,2.60
2023-02-08T04:31:56.720Z,2.60
2023-02-08T04:34:23.676Z,2.60
2023-02-08T04:36:50.490Z,2.60
2023-02-08T04:39:17.380Z,2.60
2023-02-08T04:41:44.221Z,2.60
2023-02-08T04:44:11.027Z,2.60
2023-02-08T04:46:37.895Z,2.60
2023-02-08T04:49:04.736Z,2.60
2023-02-08T04:51:31.531Z,2.60
2023-02-08T04:53:58.398Z,2.70
2023-02-08T04:56:25.188Z,2.60
2023-02-08T04:58:51.997Z,2.70
2023-02-08T05:01:18.911Z,2.70
2023-02-08T05:03:45.736Z,2.70
2023-02-08T05:06:12.571Z,2.70
2023-02-08T05:08:39.439Z,2.70
2023-02-08T05:11:06.509Z,2.70
2023-02-08T05:13:33.501Z,2.70
2023-02-08T05:16:00.377Z,2.70
2023-02-08T05:18:27.287Z,2.70
2023-02-08T05:20:58.829Z,2.80
2023-02-08T05:23:26.522Z,2.80
2023-02-08T05:25:53.679Z,2.80
2023-02-08T05:28:20.833Z,2.80
2023-02-08T05:30:47.749Z,2.80
2023-02-08T05:33:14.795Z,2.80
2023-02-08T05:35:41.626Z,2.80
2023-02-08T05:38:08.524Z,2.80
2023-02-08T05:40:35.742Z,2.80
2023-02-08T05:43:02.979Z,2.70
2023-02-08T05:45:29.812Z,2.70
2023-02-08T05:47:56.652Z,2.70
2023-02-08T05:50:23.522Z,2.70
2023-02-08T05:52:50.845Z,2.70
2023-02-08T05:55:17.721Z,2.70
2023-02-08T05:57:44.556Z,2.70
2023-02-08T06:00:11.955Z,2.70
2023-02-08T06:02:44.310Z,2.70
2023-02-08T06:05:11.389Z,2.70
2023-02-08T06:07:38.184Z,2.70
2023-02-08T06:10:05.419Z,2.70
2023-02-08T06:12:32.193Z,2.70
2023-02-08T06:14:59.041Z,2.70
2023-02-08T06:17:25.905Z,2.70
2023-02-08T06:19:52.735Z,2.70
2023-02-08T06:22:19.774Z,2.70
2023-02-08T06:24:47.870Z,2.70
2023-02-08T06:27:14.904Z,2.70
2023-02-08T06:29:41.774Z,2.70
2023-02-08T06:32:08.707Z,2.70
2023-02-08T06:34:35.501Z,2.70
2023-02-08T06:37:02.371Z,2.70
2023-02-08T06:39:29.858Z,2.70
2023-02-08T06:41:57.545Z,2.70
2023-02-08T06:44:24.603Z,2.70
2023-02-08T06:46:51.780Z,2.70
2023-02-08T06:49:18.994Z,2.70
2023-02-08T06:51:45.809Z,2.70
2023-02-08T06:54:12.674Z,2.70
2023-02-08T06:56:39.479Z,2.70
2023-02-08T06:59:06.258Z,2.70
2023-02-08T07:01:33.239Z,2.70
2023-02-08T07:04:00.100Z,2.70
2023-02-08T07:06:26.985Z,2.70
2023-02-08T07:08:53.789Z,2.70
2023-02-08T07:11:21.654Z,2.70
2023-02-08T07:13:50.125Z,2.70
2023-02-08T07:16:17.742Z,2.70
2023-02-08T07:18:45.184Z,2.70
2023-02-08T07:21:12.499Z,2.70
2023-02-08T07:23:40.384Z,2.80
2023-02-08T07:26:09.750Z,2.80
2023-02-08T07:28:36.885Z,2.80
2023-02-08T07:31:12.819Z,2.80
2023-02-08T07:33:40.130Z,2.80
2023-02-08T07:36:08.941Z,2.90
2023-02-08T07:38:36.052Z,2.90
2023-02-08T07:41:06.256Z,3.00
2023-02-08T07:43:35.107Z,3.00
2023-02-08T07:46:15.012Z,3.00
2023-02-08T07:48:42.246Z,3.00
2023-02-08T07:51:10.650Z,3.00
2023-02-08T07:53:37.995Z,3.10
2023-02-08T07:56:05.653Z,3.10
2023-02-08T07:58:32.541Z,3.10
2023-02-08T08:01:04.888Z,3.10
2023-02-08T08:03:39.411Z,3.10
2023-02-08T08:06:06.500Z,3.10
2023-02-08T08:08:33.618Z,3.10
2023-02-08T08:11:02.185Z,3.10
2023-02-08T08:13:30.502Z,3.10
2023-02-08T08:15:57.434Z,3.10
2023-02-08T08:18:24.327Z,3.10
2023-02-08T08:20:51.434Z,3.10
2023-02-08T08:23:19.584Z,3.10
2023-02-08T08:25:46.639Z,3.10
2023-02-08T08:28:13.712Z,3.10
2023-02-08T08:30:44.572Z,3.20
2023-02-08T08:33:14.018Z,3.20
2023-02-08T08:35:43.858Z,3.20
2023-02-08T08:38:10.636Z,3.20
2023-02-08T08:40:37.479Z,3.20
2023-02-08T08:43:04.327Z,3.20
2023-02-08T08:45:31.168Z,3.20
2023-02-08T08:47:58.493Z,3.20
2023-02-08T08:50:25.301Z,3.20
2023-02-08T08:52:52.137Z,3.30
2023-02-08T08:55:18.999Z,3.30
2023-02-08T08:57:45.876Z,3.30
2023-02-08T09:00:13.192Z,3.30
2023-02-08T09:02:39.991Z,3.30
2023-02-08T09:05:08.092Z,3.30
2023-02-08T09:07:35.393Z,3.40
2023-02-08T09:10:02.558Z,3.40
2023-02-08T09:12:29.447Z,3.40
2023-02-08T09:14:56.363Z,3.40
2023-02-08T09:17:23.195Z,3.40
2023-02-08T09:19:50.050Z,3.40
2023-02-08T09:22:17.245Z,3.40
2023-02-08T09:24:44.055Z,3.40
2023-02-08T09:27:10.841Z,3.50
2023-02-08T09:29:37.676Z,3.40
2023-02-08T09:32:04.595Z,3.50
2023-02-08T09:34:31.457Z,3.50
2023-02-08T09:36:58.312Z,3.50
2023-02-08T09:39:25.795Z,3.50
2023-02-08T09:42:14.546Z,3.50
2023-02-08T09:44:56.036Z,3.50
2023-02-08T09:47:28.652Z,3.60
2023-02-08T09:50:12.951Z,3.60
2023-02-08T09:52:52.589Z,3.60
2023-02-08T09:55:59.980Z,3.60
2023-02-08T09:58:38.811Z,3.60
2023-02-08T10:01:11.782Z,3.60
2023-02-08T10:03:42.499Z,3.60
2023-02-08T10:06:13.019Z,3.60
2023-02-08T10:08:40.418Z,3.60
2023-02-08T10:11:22.921Z,3.50
2023-02-08T10:14:01.447Z,3.50
2023-02-08T10:16:44.236Z,3.50
2023-02-08T10:19:40.323Z,3.40
2023-02-08T10:22:24.267Z,3.40
2023-02-08T10:25:06.358Z,3.40
2023-02-08T10:28:10.484Z,3.30
2023-02-08T10:30:54.291Z,3.30
2023-02-08T10:33:29.391Z,3.40
2023-02-08T10:35:57.932Z,3.40
2023-02-08T10:38:45.208Z,3.40
2023-02-08T10:41:18.399Z,3.50
2023-02-08T10:44:02.478Z,3.50
2023-02-08T10:46:42.985Z,3.50
2023-02-08T10:49:40.699Z,3.60
2023-02-08T10:52:07.727Z,3.60
2023-02-08T10:54:35.220Z,3.80
2023-02-08T10:57:06.505Z,3.80
2023-02-08T10:59:46.149Z,3.90
2023-02-08T11:02:32.256Z,3.90
2023-02-08T11:05:09.688Z,3.90
2023-02-08T11:07:37.313Z,3.80
2023-02-08T11:10:15.329Z,3.70
2023-02-08T11:12:43.953Z,3.70
2023-02-08T11:15:24.820Z,3.70
2023-02-08T11:18:01.074Z,3.70
2023-02-08T11:20:38.589Z,3.60
2023-02-08T11:23:17.451Z,3.60
2023-02-08T11:25:44.464Z,3.60
2023-02-08T11:28:31.370Z,3.50
2023-02-08T11:31:01.477Z,3.50
2023-02-08T11:33:30.067Z,3.50
2023-02-08T11:36:08.444Z,3.50
2023-02-08T11:38:36.809Z,3.40
2023-02-08T11:41:13.709Z,3.40
2023-02-08T11:43:40.798Z,3.40
2023-02-08T11:46:08.371Z,3.40
2023-02-08T11:48:43.669Z,3.40
2023-02-08T11:51:14.946Z,3.50
2023-02-08T11:53:47.480Z,3.50
2023-02-08T11:56:27.416Z,3.50
2023-02-08T11:58:59.899Z,3.50
2023-02-08T12:01:30.283Z,3.50
2023-02-08T12:03:59.971Z,3.50
2023-02-08T12:06:37.907Z,3.50
2023-02-08T12:09:31.050Z,3.50
2023-02-08T12:12:23.936Z,3.50
2023-02-08T12:15:22.886Z,3.50
2023-02-08T12:18:04.806Z,3.50
2023-02-08T12:20:47.189Z,3.50
2023-02-08T12:23:13.932Z,3.50
2023-02-08T12:25:40.856Z,3.50
2023-02-08T12:28:14.513Z,3.50
2023-02-08T12:30:49.330Z,3.50
2023-02-08T12:33:42.515Z,3.50
2023-02-08T12:36:15.500Z,3.50
2023-02-08T12:39:39.773Z,3.50
2023-02-08T12:42:24.253Z,3.50
2023-02-08T12:45:24.057Z,3.50
2023-02-08T12:48:16.427Z,3.50
2023-02-08T12:51:16.941Z,3.50
2023-02-08T12:53:48.940Z,3.40
2023-02-08T12:56:27.887Z,3.40
2023-02-08T12:59:08.197Z,3.40
2023-02-08T13:01:44.864Z,3.40
2023-02-08T13:04:23.606Z,3.40
2023-02-08T13:06:57.122Z,3.40
2023-02-08T13:09:35.263Z,3.40
2023-02-08T13:12:45.689Z,3.40
2023-02-08T13:15:35.080Z,3.40
2023-02-08T13:18:10.925Z,3.40
2023-02-08T13:20:52.034Z,3.40
2023-02-08T13:23:51.595Z,3.40
2023-02-08T13:26:27.661Z,3.40
2023-02-08T13:28:57.095Z,3.40
2023-02-08T13:31:32.331Z,3.40
2023-02-08T13:34:08.207Z,3.40
2023-02-08T13:36:39.749Z,3.40
2023-02-08T13:39:41.561Z,3.40
2023-02-08T13:42:31.474Z,3.40
2023-02-08T13:44:59.204Z,3.40
2023-02-08T13:47:30.660Z,3.40
2023-02-08T13:50:00.888Z,3.40
2023-02-08T13:52:46.481Z,3.50
2023-02-08T13:55:36.126Z,3.50
2023-02-08T13:58:27.994Z,3.50
2023-02-08T14:00:54.984Z,3.50
2023-02-08T14:03:31.166Z,3.50
2023-02-08T14:06:02.714Z,3.50
2023-02-08T14:08:32.230Z,3.50
2023-02-08T14:11:04.952Z,3.50
2023-02-08T14:13:35.810Z,3.50
2023-02-08T14:16:27.431Z,3.50
2023-02-08T14:19:03.816Z,3.50
2023-02-08T14:21:33.466Z,3.50
2023-02-08T14:24:26.440Z,3.50
2023-02-08T14:27:25.238Z,3.50
2023-02-08T14:30:18.035Z,3.50
2023-02-08T14:32:52.646Z,3.50
2023-02-08T14:35:23.257Z,3.50
2023-02-08T14:38:10.716Z,3.40
2023-02-08T14:40:49.507Z,3.40
2023-02-08T14:43:19.389Z,3.40
2023-02-08T14:45:48.459Z,3.40
2023-02-08T14:48:24.233Z,3.40
2023-02-08T14:50:55.404Z,3.40
2023-02-08T14:53:48.022Z,3.40
2023-02-08T14:56:39.480Z,3.30
2023-02-08T14:59:14.731Z,3.30
2023-02-08T15:01:55.752Z,3.30
2023-02-08T15:04:23.016Z,3.30
2023-02-08T15:07:14.599Z,3.30
2023-02-08T15:09:44.076Z,3.30
2023-02-08T15:12:24.483Z,3.30
2023-02-08T15:14:54.033Z,3.30
2023-02-08T15:17:36.909Z,3.30
2023-02-08T15:20:07.186Z,3.30
2023-02-08T15:22:36.423Z,3.20
2023-02-08T15:25:24.033Z,3.10
2023-02-08T15:27:54.633Z,3.10
2023-02-08T15:30:29.380Z,3.00
2023-02-08T15:32:57.332Z,2.90
2023-02-08T15:35:26.404Z,2.90
2023-02-08T15:37:54.632Z,2.80
2023-02-08T15:40:35.389Z,2.80
2023-02-08T15:43:20.724Z,2.70
2023-02-08T15:45:57.288Z,2.60
2023-02-08T15:48:25.361Z,2.60
2023-02-08T15:50:53.762Z,2.50
2023-02-08T15:53:21.702Z,2.50
2023-02-08T15:55:59.041Z,2.50
2023-02-08T15:58:37.560Z,2.40
2023-02-08T16:01:07.085Z,2.40
2023-02-08T16:03:36.703Z,2.40
2023-02-08T16:06:07.027Z,2.40
2023-02-08T16:08:41.809Z,2.30
2023-02-08T16:11:11.335Z,2.30
2023-02-08T16:13:41.740Z,2.30
2023-02-08T16:16:23.836Z,2.30
2023-02-08T16:19:00.194Z,2.20
2023-02-08T16:21:34.928Z,2.20
2023-02-08T16:24:21.557Z,2.20
2023-02-08T16:27:03.856Z,2.20
2023-02-08T16:29:37.105Z,2.20
2023-02-08T16:32:33.680Z,2.20
2023-02-08T16:35:10.914Z,2.20
2023-02-08T16:37:38.001Z,2.20
2023-02-08T16:40:27.801Z,2.20
2023-02-08T16:43:17.470Z,2.20
2023-02-08T16:45:44.285Z,2.30
2023-02-08T16:48:53.933Z,2.30
2023-02-08T16:51:24.673Z,2.30
2023-02-08T16:53:54.992Z,2.40
2023-02-08T16:56:22.824Z,2.30
2023-02-08T16:58:49.701Z,2.40
2023-02-08T17:01:17.068Z,2.40
2023-02-08T17:03:44.122Z,2.40
2023-02-08T17:06:24.986Z,2.40
2023-02-08T17:08:51.798Z,2.40
2023-02-08T17:11:18.590Z,2.40
2023-02-08T17:13:45.376Z,2.40
2023-02-08T17:16:19.142Z,2.40
2023-02-08T17:18:47.045Z,2.40
2023-02-08T17:21:14.115Z,2.40
2023-02-08T17:23:41.398Z,2.40
2023-02-08T17:26:15.908Z,2.40
2023-02-08T17:28:43.925Z,2.40
2023-02-08T17:31:12.950Z,2.40
2023-02-08T17:33:41.041Z,2.40
2023-02-08T17:36:10.559Z,2.30
2023-02-08T17:38:41.311Z,2.30
2023-02-08T17:41:13.071Z,2.30
2023-02-08T17:43:39.936Z,2.30
2023-02-08T17:46:18.057Z,2.20
2023-02-08T17:48:47.914Z,2.20
2023-02-08T17:51:19.040Z,2.20
2023-02-08T17:53:45.966Z,2.10
2023-02-08T17:56:14.069Z,2.10
2023-02-08T17:58:41.463Z,2.10
2023-02-08T18:01:17.240Z,2.00
2023-02-08T18:03:45.591Z,2.00
2023-02-08T18:06:12.788Z,2.00
2023-02-08T18:08:40.758Z,2.00
2023-02-08T18:11:10.229Z,2.00
2023-02-08T18:13:37.536Z,2.00
2023-02-08T18:16:12.776Z,2.00
2023-02-08T18:18:39.816Z,1.90
2023-02-08T18:21:21.026Z,1.90
2023-02-08T18:23:49.560Z,1.90
2023-02-08T18:26:19.393Z,1.80
2023-02-08T18:28:46.571Z,1.90
2023-02-08T18:31:16.977Z,1.80
2023-02-08T18:33:44.324Z,1.80
2023-02-08T18:36:12.468Z,1.80
2023-02-08T18:38:41.116Z,1.80
2023-02-08T18:41:12.752Z,1.80
2023-02-08T18:43:40.711Z,1.80
2023-02-08T18:46:10.390Z,1.80
2023-02-08T18:48:38.855Z,1.80
2023-02-08T18:51:07.666Z,1.90
2023-02-08T18:53:37.159Z,1.90
2023-02-08T18:56:06.273Z,1.90
2023-02-08T18:58:33.880Z,1.80
2023-02-08T19:01:13.209Z,1.90
2023-02-08T19:03:40.402Z,1.90
2023-02-08T19:06:10.316Z,1.90
2023-02-08T19:08:38.186Z,1.90
2023-02-08T19:11:06.534Z,1.90
2023-02-08T19:13:35.479Z,1.90
2023-02-08T19:16:02.469Z,1.90
2023-02-08T19:18:29.292Z,1.80
2023-02-08T19:20:56.146Z,1.80
2023-02-08T19:23:23.017Z,1.70
2023-02-08T19:25:49.910Z,1.80
2023-02-08T19:28:17.092Z,1.80
2023-02-08T19:30:44.163Z,1.80
2023-02-08T19:33:11.006Z,1.80
2023-02-08T19:35:38.844Z,1.80
2023-02-08T19:38:05.837Z,1.80
2023-02-08T19:40:32.720Z,1.90
2023-02-08T19:42:59.539Z,1.90
2023-02-08T19:45:26.535Z,1.90
2023-02-08T19:47:54.976Z,1.90
2023-02-08T19:50:22.037Z,1.90
2023-02-08T19:52:48.923Z,1.80
2023-02-08T19:55:15.900Z,1.80
2023-02-08T19:57:42.718Z,1.80
2023-02-08T20:00:22.482Z,1.80
2023-02-08T20:02:50.410Z,1.80
2023-02-08T20:05:17.308Z,1.80
2023-02-08T20:07:44.233Z,1.80
2023-02-08T20:10:11.077Z,1.80
2023-02-08T20:12:37.881Z,1.80
2023-02-08T20:15:05.047Z,1.80
2023-02-08T20:17:31.893Z,1.80
2023-02-08T20:19:58.662Z,1.80
2023-02-08T20:22:25.503Z,1.80
2023-02-08T20:24:52.351Z,1.80
2023-02-08T20:27:19.193Z,1.80
2023-02-08T20:29:46.185Z,1.90
2023-02-08T20:32:13.162Z,1.90
2023-02-08T20:34:47.397Z,1.90
2023-02-08T20:37:22.980Z,1.90
2023-02-08T20:39:49.876Z,1.90
2023-02-08T20:42:16.770Z,1.90
2023-02-08T20:44:43.595Z,1.90
2023-02-08T20:47:10.783Z,1.90
2023-02-08T20:49:41.976Z,1.90
2023-02-08T20:52:08.850Z,1.90
2023-02-08T20:54:35.702Z,1.90
2023-02-08T20:57:02.595Z,1.90
2023-02-08T20:59:29.467Z,1.90
2023-02-08T21:01:56.694Z,1.90
2023-02-08T21:04:23.708Z,1.90
2023-02-08T21:06:52.078Z,2.00
2023-02-08T21:09:19.990Z,2.00
2023-02-08T21:11:47.474Z,2.00
2023-02-08T21:14:19.128Z,2.00
2023-02-08T21:16:48.631Z,2.10
2023-02-08T21:19:16.046Z,2.10
2023-02-08T21:21:43.375Z,2.10
2023-02-08T21:24:11.285Z,2.10
2023-02-08T21:26:38.250Z,2.10
2023-02-08T21:29:07.838Z,2.10
2023-02-08T21:31:36.717Z,2.00
2023-02-08T21:34:04.529Z,2.10
2023-02-08T21:36:31.547Z,2.00
2023-02-08T21:38:58.892Z,2.10
2023-02-08T21:41:28.507Z,2.10
2023-02-08T21:43:58.005Z,2.10
2023-02-08T21:46:27.676Z,2.00
2023-02-08T21:49:14.309Z,2.00
2023-02-08T21:52:00.033Z,2.00
2023-02-08T21:54:45.640Z,2.00
2023-02-08T21:57:29.840Z,2.10
2023-02-08T21:59:58.690Z,2.10
2023-02-08T22:02:28.689Z,2.00
2023-02-08T22:05:22.041Z,2.00
2023-02-08T22:07:54.351Z,2.00
2023-02-08T22:10:24.325Z,2.00
2023-02-08T22:12:52.573Z,2.00
2023-02-08T22:15:21.349Z,2.00
2023-02-08T22:17:51.629Z,2.10
2023-02-08T22:20:18.846Z,2.10
2023-02-08T22:22:46.123Z,2.00
2023-02-08T22:25:13.178Z,2.00
2023-02-08T22:27:41.041Z,2.00
2023-02-08T22:30:09.799Z,2.00
2023-02-08T22:32:41.270Z,2.00
2023-02-08T22:35:08.600Z,2.00
2023-02-08T22:37:35.572Z,2.00
2023-02-08T22:40:02.892Z,1.90
2023-02-08T22:42:29.705Z,2.00
2023-02-08T22:44:56.665Z,2.00
2023-02-08T22:47:23.529Z,2.00
2023-02-08T22:49:50.700Z,2.00
2023-02-08T22:52:17.627Z,2.00
2023-02-08T22:54:44.520Z,1.90
2023-02-08T22:57:11.464Z,2.00
2023-02-08T22:59:39.210Z,2.00
2023-02-08T23:02:06.154Z,1.90
2023-02-08T23:04:33.002Z,1.90
2023-02-08T23:07:00.361Z,1.90
2023-02-08T23:09:27.164Z,2.00
2023-02-08T23:11:54.153Z,2.00
2023-02-08T23:14:20.942Z,1.90
2023-02-08T23:16:47.771Z,2.00
2023-02-08T23:19:19.091Z,2.00
2023-02-08T23:21:46.043Z,2.00
2023-02-08T23:24:12.968Z,2.00
2023-02-08T23:26:40.042Z,2.00
2023-02-08T23:29:06.846Z,2.00
2023-02-08T23:31:33.829Z,2.00
2023-02-08T23:34:00.883Z,2.00
2023-02-08T23:36:28.085Z,2.00
2023-02-08T23:38:55.300Z,2.00
2023-02-08T23:41:23.307Z,2.00
2023-02-08T23:43:51.825Z,2.00
2023-02-08T23:46:22.749Z,2.00
2023-02-08T23:48:50.016Z,2.00
2023-02-08T23:51:19.168Z,2.00
2023-02-08T23:53:46.559Z,2.00
2023-02-08T23:56:17.920Z,2.00
2023-02-08T23:58:46.989Z,2.00
