createdAt,value
2022-10-12T00:01:44.544Z,60.54
2022-10-12T00:04:11.083Z,60.46
2022-10-12T00:06:37.397Z,60.46
2022-10-12T00:09:03.734Z,60.51
2022-10-12T00:11:30.320Z,60.64
2022-10-12T00:13:58.091Z,60.55
2022-10-12T00:16:25.683Z,60.86
2022-10-12T00:18:53.442Z,60.66
2022-10-12T00:21:20.475Z,60.47
2022-10-12T00:23:47.017Z,60.45
2022-10-12T00:26:16.930Z,60.73
2022-10-12T00:28:43.774Z,60.76
2022-10-12T00:31:17.703Z,60.65
2022-10-12T00:33:45.535Z,60.80
2022-10-12T00:36:18.510Z,60.76
2022-10-12T00:38:45.695Z,60.77
2022-10-12T00:41:13.216Z,61.01
2022-10-12T00:43:41.916Z,60.57
2022-10-12T00:46:18.458Z,60.70
2022-10-12T00:48:48.291Z,60.92
2022-10-12T00:51:16.835Z,60.73
2022-10-12T00:53:48.355Z,60.70
2022-10-12T00:56:20.121Z,61.01
2022-10-12T00:58:48.828Z,60.84
2022-10-12T01:01:16.616Z,60.85
2022-10-12T01:03:43.465Z,61.24
2022-10-12T01:06:09.979Z,61.22
2022-10-12T01:08:37.985Z,61.49
2022-10-12T01:11:04.763Z,61.10
2022-10-12T01:13:31.904Z,60.95
2022-10-12T01:16:16.320Z,61.24
2022-10-12T01:18:50.886Z,61.05
2022-10-12T01:21:19.660Z,61.04
2022-10-12T01:23:54.123Z,60.97
2022-10-12T01:26:53.671Z,61.23
2022-10-12T01:29:49.647Z,61.00
2022-10-12T01:32:20.411Z,60.90
2022-10-12T01:35:07.267Z,61.12
2022-10-12T01:37:44.303Z,60.71
2022-10-12T01:40:16.323Z,60.45
2022-10-12T01:42:44.383Z,60.43
2022-10-12T01:45:17.487Z,60.99
2022-10-12T01:47:48.554Z,60.95
2022-10-12T01:50:16.815Z,60.72
2022-10-12T01:52:57.447Z,60.87
2022-10-12T01:55:23.806Z,60.54
2022-10-12T01:58:20.623Z,60.81
2022-10-12T02:01:03.187Z,60.67
2022-10-12T02:03:45.622Z,60.84
2022-10-12T02:06:21.398Z,60.50
2022-10-12T02:09:07.845Z,60.83
2022-10-12T02:11:37.349Z,60.84
2022-10-12T02:14:12.367Z,60.59
2022-10-12T02:16:47.350Z,60.69
2022-10-12T02:19:19.300Z,61.14
2022-10-12T02:21:47.849Z,61.20
2022-10-12T02:24:15.670Z,61.10
2022-10-12T02:26:44.619Z,61.61
2022-10-12T02:29:15.957Z,61.20
2022-10-12T02:31:48.595Z,61.20
2022-10-12T02:34:18.549Z,61.19
2022-10-12T02:37:04.562Z,61.66
2022-10-12T02:39:37.803Z,61.22
2022-10-12T02:42:12.369Z,61.65
2022-10-12T02:44:41.682Z,61.31
2022-10-12T02:47:10.989Z,61.39
2022-10-12T02:49:40.014Z,61.47
2022-10-12T02:52:07.515Z,61.18
2022-10-12T02:54:33.962Z,61.43
2022-10-12T02:57:00.298Z,61.56
2022-10-12T02:59:26.637Z,61.37
2022-10-12T03:01:52.998Z,61.39
2022-10-12T03:04:19.345Z,61.93
2022-10-12T03:06:45.698Z,61.39
2022-10-12T03:09:12.023Z,61.31
2022-10-12T03:11:43.626Z,61.46
2022-10-12T03:14:11.959Z,61.35
2022-10-12T03:16:38.293Z,61.04
2022-10-12T03:19:04.687Z,61.35
2022-10-12T03:21:31.224Z,61.25
2022-10-12T03:23:57.561Z,61.38
2022-10-12T03:26:23.896Z,61.51
2022-10-12T03:28:50.279Z,61.61
2022-10-12T03:31:16.913Z,61.43
2022-10-12T03:33:43.248Z,61.75
2022-10-12T03:36:09.862Z,61.62
2022-10-12T03:38:36.299Z,61.46
2022-10-12T03:41:06.537Z,61.86
2022-10-12T03:43:34.044Z,61.87
2022-10-12T03:46:00.431Z,62.01
2022-10-12T03:48:26.765Z,61.84
2022-10-12T03:50:53.241Z,61.84
2022-10-12T03:53:20.343Z,62.14
2022-10-12T03:55:46.731Z,62.04
2022-10-12T03:58:13.858Z,61.80
2022-10-12T04:00:40.201Z,62.07
2022-10-12T04:03:06.690Z,61.88
2022-10-12T04:05:33.005Z,61.90
2022-10-12T04:07:59.525Z,61.75
2022-10-12T04:10:26.222Z,61.79
2022-10-12T04:12:52.533Z,61.80
2022-10-12T04:15:19.359Z,61.92
2022-10-12T04:17:46.178Z,61.82
2022-10-12T04:20:13.255Z,61.68
2022-10-12T04:22:40.076Z,61.68
2022-10-12T04:25:06.769Z,61.94
2022-10-12T04:27:33.113Z,62.35
2022-10-12T04:29:59.435Z,62.05
2022-10-12T04:32:25.800Z,61.90
2022-10-12T04:34:52.219Z,62.26
2022-10-12T04:37:18.615Z,62.13
2022-10-12T04:39:44.954Z,61.89
2022-10-12T04:42:11.332Z,62.37
2022-10-12T04:44:38.016Z,62.14
2022-10-12T04:47:04.371Z,62.60
2022-10-12T04:49:30.942Z,62.73
2022-10-12T04:51:57.252Z,62.92
2022-10-12T04:54:23.609Z,63.46
2022-10-12T04:56:50.020Z,63.68
2022-10-12T04:59:16.385Z,63.13
2022-10-12T05:01:42.999Z,62.96
2022-10-12T05:04:09.548Z,63.20
2022-10-12T05:06:35.863Z,63.04
2022-10-12T05:09:02.218Z,63.15
2022-10-12T05:11:28.626Z,62.99
2022-10-12T05:13:54.973Z,63.29
2022-10-12T05:16:21.929Z,63.37
2022-10-12T05:18:48.311Z,62.95
2022-10-12T05:21:14.776Z,62.74
2022-10-12T05:23:41.090Z,63.18
2022-10-12T05:26:07.682Z,62.47
2022-10-12T05:28:39.801Z,62.97
2022-10-12T05:31:07.330Z,63.01
2022-10-12T05:33:33.662Z,62.63
2022-10-12T05:36:00.031Z,62.35
2022-10-12T05:38:26.384Z,62.43
2022-10-12T05:40:56.420Z,62.42
2022-10-12T05:43:25.802Z,62.62
2022-10-12T05:45:52.146Z,62.84
2022-10-12T05:48:18.515Z,62.76
2022-10-12T05:50:45.103Z,63.13
2022-10-12T05:53:11.423Z,63.31
2022-10-12T05:55:37.765Z,63.59
2022-10-12T05:58:04.268Z,62.97
2022-10-12T06:00:30.662Z,63.28
2022-10-12T06:02:57.127Z,62.97
2022-10-12T06:05:23.570Z,63.39
2022-10-12T06:07:49.888Z,63.39
2022-10-12T06:10:16.271Z,63.16
2022-10-12T06:12:43.208Z,63.25
2022-10-12T06:15:09.923Z,63.36
2022-10-12T06:17:36.247Z,63.66
2022-10-12T06:20:02.617Z,63.70
2022-10-12T06:22:29.518Z,63.55
2022-10-12T06:24:55.835Z,63.83
2022-10-12T06:27:22.220Z,64.12
2022-10-12T06:29:48.562Z,63.86
2022-10-12T06:32:14.899Z,63.61
2022-10-12T06:34:41.384Z,63.82
2022-10-12T06:37:10.671Z,63.63
2022-10-12T06:39:46.676Z,63.62
2022-10-12T06:42:13.001Z,64.16
2022-10-12T06:44:39.339Z,64.08
2022-10-12T06:47:05.658Z,63.88
2022-10-12T06:49:32.029Z,63.89
2022-10-12T06:51:58.393Z,64.06
2022-10-12T06:54:25.041Z,64.32
2022-10-12T06:56:55.348Z,64.25
2022-10-12T06:59:24.815Z,64.31
2022-10-12T07:01:51.295Z,64.52
2022-10-12T07:04:18.268Z,64.70
2022-10-12T07:06:44.679Z,64.55
2022-10-12T07:09:11.083Z,64.92
2022-10-12T07:11:37.398Z,64.95
2022-10-12T07:14:03.730Z,64.62
2022-10-12T07:16:30.107Z,64.85
2022-10-12T07:18:56.461Z,64.60
2022-10-12T07:21:22.798Z,64.64
2022-10-12T07:23:49.154Z,65.08
2022-10-12T07:26:15.560Z,64.67
2022-10-12T07:28:41.961Z,64.83
2022-10-12T07:31:09.703Z,65.14
2022-10-12T07:33:38.587Z,65.21
2022-10-12T07:36:14.651Z,65.57
2022-10-12T07:38:45.065Z,65.57
2022-10-12T07:41:12.415Z,65.38
2022-10-12T07:43:39.177Z,65.47
2022-10-12T07:46:05.584Z,65.82
2022-10-12T07:48:32.339Z,65.49
2022-10-12T07:51:10.273Z,65.40
2022-10-12T07:53:38.544Z,65.68
2022-10-12T07:56:07.701Z,65.79
2022-10-12T07:58:34.260Z,65.57
2022-10-12T08:01:07.619Z,65.75
2022-10-12T08:03:34.238Z,65.97
2022-10-12T08:06:00.593Z,66.14
2022-10-12T08:08:26.917Z,65.82
2022-10-12T08:10:53.278Z,65.81
2022-10-12T08:13:19.638Z,65.88
2022-10-12T08:15:52.164Z,65.35
2022-10-12T08:18:18.519Z,65.46
2022-10-12T08:20:44.866Z,65.06
2022-10-12T08:23:11.191Z,64.92
2022-10-12T08:25:38.020Z,64.87
2022-10-12T08:28:07.387Z,64.49
2022-10-12T08:30:34.013Z,64.50
2022-10-12T08:33:00.375Z,64.36
2022-10-12T08:35:26.782Z,64.11
2022-10-12T08:37:54.177Z,64.32
2022-10-12T08:40:30.641Z,63.92
2022-10-12T08:43:12.362Z,63.63
2022-10-12T08:45:52.517Z,63.69
2022-10-12T08:48:23.870Z,63.62
2022-10-12T08:51:03.109Z,62.94
2022-10-12T08:53:39.363Z,63.07
2022-10-12T08:56:06.050Z,62.07
2022-10-12T08:58:36.554Z,61.87
2022-10-12T09:01:21.102Z,61.56
2022-10-12T09:04:13.785Z,61.67
2022-10-12T09:06:47.823Z,61.22
2022-10-12T09:09:52.710Z,60.49
2022-10-12T09:12:34.280Z,60.66
2022-10-12T09:15:06.073Z,60.41
2022-10-12T09:17:47.424Z,60.57
2022-10-12T09:20:21.591Z,60.64
2022-10-12T09:22:55.308Z,60.54
2022-10-12T09:25:27.382Z,60.79
2022-10-12T09:27:54.239Z,60.52
2022-10-12T09:30:20.942Z,60.43
2022-10-12T09:33:06.737Z,60.17
2022-10-12T09:35:33.887Z,59.27
2022-10-12T09:38:01.307Z,59.14
2022-10-12T09:40:33.554Z,59.06
2022-10-12T09:43:02.496Z,58.21
2022-10-12T09:45:32.378Z,57.44
2022-10-12T09:48:18.533Z,57.29
2022-10-12T09:50:55.743Z,56.69
2022-10-12T09:53:43.236Z,56.26
2022-10-12T09:56:22.165Z,55.62
2022-10-12T09:59:00.407Z,55.41
2022-10-12T10:01:27.778Z,54.73
2022-10-12T10:04:23.632Z,55.21
2022-10-12T10:06:50.724Z,54.51
2022-10-12T10:09:34.649Z,54.69
2022-10-12T10:12:19.926Z,54.56
2022-10-12T10:14:46.457Z,54.18
2022-10-12T10:17:24.114Z,54.05
2022-10-12T10:19:52.212Z,54.11
2022-10-12T10:22:19.914Z,53.33
2022-10-12T10:25:00.572Z,53.57
2022-10-12T10:27:32.552Z,53.37
2022-10-12T10:30:29.730Z,53.36
2022-10-12T10:33:28.867Z,53.27
2022-10-12T10:36:00.738Z,53.03
2022-10-12T10:38:28.160Z,52.00
2022-10-12T10:40:57.179Z,52.48
2022-10-12T10:43:27.777Z,52.47
2022-10-12T10:45:58.247Z,52.39
2022-10-12T10:48:30.484Z,52.43
2022-10-12T10:51:00.935Z,52.31
2022-10-12T10:53:33.112Z,51.72
2022-10-12T10:56:16.584Z,52.00
2022-10-12T10:58:53.642Z,51.69
2022-10-12T11:01:22.869Z,51.72
2022-10-12T11:03:57.387Z,52.14
2022-10-12T11:06:39.868Z,51.88
2022-10-12T11:09:25.378Z,52.00
2022-10-12T11:12:00.138Z,51.32
2022-10-12T11:14:36.729Z,50.46
2022-10-12T11:17:12.915Z,49.95
2022-10-12T11:19:49.777Z,50.16
2022-10-12T11:22:21.363Z,49.79
2022-10-12T11:25:03.101Z,49.85
2022-10-12T11:27:35.702Z,49.59
2022-10-12T11:30:10.049Z,48.67
2022-10-12T11:32:41.647Z,48.96
2022-10-12T11:35:15.678Z,48.80
2022-10-12T11:37:50.808Z,48.68
2022-10-12T11:40:41.561Z,48.44
2022-10-12T11:43:21.678Z,48.38
2022-10-12T11:45:52.290Z,48.43
2022-10-12T11:48:27.335Z,48.51
2022-10-12T11:51:00.082Z,48.04
2022-10-12T11:53:57.575Z,48.42
2022-10-12T11:56:33.115Z,47.60
2022-10-12T11:59:14.950Z,47.79
2022-10-12T12:02:02.000Z,47.66
2022-10-12T12:04:42.095Z,47.31
2022-10-12T12:07:48.157Z,47.03
2022-10-12T12:10:26.537Z,47.21
2022-10-12T12:13:12.744Z,47.13
2022-10-12T12:15:40.171Z,46.78
2022-10-12T12:18:19.635Z,47.10
2022-10-12T12:20:46.712Z,46.48
2022-10-12T12:23:25.592Z,46.51
2022-10-12T12:26:16.187Z,46.33
2022-10-12T12:29:09.661Z,46.07
2022-10-12T12:31:36.496Z,45.52
2022-10-12T12:34:12.227Z,45.28
2022-10-12T12:36:44.109Z,45.34
2022-10-12T12:39:22.870Z,45.21
2022-10-12T12:41:59.077Z,43.76
2022-10-12T12:44:42.665Z,44.59
2022-10-12T12:47:39.989Z,43.60
2022-10-12T12:50:01.914Z,44.63
2022-10-12T12:52:34.660Z,44.63
2022-10-12T12:55:40.484Z,44.53
2022-10-12T12:58:15.979Z,44.06
2022-10-12T13:01:18.715Z,44.56
2022-10-12T13:04:04.105Z,43.79
2022-10-12T13:07:08.616Z,44.44
2022-10-12T13:09:40.937Z,43.54
2022-10-12T13:12:17.009Z,43.97
2022-10-12T13:15:02.994Z,44.07
2022-10-12T13:17:45.834Z,44.46
2022-10-12T13:20:15.154Z,43.99
2022-10-12T13:22:45.535Z,43.29
2022-10-12T13:25:20.470Z,43.49
2022-10-12T13:27:50.494Z,43.44
2022-10-12T13:30:41.697Z,44.00
2022-10-12T13:33:11.247Z,43.61
2022-10-12T13:35:47.866Z,43.42
2022-10-12T13:38:22.552Z,43.27
2022-10-12T13:40:55.668Z,42.81
2022-10-12T13:43:33.984Z,42.69
2022-10-12T13:46:01.285Z,42.00
2022-10-12T13:48:57.608Z,42.01
2022-10-12T13:51:22.957Z,42.56
2022-10-12T13:53:49.503Z,42.04
2022-10-12T13:56:22.821Z,42.39
2022-10-12T13:58:57.721Z,42.79
2022-10-12T14:01:24.957Z,42.51
2022-10-12T14:03:51.347Z,42.96
2022-10-12T14:06:28.340Z,43.10
2022-10-12T14:08:59.474Z,42.58
2022-10-12T14:11:27.467Z,42.36
2022-10-12T14:13:54.884Z,42.07
2022-10-12T14:16:21.317Z,42.01
2022-10-12T14:18:48.818Z,41.78
2022-10-12T14:21:19.742Z,42.23
2022-10-12T14:23:49.983Z,42.37
2022-10-12T14:26:30.281Z,42.24
2022-10-12T14:28:59.162Z,42.11
2022-10-12T14:31:49.597Z,42.26
2022-10-12T14:34:35.321Z,41.80
2022-10-12T14:37:21.610Z,41.86
2022-10-12T14:39:50.149Z,41.46
2022-10-12T14:42:31.430Z,41.83
2022-10-12T14:44:58.055Z,41.38
2022-10-12T14:47:53.738Z,42.17
2022-10-12T14:50:21.071Z,41.54
2022-10-12T14:52:50.305Z,41.20
2022-10-12T14:55:25.464Z,41.64
2022-10-12T14:57:52.435Z,41.21
2022-10-12T15:00:31.544Z,41.44
2022-10-12T15:02:58.746Z,41.10
2022-10-12T15:05:26.830Z,41.16
2022-10-12T15:07:53.235Z,41.51
2022-10-12T15:10:22.596Z,41.39
2022-10-12T15:12:49.824Z,41.39
2022-10-12T15:15:40.349Z,42.40
2022-10-12T15:18:07.304Z,41.19
2022-10-12T15:20:34.699Z,41.54
2022-10-12T15:23:02.847Z,41.83
2022-10-12T15:25:34.896Z,41.88
2022-10-12T15:28:02.518Z,41.77
2022-10-12T15:30:28.866Z,41.58
2022-10-12T15:32:55.202Z,41.61
2022-10-12T15:35:24.736Z,41.96
2022-10-12T15:37:52.053Z,41.87
2022-10-12T15:40:20.342Z,41.91
2022-10-12T15:42:47.263Z,42.02
2022-10-12T15:45:16.649Z,42.61
2022-10-12T15:47:43.283Z,42.68
2022-10-12T15:50:09.603Z,42.47
2022-10-12T15:52:35.997Z,42.63
2022-10-12T15:55:02.543Z,42.91
2022-10-12T15:57:28.945Z,42.75
2022-10-12T15:59:55.267Z,43.19
2022-10-12T16:02:23.196Z,43.17
2022-10-12T16:04:49.564Z,43.01
2022-10-12T16:07:16.729Z,43.27
2022-10-12T16:09:43.464Z,43.59
2022-10-12T16:12:09.875Z,43.68
2022-10-12T16:14:36.204Z,43.79
2022-10-12T16:17:04.860Z,44.15
2022-10-12T16:19:31.200Z,44.32
2022-10-12T16:21:57.669Z,44.59
2022-10-12T16:24:24.431Z,44.52
2022-10-12T16:26:50.857Z,44.91
2022-10-12T16:29:17.274Z,45.06
2022-10-12T16:31:43.610Z,45.54
2022-10-12T16:34:09.979Z,45.77
2022-10-12T16:36:36.328Z,45.64
2022-10-12T16:39:02.835Z,46.11
2022-10-12T16:41:31.829Z,46.04
2022-10-12T16:44:00.370Z,46.46
2022-10-12T16:46:26.707Z,46.89
2022-10-12T16:48:53.054Z,47.18
2022-10-12T16:51:19.379Z,47.43
2022-10-12T16:53:45.999Z,47.69
2022-10-12T16:56:12.460Z,47.69
2022-10-12T16:58:38.870Z,47.79
2022-10-12T17:01:13.263Z,47.83
2022-10-12T17:03:40.246Z,47.91
2022-10-12T17:06:07.114Z,48.23
2022-10-12T17:08:34.841Z,48.62
2022-10-12T17:11:07.803Z,48.50
2022-10-12T17:13:36.362Z,48.29
2022-10-12T17:16:25.086Z,48.38
2022-10-12T17:18:55.599Z,48.70
2022-10-12T17:21:25.009Z,49.18
2022-10-12T17:23:51.391Z,49.46
2022-10-12T17:26:17.715Z,49.47
2022-10-12T17:28:44.180Z,49.64
2022-10-12T17:31:11.822Z,49.56
2022-10-12T17:33:38.427Z,49.97
2022-10-12T17:36:06.662Z,50.23
2022-10-12T17:38:37.283Z,49.58
2022-10-12T17:41:07.770Z,49.63
2022-10-12T17:43:34.275Z,50.08
2022-10-12T17:46:00.669Z,50.42
2022-10-12T17:48:27.072Z,50.33
2022-10-12T17:50:53.423Z,50.31
2022-10-12T17:53:19.764Z,50.62
2022-10-12T17:55:49.036Z,50.98
2022-10-12T17:58:15.684Z,50.64
2022-10-12T18:00:42.118Z,51.22
2022-10-12T18:03:08.535Z,51.06
2022-10-12T18:05:34.898Z,51.77
2022-10-12T18:08:01.287Z,51.27
2022-10-12T18:10:28.610Z,51.57
2022-10-12T18:12:55.201Z,51.54
2022-10-12T18:15:23.116Z,52.12
2022-10-12T18:17:50.583Z,51.85
2022-10-12T18:20:18.450Z,51.95
2022-10-12T18:22:44.964Z,52.25
2022-10-12T18:25:11.306Z,52.38
2022-10-12T18:27:37.778Z,52.49
2022-10-12T18:30:05.327Z,52.68
2022-10-12T18:32:31.699Z,52.85
2022-10-12T18:34:58.404Z,52.88
2022-10-12T18:37:24.957Z,52.91
2022-10-12T18:39:51.385Z,53.28
2022-10-12T18:42:18.089Z,53.31
2022-10-12T18:44:44.879Z,53.28
2022-10-12T18:47:12.241Z,53.39
2022-10-12T18:49:38.616Z,53.62
2022-10-12T18:52:05.043Z,53.70
2022-10-12T18:54:31.519Z,53.61
2022-10-12T18:56:57.915Z,53.69
2022-10-12T18:59:24.312Z,53.87
2022-10-12T19:01:50.717Z,53.74
2022-10-12T19:04:17.603Z,53.73
2022-10-12T19:06:45.709Z,54.18
2022-10-12T19:09:13.641Z,53.93
2022-10-12T19:11:40.435Z,54.20
2022-10-12T19:14:10.967Z,54.14
2022-10-12T19:16:37.319Z,54.22
2022-10-12T19:19:13.305Z,54.19
2022-10-12T19:21:41.254Z,54.46
2022-10-12T19:24:09.180Z,54.38
2022-10-12T19:26:35.727Z,54.57
2022-10-12T19:29:02.326Z,54.56
2022-10-12T19:31:34.525Z,54.66
2022-10-12T19:34:04.379Z,54.77
2022-10-12T19:36:31.381Z,54.71
2022-10-12T19:38:59.788Z,54.92
2022-10-12T19:41:27.854Z,54.74
2022-10-12T19:43:54.593Z,55.06
2022-10-12T19:46:21.133Z,55.13
2022-10-12T19:48:50.093Z,55.11
2022-10-12T19:51:17.632Z,55.13
2022-10-12T19:53:44.160Z,55.16
2022-10-12T19:56:16.207Z,54.99
2022-10-12T19:58:44.749Z,55.30
2022-10-12T20:01:13.793Z,55.09
2022-10-12T20:03:45.371Z,55.35
2022-10-12T20:06:13.920Z,55.23
2022-10-12T20:08:42.124Z,55.45
2022-10-12T20:11:12.126Z,55.51
2022-10-12T20:13:41.982Z,55.45
2022-10-12T20:16:09.595Z,55.74
2022-10-12T20:18:36.279Z,55.90
2022-10-12T20:21:06.768Z,55.70
2022-10-12T20:23:38.537Z,55.68
2022-10-12T20:26:20.172Z,55.50
2022-10-12T20:28:47.668Z,56.04
2022-10-12T20:31:14.553Z,55.81
2022-10-12T20:33:41.448Z,55.97
2022-10-12T20:36:10.031Z,56.10
2022-10-12T20:38:37.613Z,56.43
2022-10-12T20:41:12.806Z,56.02
2022-10-12T20:43:40.428Z,56.23
2022-10-12T20:46:08.872Z,56.49
2022-10-12T20:48:35.452Z,56.58
2022-10-12T20:51:09.314Z,56.44
2022-10-12T20:53:36.446Z,56.63
2022-10-12T20:56:06.521Z,56.41
2022-10-12T20:58:33.438Z,56.83
2022-10-12T21:01:09.349Z,56.49
2022-10-12T21:03:36.064Z,56.26
2022-10-12T21:06:07.609Z,56.08
2022-10-12T21:08:34.533Z,56.68
2022-10-12T21:11:01.299Z,56.67
2022-10-12T21:13:32.448Z,56.58
2022-10-12T21:15:58.855Z,57.14
2022-10-12T21:18:26.165Z,57.10
2022-10-12T21:20:54.621Z,57.20
2022-10-12T21:23:21.239Z,57.52
2022-10-12T21:25:47.628Z,57.36
2022-10-12T21:28:14.105Z,57.24
2022-10-12T21:30:40.787Z,57.45
2022-10-12T21:33:07.138Z,57.31
2022-10-12T21:35:33.486Z,57.30
2022-10-12T21:37:59.826Z,57.75
2022-10-12T21:40:26.161Z,57.84
2022-10-12T21:42:52.551Z,57.85
2022-10-12T21:45:18.993Z,57.83
2022-10-12T21:47:45.398Z,57.78
2022-10-12T21:50:11.740Z,57.89
2022-10-12T21:52:38.094Z,57.86
2022-10-12T21:55:04.946Z,57.92
2022-10-12T21:57:31.524Z,58.09
2022-10-12T21:59:57.986Z,58.04
2022-10-12T22:02:24.337Z,58.12
2022-10-12T22:04:50.677Z,58.19
2022-10-12T22:07:17.016Z,58.26
2022-10-12T22:09:43.835Z,58.11
2022-10-12T22:12:10.176Z,58.33
2022-10-12T22:14:36.547Z,58.19
2022-10-12T22:17:02.954Z,58.39
2022-10-12T22:19:29.399Z,58.54
2022-10-12T22:21:55.730Z,58.30
2022-10-12T22:24:22.135Z,58.34
2022-10-12T22:26:48.667Z,58.65
2022-10-12T22:29:15.020Z,58.33
2022-10-12T22:31:41.516Z,58.27
2022-10-12T22:34:08.140Z,58.66
2022-10-12T22:36:34.468Z,58.40
2022-10-12T22:39:00.941Z,58.52
2022-10-12T22:41:27.421Z,58.68
2022-10-12T22:43:56.901Z,58.89
2022-10-12T22:46:25.451Z,58.94
2022-10-12T22:48:53.197Z,58.78
2022-10-12T22:51:31.157Z,58.51
2022-10-12T22:53:58.306Z,58.58
2022-10-12T22:56:24.785Z,58.73
2022-10-12T22:58:55.474Z,58.51
2022-10-12T23:01:22.572Z,58.55
2022-10-12T23:03:50.122Z,58.41
2022-10-12T23:06:18.586Z,57.94
2022-10-12T23:08:46.014Z,58.20
2022-10-12T23:11:15.949Z,58.04
2022-10-12T23:13:42.818Z,57.98
2022-10-12T23:16:12.341Z,58.06
2022-10-12T23:18:39.349Z,58.30
2022-10-12T23:21:08.886Z,58.14
2022-10-12T23:23:37.257Z,58.19
2022-10-12T23:26:06.961Z,58.00
2022-10-12T23:28:34.063Z,58.23
2022-10-12T23:31:03.410Z,58.08
2022-10-12T23:33:29.802Z,58.13
2022-10-12T23:35:57.849Z,58.30
2022-10-12T23:38:25.352Z,58.36
2022-10-12T23:40:51.783Z,58.58
2022-10-12T23:43:18.119Z,59.13
2022-10-12T23:45:44.770Z,58.85
2022-10-12T23:48:11.360Z,59.11
2022-10-12T23:50:39.386Z,58.98
2022-10-12T23:53:06.912Z,59.46
2022-10-12T23:55:34.460Z,59.55
2022-10-12T23:58:01.795Z,60.28
