createdAt,value
2018-08-17T00:01:20.118Z,20.90
2018-08-17T00:04:23.743Z,21.00
2018-08-17T00:07:27.382Z,20.90
2018-08-17T00:10:31.000Z,20.90
2018-08-17T00:13:34.631Z,20.80
2018-08-17T00:16:38.603Z,20.80
2018-08-17T00:19:42.247Z,20.80
2018-08-17T00:22:45.878Z,20.70
2018-08-17T00:25:49.477Z,20.60
2018-08-17T00:28:53.072Z,20.60
2018-08-17T00:31:56.689Z,20.50
2018-08-17T00:35:00.323Z,20.50
2018-08-17T00:38:03.944Z,20.40
2018-08-17T00:41:07.543Z,20.30
2018-08-17T00:44:11.248Z,20.20
2018-08-17T00:47:14.850Z,20.20
2018-08-17T00:50:18.466Z,20.20
2018-08-17T00:53:22.090Z,20.10
2018-08-17T00:56:25.694Z,20.00
2018-08-17T00:59:29.323Z,20.00
2018-08-17T01:02:32.974Z,19.90
2018-08-17T01:05:36.594Z,19.90
2018-08-17T01:08:40.197Z,19.80
2018-08-17T01:11:43.810Z,19.70
2018-08-17T01:14:47.411Z,19.70
2018-08-17T01:17:51.027Z,19.70
2018-08-17T01:20:54.643Z,19.60
2018-08-17T01:23:58.450Z,19.60
2018-08-17T01:27:02.054Z,19.50
2018-08-17T01:30:06.327Z,19.40
2018-08-17T01:33:09.927Z,19.40
2018-08-17T01:36:13.562Z,19.40
2018-08-17T01:39:17.175Z,19.30
2018-08-17T01:42:20.795Z,19.20
2018-08-17T01:45:24.414Z,19.20
2018-08-17T01:48:28.039Z,19.10
2018-08-17T01:51:31.954Z,19.10
2018-08-17T01:54:35.682Z,19.00
2018-08-17T01:57:39.622Z,19.00
2018-08-17T02:00:43.241Z,19.00
2018-08-17T02:03:46.858Z,19.00
2018-08-17T02:06:50.483Z,18.90
2018-08-17T02:09:54.167Z,18.90
2018-08-17T02:12:57.788Z,18.80
2018-08-17T02:16:01.396Z,18.80
2018-08-17T02:19:11.410Z,18.80
2018-08-17T02:22:15.012Z,18.70
2018-08-17T02:25:18.627Z,18.70
2018-08-17T02:28:22.232Z,18.60
2018-08-17T02:31:25.860Z,18.60
2018-08-17T02:34:29.470Z,18.50
2018-08-17T02:37:33.104Z,18.40
2018-08-17T02:40:36.711Z,18.40
2018-08-17T02:43:40.347Z,18.30
2018-08-17T02:46:44.000Z,18.30
2018-08-17T02:49:47.802Z,18.20
2018-08-17T02:52:51.422Z,18.20
2018-08-17T02:55:55.026Z,18.10
2018-08-17T02:58:58.647Z,18.00
2018-08-17T03:02:02.276Z,18.00
2018-08-17T03:05:05.902Z,18.00
2018-08-17T03:08:09.522Z,18.00
2018-08-17T03:11:13.114Z,17.90
2018-08-17T03:14:16.745Z,17.90
2018-08-17T03:17:20.361Z,17.90
2018-08-17T03:20:23.993Z,17.90
2018-08-17T03:23:27.642Z,17.90
2018-08-17T03:26:31.278Z,17.80
2018-08-17T03:29:34.875Z,17.80
2018-08-17T03:32:38.494Z,17.70
2018-08-17T03:35:42.095Z,17.60
2018-08-17T03:38:45.942Z,17.60
2018-08-17T03:41:49.557Z,17.60
2018-08-17T03:44:53.169Z,17.50
2018-08-17T03:47:56.774Z,17.50
2018-08-17T03:51:00.381Z,17.50
2018-08-17T03:54:03.998Z,17.50
2018-08-17T03:57:07.609Z,17.50
2018-08-17T04:00:11.763Z,17.40
2018-08-17T04:03:15.401Z,17.40
2018-08-17T04:06:19.020Z,17.40
2018-08-17T04:09:22.612Z,17.40
2018-08-17T04:12:26.252Z,17.40
2018-08-17T04:15:30.034Z,17.50
2018-08-17T04:18:33.558Z,17.50
2018-08-17T04:21:37.158Z,17.60
2018-08-17T04:24:40.773Z,17.60
2018-08-17T04:27:44.366Z,17.70
2018-08-17T04:30:47.983Z,17.70
2018-08-17T04:33:51.577Z,17.80
2018-08-17T04:36:55.201Z,17.90
2018-08-17T04:39:58.840Z,18.00
2018-08-17T04:43:02.458Z,18.00
2018-08-17T04:46:06.078Z,18.20
2018-08-17T04:49:09.716Z,18.60
2018-08-17T04:52:13.300Z,19.40
2018-08-17T04:55:16.905Z,20.10
2018-08-17T04:58:20.602Z,20.80
2018-08-17T05:01:24.222Z,21.40
2018-08-17T05:04:27.869Z,21.70
2018-08-17T05:07:31.470Z,22.00
2018-08-17T05:10:35.094Z,22.50
2018-08-17T05:13:38.699Z,22.90
2018-08-17T05:16:42.315Z,23.30
2018-08-17T05:19:45.913Z,22.90
2018-08-17T05:22:49.538Z,23.20
2018-08-17T05:25:53.162Z,23.20
2018-08-17T05:28:56.794Z,23.90
2018-08-17T05:32:00.600Z,24.20
2018-08-17T05:35:05.344Z,23.90
2018-08-17T05:38:08.957Z,24.20
2018-08-17T05:41:12.579Z,24.30
2018-08-17T05:44:16.190Z,24.50
2018-08-17T05:47:19.950Z,24.70
2018-08-17T05:50:23.557Z,24.90
2018-08-17T05:53:27.181Z,24.90
2018-08-17T05:56:30.827Z,24.80
2018-08-17T05:59:34.462Z,25.00
2018-08-17T06:02:38.061Z,25.40
2018-08-17T06:05:41.727Z,25.20
2018-08-17T06:08:45.398Z,24.80
2018-08-17T06:11:49.018Z,24.80
2018-08-17T06:14:52.605Z,24.90
2018-08-17T06:17:56.247Z,25.80
2018-08-17T06:20:59.857Z,26.20
2018-08-17T06:24:03.498Z,26.70
2018-08-17T06:27:07.110Z,26.80
2018-08-17T06:30:12.150Z,27.70
2018-08-17T06:33:15.754Z,28.10
2018-08-17T06:36:19.377Z,27.60
2018-08-17T06:42:48.793Z,27.90
2018-08-17T06:45:52.454Z,28.20
2018-08-17T06:48:56.077Z,28.20
2018-08-17T06:51:59.700Z,28.50
2018-08-17T06:55:03.334Z,27.80
2018-08-17T06:58:06.937Z,27.80
2018-08-17T07:01:10.570Z,28.30
2018-08-17T07:04:14.173Z,28.20
2018-08-17T07:07:17.965Z,27.80
2018-08-17T07:10:21.601Z,28.00
2018-08-17T07:13:25.258Z,28.50
2018-08-17T07:16:29.048Z,28.70
2018-08-17T07:19:32.625Z,28.50
2018-08-17T07:22:36.226Z,28.30
2018-08-17T07:25:39.949Z,28.40
2018-08-17T07:28:43.585Z,28.10
2018-08-17T07:31:47.200Z,28.40
2018-08-17T07:34:57.466Z,29.00
2018-08-17T07:38:01.081Z,29.90
2018-08-17T07:41:04.708Z,29.90
2018-08-17T07:44:08.433Z,30.20
2018-08-17T07:47:12.058Z,29.60
2018-08-17T07:50:16.794Z,29.90
2018-08-17T07:53:20.480Z,30.30
2018-08-17T07:56:24.102Z,30.10
2018-08-17T07:59:27.739Z,29.30
2018-08-17T08:02:31.370Z,29.70
2018-08-17T08:05:35.005Z,30.30
2018-08-17T08:08:38.693Z,30.00
2018-08-17T08:11:42.375Z,30.30
2018-08-17T08:14:46.005Z,30.40
2018-08-17T08:17:49.611Z,30.60
2018-08-17T08:20:53.239Z,30.80
2018-08-17T08:23:56.848Z,30.60
2018-08-17T08:27:00.462Z,30.50
2018-08-17T08:30:04.363Z,30.00
2018-08-17T08:33:08.013Z,29.90
2018-08-17T08:36:11.598Z,30.50
2018-08-17T08:39:15.237Z,30.00
2018-08-17T08:42:18.940Z,29.30
2018-08-17T08:45:22.672Z,29.20
2018-08-17T08:48:26.241Z,29.70
2018-08-17T08:51:30.026Z,29.80
2018-08-17T08:54:33.677Z,29.60
2018-08-17T08:57:37.767Z,29.70
2018-08-17T09:00:41.378Z,30.20
2018-08-17T09:03:45.039Z,30.80
2018-08-17T09:06:48.634Z,30.90
2018-08-17T09:09:52.302Z,31.10
2018-08-17T09:12:55.930Z,31.10
2018-08-17T09:15:59.606Z,30.70
2018-08-17T09:19:03.465Z,30.80
2018-08-17T09:22:07.140Z,31.40
2018-08-17T09:25:10.926Z,31.20
2018-08-17T09:28:14.557Z,30.50
2018-08-17T09:31:18.181Z,30.60
2018-08-17T09:34:22.605Z,30.30
2018-08-17T09:37:26.297Z,30.10
2018-08-17T09:40:29.977Z,30.20
2018-08-17T09:43:33.727Z,29.60
2018-08-17T09:46:38.373Z,29.40
2018-08-17T09:49:41.988Z,29.60
2018-08-17T09:52:45.698Z,29.20
2018-08-17T09:55:49.302Z,29.70
2018-08-17T09:58:52.965Z,30.20
2018-08-17T10:02:01.990Z,30.50
2018-08-17T10:05:41.331Z,30.70
2018-08-17T10:08:50.392Z,30.80
2018-08-17T10:11:54.010Z,31.30
2018-08-17T10:14:57.613Z,31.60
2018-08-17T10:18:01.255Z,31.80
2018-08-17T10:21:04.984Z,31.60
2018-08-17T10:24:08.489Z,31.20
2018-08-17T10:27:12.106Z,31.20
2018-08-17T10:30:16.105Z,31.00
2018-08-17T10:33:19.737Z,30.80
2018-08-17T10:36:23.402Z,30.70
2018-08-17T10:39:27.104Z,30.90
2018-08-17T10:42:30.930Z,30.90
2018-08-17T10:45:34.814Z,31.30
2018-08-17T10:48:38.459Z,31.60
2018-08-17T10:51:42.077Z,32.00
2018-08-17T10:54:45.698Z,32.40
2018-08-17T10:57:49.307Z,32.40
2018-08-17T11:00:52.944Z,32.30
2018-08-17T11:03:56.586Z,32.20
2018-08-17T11:07:00.349Z,32.00
2018-08-17T11:10:04.078Z,32.30
2018-08-17T11:13:07.715Z,32.00
2018-08-17T11:16:11.331Z,32.10
2018-08-17T11:19:14.945Z,32.40
2018-08-17T11:22:18.588Z,32.60
2018-08-17T11:25:22.204Z,32.40
2018-08-17T11:28:25.859Z,32.10
2018-08-17T11:31:29.567Z,31.80
2018-08-17T11:34:33.139Z,31.90
2018-08-17T11:37:36.960Z,32.00
2018-08-17T11:40:40.559Z,32.20
2018-08-17T11:43:44.186Z,31.90
2018-08-17T11:46:47.829Z,31.90
2018-08-17T11:49:51.429Z,32.10
2018-08-17T11:52:58.110Z,32.30
2018-08-17T11:56:01.751Z,32.20
2018-08-17T11:59:05.363Z,31.90
2018-08-17T12:02:09.006Z,31.90
2018-08-17T12:05:12.706Z,31.80
2018-08-17T12:08:16.422Z,31.90
2018-08-17T12:11:19.920Z,32.00
2018-08-17T12:14:23.654Z,32.00
2018-08-17T12:17:27.258Z,32.10
2018-08-17T12:20:30.901Z,32.40
2018-08-17T12:23:34.605Z,32.50
2018-08-17T12:26:43.937Z,32.70
2018-08-17T12:29:47.567Z,32.90
2018-08-17T12:32:51.201Z,32.90
2018-08-17T12:35:54.907Z,32.80
2018-08-17T12:38:58.541Z,32.60
2018-08-17T12:42:02.321Z,32.60
2018-08-17T12:45:11.355Z,32.60
2018-08-17T12:48:15.853Z,32.60
2018-08-17T12:51:19.471Z,32.60
2018-08-17T12:54:28.250Z,32.60
2018-08-17T12:57:37.242Z,32.40
2018-08-17T13:00:40.874Z,32.30
2018-08-17T13:03:44.509Z,32.00
2018-08-17T13:06:48.120Z,32.00
2018-08-17T13:09:53.525Z,32.10
2018-08-17T13:13:02.381Z,32.30
2018-08-17T13:16:07.982Z,32.50
2018-08-17T13:19:11.580Z,32.50
2018-08-17T13:22:15.189Z,32.30
2018-08-17T13:25:18.977Z,32.30
2018-08-17T13:28:22.614Z,32.50
2018-08-17T13:31:26.476Z,32.60
2018-08-17T13:34:30.114Z,32.70
2018-08-17T13:37:33.776Z,32.80
2018-08-17T13:40:37.395Z,32.80
2018-08-17T13:43:41.093Z,32.60
2018-08-17T13:46:44.722Z,32.50
2018-08-17T13:49:48.313Z,32.60
2018-08-17T13:52:51.950Z,32.70
2018-08-17T13:55:55.613Z,32.80
2018-08-17T13:58:59.236Z,32.70
2018-08-17T14:02:02.896Z,32.70
2018-08-17T14:05:07.366Z,32.60
2018-08-17T14:08:10.970Z,32.70
2018-08-17T14:11:14.578Z,32.70
2018-08-17T14:14:18.181Z,32.60
2018-08-17T14:17:21.838Z,32.60
2018-08-17T14:20:25.437Z,32.60
2018-08-17T14:23:29.091Z,32.50
2018-08-17T14:26:32.705Z,32.40
2018-08-17T14:29:36.408Z,32.10
2018-08-17T14:32:40.167Z,32.00
2018-08-17T14:35:43.784Z,32.10
2018-08-17T14:38:47.391Z,32.10
2018-08-17T14:41:56.179Z,32.20
2018-08-17T14:44:59.794Z,32.20
2018-08-17T14:48:03.434Z,32.40
2018-08-17T14:51:07.074Z,32.00
2018-08-17T14:54:10.690Z,32.10
2018-08-17T14:57:14.466Z,32.10
2018-08-17T15:00:18.903Z,32.00
2018-08-17T15:03:22.631Z,32.00
2018-08-17T15:06:26.287Z,32.00
2018-08-17T15:09:29.889Z,32.00
2018-08-17T15:12:33.531Z,32.10
2018-08-17T15:15:37.113Z,32.00
2018-08-17T15:18:40.747Z,32.00
2018-08-17T15:21:44.342Z,32.10
2018-08-17T15:24:47.974Z,32.10
2018-08-17T15:27:51.569Z,32.10
2018-08-17T15:30:55.219Z,32.00
2018-08-17T15:33:58.813Z,31.90
2018-08-17T15:37:02.691Z,31.80
2018-08-17T15:40:07.987Z,31.60
2018-08-17T15:43:16.859Z,31.60
2018-08-17T15:46:20.554Z,31.40
2018-08-17T15:49:30.445Z,31.20
2018-08-17T15:52:34.037Z,31.10
2018-08-17T15:55:37.685Z,31.00
2018-08-17T15:58:41.285Z,30.90
2018-08-17T16:01:44.993Z,30.80
2018-08-17T16:04:48.740Z,30.80
2018-08-17T16:07:52.320Z,30.80
2018-08-17T16:10:55.947Z,30.90
2018-08-17T16:13:59.600Z,30.80
2018-08-17T16:17:03.236Z,30.70
2018-08-17T16:20:08.166Z,30.50
2018-08-17T16:23:11.748Z,30.50
2018-08-17T16:26:15.376Z,30.40
2018-08-17T16:29:18.990Z,30.30
2018-08-17T16:32:22.630Z,30.30
2018-08-17T16:35:26.258Z,30.20
2018-08-17T16:38:29.912Z,30.10
2018-08-17T16:41:33.538Z,30.10
2018-08-17T16:44:37.145Z,30.10
2018-08-17T16:47:40.799Z,30.10
2018-08-17T16:50:44.380Z,30.00
2018-08-17T16:53:48.038Z,29.90
2018-08-17T16:56:51.683Z,29.80
2018-08-17T16:59:55.344Z,29.60
2018-08-17T17:02:58.950Z,29.60
2018-08-17T17:06:03.653Z,29.40
2018-08-17T17:09:08.011Z,29.20
2018-08-17T17:12:13.485Z,29.10
2018-08-17T17:15:20.117Z,29.00
2018-08-17T17:25:55.623Z,28.60
2018-08-17T17:28:59.266Z,28.20
2018-08-17T17:32:02.907Z,28.10
2018-08-17T17:35:06.534Z,27.90
2018-08-17T17:38:10.666Z,27.80
2018-08-17T17:41:14.297Z,27.50
2018-08-17T17:44:18.027Z,27.40
2018-08-17T17:47:21.694Z,27.30
2018-08-17T17:50:25.302Z,27.10
2018-08-17T17:53:28.994Z,26.90
2018-08-17T17:56:32.677Z,26.80
2018-08-17T17:59:43.050Z,26.70
2018-08-17T18:02:48.642Z,26.70
2018-08-17T18:05:52.327Z,26.60
2018-08-17T18:08:58.856Z,26.50
2018-08-17T18:12:02.501Z,26.40
2018-08-17T18:15:08.093Z,26.30
2018-08-17T18:18:12.059Z,26.10
2018-08-17T18:21:15.671Z,26.10
2018-08-17T18:24:19.306Z,26.00
2018-08-17T18:27:22.945Z,26.00
2018-08-17T18:30:26.631Z,25.90
2018-08-17T18:33:30.263Z,25.80
2018-08-17T18:36:33.900Z,25.60
2018-08-17T18:39:37.510Z,25.50
2018-08-17T18:42:41.148Z,25.40
2018-08-17T18:45:45.750Z,25.30
2018-08-17T18:56:21.264Z,25.20
2018-08-17T18:59:24.951Z,25.00
2018-08-17T19:02:28.550Z,24.80
2018-08-17T19:05:32.175Z,24.70
2018-08-17T19:08:35.798Z,24.50
2018-08-17T19:11:39.406Z,24.50
2018-08-17T19:14:45.373Z,24.40
2018-08-17T19:17:49.010Z,24.30
2018-08-17T19:20:52.678Z,24.20
2018-08-17T19:23:56.318Z,24.10
2018-08-17T19:26:59.965Z,24.10
2018-08-17T19:30:35.450Z,23.90
2018-08-17T19:33:39.097Z,23.90
2018-08-17T19:36:42.937Z,23.80
2018-08-17T19:39:47.278Z,23.70
2018-08-17T19:42:50.909Z,23.60
2018-08-17T19:45:54.632Z,23.50
2018-08-17T19:48:58.180Z,23.50
2018-08-17T19:52:01.815Z,23.40
2018-08-17T19:55:05.973Z,23.40
2018-08-17T19:58:09.694Z,23.30
2018-08-17T20:01:13.273Z,23.20
2018-08-17T20:04:16.890Z,23.20
2018-08-17T20:07:20.543Z,23.20
2018-08-17T20:10:24.187Z,23.20
2018-08-17T20:13:27.846Z,23.10
2018-08-17T20:16:31.458Z,23.00
2018-08-17T20:19:40.542Z,23.00
2018-08-17T20:22:44.283Z,22.90
2018-08-17T20:25:48.017Z,22.80
2018-08-17T20:28:51.526Z,22.70
2018-08-17T20:31:55.493Z,22.60
2018-08-17T20:34:59.094Z,22.50
2018-08-17T20:38:02.700Z,22.50
2018-08-17T20:41:06.351Z,22.50
2018-08-17T20:44:10.039Z,22.40
2018-08-17T20:47:13.654Z,22.40
2018-08-17T20:50:18.588Z,22.30
2018-08-17T20:53:22.204Z,22.30
2018-08-17T20:56:25.990Z,22.20
2018-08-17T20:59:29.785Z,22.30
2018-08-17T21:02:33.397Z,22.20
2018-08-17T21:05:37.037Z,22.20
2018-08-17T21:08:40.666Z,22.10
2018-08-17T21:11:44.342Z,22.10
2018-08-17T21:14:47.949Z,22.00
2018-08-17T21:17:51.574Z,22.00
2018-08-17T21:20:55.187Z,21.90
2018-08-17T21:23:58.824Z,21.90
2018-08-17T21:27:02.456Z,21.70
2018-08-17T21:30:06.495Z,21.70
2018-08-17T21:33:10.116Z,21.70
2018-08-17T21:36:13.733Z,21.70
2018-08-17T21:39:18.363Z,21.70
2018-08-17T21:42:22.014Z,21.60
2018-08-17T21:45:25.650Z,21.50
2018-08-17T21:48:29.278Z,21.40
2018-08-17T21:51:34.325Z,21.40
2018-08-17T21:54:37.973Z,21.40
2018-08-17T21:57:41.570Z,21.30
2018-08-17T22:00:45.202Z,21.30
2018-08-17T22:03:48.827Z,21.20
2018-08-17T22:06:52.449Z,21.10
2018-08-17T22:09:56.078Z,21.10
2018-08-17T22:12:59.713Z,21.00
2018-08-17T22:16:03.723Z,21.00
2018-08-17T22:19:07.456Z,21.00
2018-08-17T22:22:12.253Z,20.90
2018-08-17T22:25:17.350Z,20.90
2018-08-17T22:28:20.966Z,20.80
2018-08-17T22:31:36.346Z,20.80
2018-08-17T22:34:39.971Z,20.80
2018-08-17T22:37:43.635Z,20.70
2018-08-17T22:40:47.260Z,20.70
2018-08-17T22:43:50.869Z,20.60
2018-08-17T22:47:06.860Z,20.60
2018-08-17T22:50:10.479Z,20.50
2018-08-17T22:53:14.113Z,20.50
2018-08-17T22:56:17.718Z,20.40
2018-08-17T22:59:21.365Z,20.40
2018-08-17T23:02:24.998Z,20.40
2018-08-17T23:05:30.954Z,20.40
2018-08-17T23:08:34.589Z,20.40
2018-08-17T23:11:38.241Z,20.40
2018-08-17T23:14:41.891Z,20.30
2018-08-17T23:17:51.007Z,20.20
2018-08-17T23:20:54.617Z,20.20
2018-08-17T23:23:58.302Z,20.10
2018-08-17T23:27:02.048Z,20.10
2018-08-17T23:30:06.554Z,20.10
2018-08-17T23:33:10.475Z,20.00
2018-08-17T23:36:14.090Z,20.00
2018-08-17T23:39:17.713Z,19.90
2018-08-17T23:42:21.390Z,19.90
2018-08-17T23:45:25.008Z,19.90
2018-08-17T23:48:28.642Z,19.90
2018-08-17T23:51:32.267Z,19.90
2018-08-17T23:54:37.005Z,19.90
2018-08-17T23:57:40.674Z,19.90
