createdAt,value
2018-05-12T00:01:14.325Z,95478
2018-05-12T00:06:09.296Z,95452
2018-05-12T00:11:04.121Z,95459
2018-05-12T00:15:59.059Z,95466
2018-05-12T00:20:53.932Z,95476
2018-05-12T00:25:48.894Z,95482
2018-05-12T00:30:43.730Z,95477
2018-05-12T00:35:38.740Z,95479
2018-05-12T00:40:33.508Z,95487
2018-05-12T00:45:28.423Z,95485
2018-05-12T00:50:23.181Z,95483
2018-05-12T00:55:18.097Z,95476
2018-05-12T01:00:12.791Z,95480
2018-05-12T01:05:07.777Z,95467
2018-05-12T01:10:02.799Z,95458
2018-05-12T01:14:57.738Z,95449
2018-05-12T01:19:52.574Z,95452
2018-05-12T01:24:47.562Z,95466
2018-05-12T01:29:42.292Z,95471
2018-05-12T01:34:37.147Z,95476
2018-05-12T01:39:31.787Z,95476
2018-05-12T01:44:26.821Z,95484
2018-05-12T01:49:21.437Z,95472
2018-05-12T01:54:16.371Z,95473
2018-05-12T01:59:11.201Z,95475
2018-05-12T02:04:06.351Z,95463
2018-05-12T02:09:00.916Z,95467
2018-05-12T02:13:55.592Z,95465
2018-05-12T02:18:50.520Z,95480
2018-05-12T02:23:45.565Z,95462
2018-05-12T02:28:40.094Z,95468
2018-05-12T02:33:35.007Z,95458
2018-05-12T02:38:30.066Z,95443
2018-05-12T02:43:24.961Z,95443
2018-05-12T02:48:19.993Z,95444
2018-05-12T02:53:14.238Z,95453
2018-05-12T02:58:09.093Z,95462
2018-05-12T03:03:04.001Z,95459
2018-05-12T03:07:59.064Z,95465
2018-05-12T03:12:54.122Z,95477
2018-05-12T03:17:48.681Z,95473
2018-05-12T03:22:43.225Z,95463
2018-05-12T03:27:38.077Z,95461
2018-05-12T03:32:33.224Z,95453
2018-05-12T03:37:28.062Z,95461
2018-05-12T03:42:23.082Z,95468
2018-05-12T03:47:18.048Z,95471
2018-05-12T03:52:13.031Z,95474
2018-05-12T03:57:07.540Z,95467
2018-05-12T04:02:02.538Z,95479
2018-05-12T04:06:57.039Z,95471
2018-05-12T04:11:52.114Z,95475
2018-05-12T04:16:46.596Z,95480
2018-05-12T04:21:41.452Z,95479
2018-05-12T04:26:35.945Z,95475
2018-05-12T04:31:30.748Z,95475
2018-05-12T04:36:25.572Z,95478
2018-05-12T04:41:20.656Z,95487
2018-05-12T04:46:15.740Z,95486
2018-05-12T04:51:10.739Z,95476
2018-05-12T04:56:05.651Z,95473
2018-05-12T05:01:00.565Z,95471
2018-05-12T05:05:55.057Z,95460
2018-05-12T05:10:50.045Z,95460
2018-05-12T05:15:44.776Z,95465
2018-05-12T05:20:39.732Z,95449
2018-05-12T05:25:34.494Z,95442
2018-05-12T05:30:29.428Z,95447
2018-05-12T05:35:24.281Z,95449
2018-05-12T05:40:19.497Z,95466
2018-05-12T05:45:14.702Z,95464
2018-05-12T05:50:09.768Z,95465
2018-05-12T05:55:04.341Z,95463
2018-05-12T05:59:58.803Z,95454
2018-05-12T06:04:53.225Z,95458
2018-05-12T06:09:47.930Z,95452
2018-05-12T06:14:42.505Z,95450
2018-05-12T06:19:37.335Z,95460
2018-05-12T06:24:32.470Z,95459
2018-05-12T06:29:27.616Z,95451
2018-05-12T06:34:21.920Z,95445
2018-05-12T06:39:16.982Z,95439
2018-05-12T06:44:11.738Z,95430
2018-05-12T06:49:06.860Z,95428
2018-05-12T06:54:01.348Z,95430
2018-05-12T06:58:55.940Z,95434
2018-05-12T07:03:50.893Z,95428
2018-05-12T07:08:45.657Z,95429
2018-05-12T07:13:40.618Z,95429
2018-05-12T07:18:35.749Z,95422
2018-05-12T07:23:30.861Z,95415
2018-05-12T07:28:25.897Z,95409
2018-05-12T07:33:21.029Z,95407
2018-05-12T07:38:16.307Z,95403
2018-05-12T07:43:10.876Z,95395
2018-05-12T07:48:06.239Z,95387
2018-05-12T07:53:01.367Z,95391
2018-05-12T07:57:56.129Z,95380
2018-05-12T08:02:51.207Z,95373
2018-05-12T08:07:45.731Z,95344
2018-05-12T08:12:40.707Z,95375
2018-05-12T08:17:35.680Z,95372
2018-05-12T08:22:30.604Z,95360
2018-05-12T08:27:25.415Z,95360
2018-05-12T08:32:20.485Z,95355
2018-05-12T08:37:15.527Z,95353
2018-05-12T08:42:10.660Z,95344
2018-05-12T08:47:05.788Z,95339
2018-05-12T08:52:00.972Z,95323
2018-05-12T08:56:55.910Z,95324
2018-05-12T09:01:51.051Z,95332
2018-05-12T09:06:46.209Z,95335
2018-05-12T09:11:40.774Z,95327
2018-05-12T09:16:35.742Z,95322
2018-05-12T09:21:30.313Z,95317
2018-05-12T09:26:25.481Z,95309
2018-05-12T09:31:20.483Z,95308
2018-05-12T09:36:19.467Z,95272
2018-05-12T09:41:12.665Z,95296
2018-05-12T09:46:07.896Z,95298
2018-05-12T09:51:02.430Z,95279
2018-05-12T09:55:57.131Z,95277
2018-05-12T10:00:52.078Z,95268
2018-05-12T10:05:47.446Z,95267
2018-05-12T10:10:42.807Z,95263
2018-05-12T10:15:37.893Z,95239
2018-05-12T10:20:33.234Z,95235
2018-05-12T10:25:27.975Z,95248
2018-05-12T10:30:22.656Z,95233
2018-05-12T10:35:17.541Z,95224
2018-05-12T10:40:12.678Z,95212
2018-05-12T10:45:06.988Z,95226
2018-05-12T10:50:01.895Z,95210
2018-05-12T10:54:57.470Z,95210
2018-05-12T10:59:52.431Z,95181
2018-05-12T11:04:47.770Z,95186
2018-05-12T11:09:43.064Z,95186
2018-05-12T11:14:37.930Z,95182
2018-05-12T11:19:32.033Z,95182
2018-05-12T11:24:26.449Z,95193
2018-05-12T11:29:21.263Z,95189
2018-05-12T11:34:16.315Z,95177
2018-05-12T11:39:11.740Z,95180
2018-05-12T11:44:06.841Z,95173
2018-05-12T11:49:01.447Z,95169
2018-05-12T11:53:56.278Z,95162
2018-05-12T11:58:51.330Z,95161
2018-05-12T12:03:47.067Z,95152
2018-05-12T12:08:41.789Z,95141
2018-05-12T12:13:37.427Z,95133
2018-05-12T12:18:32.452Z,95131
2018-05-12T12:23:26.540Z,95131
2018-05-12T12:28:21.051Z,95132
2018-05-12T12:33:15.616Z,95133
2018-05-12T12:38:09.768Z,95141
2018-05-12T12:43:04.764Z,95133
2018-05-12T12:47:59.200Z,95131
2018-05-12T12:52:53.866Z,95118
2018-05-12T12:57:48.873Z,95118
2018-05-12T13:02:43.880Z,95112
2018-05-12T13:07:38.220Z,95107
2018-05-12T13:12:32.805Z,95102
2018-05-12T13:17:27.653Z,95085
2018-05-12T13:22:22.124Z,95088
2018-05-12T13:27:17.181Z,95072
2018-05-12T13:32:11.850Z,95059
2018-05-12T13:37:06.712Z,95052
2018-05-12T13:42:01.559Z,95039
2018-05-12T13:46:57.075Z,95045
2018-05-12T13:51:51.550Z,95049
2018-05-12T13:56:46.595Z,95059
2018-05-12T14:01:40.952Z,95051
2018-05-12T14:06:35.536Z,95052
2018-05-12T14:11:30.390Z,95075
2018-05-12T14:16:24.955Z,95092
2018-05-12T14:21:19.435Z,95091
2018-05-12T14:26:14.050Z,95101
2018-05-12T14:31:08.720Z,95120
2018-05-12T14:36:03.735Z,95111
2018-05-12T14:40:56.208Z,95131
2018-05-12T14:45:50.545Z,95127
2018-05-12T14:50:45.459Z,95104
2018-05-12T14:55:40.032Z,95102
2018-05-12T15:00:34.982Z,95113
2018-05-12T15:05:29.426Z,95115
2018-05-12T15:10:24.106Z,95119
2018-05-12T15:15:19.233Z,95128
2018-05-12T15:20:13.957Z,95133
2018-05-12T15:25:08.634Z,95124
2018-05-12T15:30:03.400Z,95139
2018-05-12T15:34:58.073Z,95141
2018-05-12T15:39:53.147Z,95142
2018-05-12T15:44:48.158Z,95140
2018-05-12T15:49:43.324Z,95139
2018-05-12T15:54:38.317Z,95141
2018-05-12T15:59:33.291Z,95140
2018-05-12T16:04:27.521Z,95133
2018-05-12T16:09:22.363Z,95131
2018-05-12T16:14:17.498Z,95138
2018-05-12T16:19:12.346Z,95112
2018-05-12T16:24:07.519Z,95147
2018-05-12T16:29:02.818Z,95137
2018-05-12T16:33:57.227Z,95148
2018-05-12T16:38:52.013Z,95156
2018-05-12T16:43:47.194Z,95164
2018-05-12T16:48:41.946Z,95179
2018-05-12T16:53:37.033Z,95195
2018-05-12T16:58:31.772Z,95196
2018-05-12T17:03:26.372Z,95202
2018-05-12T17:08:20.981Z,95213
2018-05-12T17:13:15.683Z,95224
2018-05-12T17:18:10.545Z,95231
2018-05-12T17:23:04.910Z,95230
2018-05-12T17:27:59.619Z,95224
2018-05-12T17:32:54.285Z,95233
2018-05-12T17:37:49.318Z,95243
2018-05-12T17:42:43.703Z,95243
2018-05-12T17:47:38.337Z,95256
2018-05-12T17:52:32.855Z,95256
2018-05-12T17:57:28.019Z,95259
2018-05-12T18:02:22.420Z,95259
2018-05-12T18:07:17.518Z,95254
2018-05-12T18:12:11.973Z,95260
2018-05-12T18:17:07.108Z,95258
2018-05-12T18:22:01.900Z,95279
2018-05-12T18:26:56.824Z,95265
2018-05-12T18:31:51.880Z,95274
2018-05-12T18:36:46.726Z,95264
2018-05-12T18:41:41.685Z,95261
2018-05-12T18:46:36.514Z,95250
2018-05-12T18:51:31.162Z,95245
2018-05-12T18:56:26.181Z,95239
2018-05-12T19:01:20.740Z,95220
2018-05-12T19:06:15.749Z,95223
2018-05-12T19:11:10.103Z,95209
2018-05-12T19:16:05.233Z,95203
2018-05-12T19:21:00.310Z,95202
2018-05-12T19:25:55.248Z,95187
2018-05-12T19:30:49.822Z,95182
2018-05-12T19:35:44.371Z,95191
2018-05-12T19:40:39.343Z,95206
2018-05-12T19:45:34.449Z,95194
2018-05-12T19:50:29.212Z,95198
2018-05-12T19:55:24.131Z,95208
2018-05-12T20:00:19.214Z,95202
2018-05-12T20:05:14.292Z,95206
2018-05-12T20:10:09.185Z,95196
2018-05-12T20:15:03.672Z,95212
2018-05-12T20:19:58.530Z,95210
2018-05-12T20:24:53.456Z,95210
2018-05-12T20:29:47.918Z,95213
2018-05-12T20:34:42.866Z,95224
2018-05-12T20:39:37.826Z,95223
2018-05-12T20:44:32.760Z,95228
2018-05-12T20:49:27.674Z,95229
2018-05-12T20:54:22.633Z,95238
2018-05-12T20:59:16.937Z,95240
2018-05-12T21:04:12.097Z,95241
2018-05-12T21:09:06.750Z,95252
2018-05-12T21:14:01.667Z,95261
2018-05-12T21:18:56.494Z,95263
2018-05-12T21:23:51.262Z,95250
2018-05-12T21:28:45.779Z,95264
2018-05-12T21:33:39.933Z,95275
2018-05-12T21:38:34.253Z,95284
2018-05-12T21:43:28.817Z,95263
2018-05-12T21:48:23.725Z,95263
2018-05-12T21:53:18.390Z,95273
2018-05-12T21:58:12.538Z,95263
2018-05-12T22:03:07.095Z,95265
2018-05-12T22:08:02.651Z,95259
2018-05-12T22:12:57.328Z,95268
2018-05-12T22:17:52.259Z,95270
2018-05-12T22:22:46.941Z,95269
2018-05-12T22:27:41.403Z,95266
2018-05-12T22:32:36.243Z,95260
2018-05-12T22:37:31.301Z,95257
2018-05-12T22:42:26.420Z,95266
2018-05-12T22:47:21.373Z,95282
2018-05-12T22:52:16.236Z,95276
2018-05-12T22:57:10.945Z,95293
2018-05-12T23:02:05.857Z,95284
2018-05-12T23:07:00.745Z,95242
2018-05-12T23:11:55.667Z,95193
2018-05-12T23:16:50.574Z,95140
2018-05-12T23:21:45.722Z,95158
2018-05-12T23:26:40.270Z,95177
2018-05-12T23:31:35.396Z,95182
2018-05-12T23:36:30.512Z,95181
2018-05-12T23:41:25.334Z,95171
2018-05-12T23:46:20.338Z,95167
2018-05-12T23:51:15.192Z,95167
2018-05-12T23:56:09.793Z,95172
