createdAt,value
2023-04-03T00:01:07.400Z,95.10
2023-04-03T00:03:35.008Z,96.20
2023-04-03T00:06:02.615Z,95.70
2023-04-03T00:08:32.064Z,95.30
2023-04-03T00:10:59.628Z,94.90
2023-04-03T00:13:26.795Z,96.20
2023-04-03T00:15:54.426Z,95.70
2023-04-03T00:18:22.057Z,95.80
2023-04-03T00:20:50.152Z,95.40
2023-04-03T00:23:18.036Z,95.70
2023-04-03T00:25:45.588Z,95.90
2023-04-03T00:28:12.711Z,96.20
2023-04-03T00:30:39.918Z,96.50
2023-04-03T00:33:07.404Z,95.90
2023-04-03T00:35:36.240Z,95.70
2023-04-03T00:38:03.647Z,96.30
2023-04-03T00:40:39.238Z,95.90
2023-04-03T00:43:14.310Z,96.40
2023-04-03T00:45:47.055Z,95.70
2023-04-03T00:48:26.124Z,96.00
2023-04-03T00:50:53.972Z,96.20
2023-04-03T00:53:27.021Z,95.50
2023-04-03T00:55:56.946Z,95.80
2023-04-03T00:58:34.767Z,97.00
2023-04-03T01:01:07.817Z,96.80
2023-04-03T01:03:35.128Z,96.10
2023-04-03T01:06:02.572Z,96.20
2023-04-03T01:08:30.146Z,97.00
2023-04-03T01:10:58.044Z,96.70
2023-04-03T01:13:29.142Z,97.30
2023-04-03T01:15:57.233Z,96.80
2023-04-03T01:18:26.421Z,96.20
2023-04-03T01:21:10.840Z,96.80
2023-04-03T01:23:55.741Z,97.40
2023-04-03T01:26:23.083Z,96.80
2023-04-03T01:28:50.164Z,97.20
2023-04-03T01:31:32.628Z,97.70
2023-04-03T01:34:00.504Z,97.40
2023-04-03T01:36:32.207Z,97.70
2023-04-03T01:39:01.104Z,97.50
2023-04-03T01:41:29.046Z,96.90
2023-04-03T01:43:56.322Z,96.90
2023-04-03T01:46:23.787Z,97.50
2023-04-03T01:48:50.975Z,97.20
2023-04-03T01:51:18.607Z,97.70
2023-04-03T01:53:45.954Z,97.40
2023-04-03T01:56:13.167Z,97.50
2023-04-03T01:58:40.677Z,98.00
2023-04-03T02:01:08.072Z,97.70
2023-04-03T02:03:35.639Z,98.00
2023-04-03T02:06:02.919Z,98.40
2023-04-03T02:08:30.138Z,98.60
2023-04-03T02:10:57.391Z,98.10
2023-04-03T02:13:24.611Z,97.80
2023-04-03T02:15:51.785Z,98.40
2023-04-03T02:18:19.168Z,99.00
2023-04-03T02:20:48.502Z,99.00
2023-04-03T02:23:15.740Z,99.10
2023-04-03T02:25:42.940Z,98.90
2023-04-03T02:28:10.105Z,99.40
2023-04-03T02:30:37.543Z,99.60
2023-04-03T02:33:04.995Z,99.20
2023-04-03T02:35:32.285Z,99.30
2023-04-03T02:37:59.514Z,99.80
2023-04-03T02:40:26.815Z,99.60
2023-04-03T02:42:53.981Z,99.90
2023-04-03T02:45:21.133Z,99.90
2023-04-03T02:47:48.353Z,99.90
2023-04-03T02:50:15.676Z,99.90
2023-04-03T02:52:42.832Z,99.90
2023-04-03T02:55:10.175Z,99.90
2023-04-03T02:57:37.306Z,99.90
2023-04-03T03:00:04.893Z,99.90
2023-04-03T03:02:32.191Z,99.90
2023-04-03T03:04:59.601Z,99.90
2023-04-03T03:07:27.210Z,99.90
2023-04-03T03:09:54.464Z,99.90
2023-04-03T03:12:23.005Z,99.90
2023-04-03T03:14:50.205Z,99.90
2023-04-03T03:17:18.319Z,99.90
2023-04-03T03:19:46.878Z,99.90
2023-04-03T03:22:14.058Z,99.90
2023-04-03T03:24:41.444Z,99.90
2023-04-03T03:27:08.645Z,99.90
2023-04-03T03:29:36.208Z,99.90
2023-04-03T03:32:03.511Z,99.90
2023-04-03T03:34:30.698Z,99.90
2023-04-03T03:36:57.806Z,99.90
2023-04-03T03:39:25.009Z,99.90
2023-04-03T03:41:54.575Z,99.90
2023-04-03T03:44:22.409Z,99.90
2023-04-03T03:46:49.630Z,99.90
2023-04-03T03:49:17.126Z,99.90
2023-04-03T03:51:44.256Z,99.90
2023-04-03T03:54:11.540Z,99.90
2023-04-03T03:56:38.698Z,99.90
2023-04-03T03:59:05.975Z,99.90
2023-04-03T04:01:34.158Z,99.90
2023-04-03T04:04:01.418Z,99.90
2023-04-03T04:06:28.691Z,99.90
2023-04-03T04:08:55.871Z,99.90
2023-04-03T04:11:23.502Z,99.90
2023-04-03T04:13:50.820Z,99.90
2023-04-03T04:16:18.036Z,99.90
2023-04-03T04:18:45.188Z,99.90
2023-04-03T04:21:12.249Z,99.90
2023-04-03T04:23:39.322Z,99.90
2023-04-03T04:26:06.523Z,99.90
2023-04-03T04:28:33.600Z,99.90
2023-04-03T04:31:00.868Z,99.90
2023-04-03T04:33:28.147Z,99.90
2023-04-03T04:35:55.775Z,99.90
2023-04-03T04:38:23.017Z,99.90
2023-04-03T04:40:50.614Z,99.90
2023-04-03T04:43:18.072Z,99.90
2023-04-03T04:45:45.220Z,99.90
2023-04-03T04:48:12.388Z,99.90
2023-04-03T04:50:39.499Z,99.90
2023-04-03T04:53:06.693Z,99.90
2023-04-03T04:55:33.807Z,99.90
2023-04-03T04:58:01.252Z,99.90
2023-04-03T05:00:28.510Z,99.90
2023-04-03T05:02:55.857Z,99.90
2023-04-03T05:05:23.771Z,99.90
2023-04-03T05:07:51.164Z,99.90
2023-04-03T05:10:18.494Z,99.90
2023-04-03T05:12:45.648Z,99.90
2023-04-03T05:15:12.763Z,99.90
2023-04-03T05:17:40.024Z,99.90
2023-04-03T05:20:07.968Z,99.90
2023-04-03T05:22:35.115Z,99.90
2023-04-03T05:25:02.281Z,99.90
2023-04-03T05:27:29.560Z,99.90
2023-04-03T05:29:56.801Z,99.90
2023-04-03T05:32:25.339Z,99.90
2023-04-03T05:34:52.860Z,99.90
2023-04-03T05:37:20.223Z,99.90
2023-04-03T05:39:47.794Z,99.90
2023-04-03T05:42:15.068Z,99.90
2023-04-03T05:44:42.328Z,99.90
2023-04-03T05:47:09.670Z,99.90
2023-04-03T05:49:36.866Z,99.90
2023-04-03T05:52:04.310Z,99.90
2023-04-03T05:54:31.967Z,99.90
2023-04-03T05:56:59.248Z,99.90
2023-04-03T05:59:26.646Z,99.90
2023-04-03T06:01:53.814Z,99.90
2023-04-03T06:04:22.275Z,99.90
2023-04-03T06:06:52.674Z,99.70
2023-04-03T06:09:24.311Z,99.50
2023-04-03T06:11:53.056Z,99.90
2023-04-03T06:14:20.861Z,99.90
2023-04-03T06:16:48.490Z,99.90
2023-04-03T06:19:15.801Z,99.90
2023-04-03T06:21:43.699Z,99.90
2023-04-03T06:24:13.781Z,99.90
2023-04-03T06:26:40.830Z,99.20
2023-04-03T06:29:08.319Z,99.40
2023-04-03T06:31:37.647Z,98.00
2023-04-03T06:34:07.199Z,98.80
2023-04-03T06:36:36.662Z,98.80
2023-04-03T06:39:04.626Z,98.30
2023-04-03T06:41:32.407Z,97.40
2023-04-03T06:43:59.956Z,98.80
2023-04-03T06:46:28.442Z,97.00
2023-04-03T06:48:55.640Z,96.20
2023-04-03T06:51:28.857Z,96.80
2023-04-03T06:53:58.314Z,97.10
2023-04-03T06:56:26.436Z,96.10
2023-04-03T06:58:55.939Z,96.30
2023-04-03T07:01:23.352Z,95.90
2023-04-03T07:03:50.961Z,95.30
2023-04-03T07:06:19.429Z,98.20
2023-04-03T07:08:49.328Z,96.60
2023-04-03T07:11:17.203Z,97.80
2023-04-03T07:13:44.589Z,96.80
2023-04-03T07:16:12.364Z,96.40
2023-04-03T07:18:39.690Z,94.90
2023-04-03T07:21:07.291Z,95.80
2023-04-03T07:23:34.716Z,94.10
2023-04-03T07:26:02.428Z,94.20
2023-04-03T07:28:29.810Z,94.30
2023-04-03T07:31:09.865Z,95.70
2023-04-03T07:33:38.390Z,95.50
2023-04-03T07:36:08.082Z,93.10
2023-04-03T07:38:37.332Z,94.10
2023-04-03T07:41:05.179Z,93.60
2023-04-03T07:43:32.335Z,92.70
2023-04-03T07:45:59.551Z,94.80
2023-04-03T07:48:27.745Z,95.20
2023-04-03T07:50:55.004Z,92.30
2023-04-03T07:53:22.605Z,90.80
2023-04-03T07:55:52.749Z,91.60
2023-04-03T07:58:20.193Z,91.00
2023-04-03T08:00:47.742Z,91.00
2023-04-03T08:03:17.878Z,91.30
2023-04-03T08:05:47.346Z,91.60
2023-04-03T08:08:18.632Z,92.20
2023-04-03T08:10:54.239Z,90.50
2023-04-03T08:13:22.347Z,90.60
2023-04-03T08:15:49.531Z,91.60
2023-04-03T08:18:17.657Z,90.70
2023-04-03T08:20:45.314Z,90.00
2023-04-03T08:23:12.766Z,87.20
2023-04-03T08:25:43.717Z,89.60
2023-04-03T08:28:12.460Z,90.40
2023-04-03T08:30:43.540Z,87.40
2023-04-03T08:33:11.547Z,87.90
2023-04-03T08:35:43.017Z,90.50
2023-04-03T08:38:11.591Z,90.40
2023-04-03T08:40:40.222Z,90.10
2023-04-03T08:43:10.090Z,87.10
2023-04-03T08:45:37.311Z,90.30
2023-04-03T08:48:08.650Z,90.30
2023-04-03T08:50:41.893Z,89.40
2023-04-03T08:53:23.176Z,89.50
2023-04-03T08:55:52.545Z,86.50
2023-04-03T08:58:30.998Z,85.10
2023-04-03T09:01:17.807Z,83.30
2023-04-03T09:03:45.091Z,82.40
2023-04-03T09:06:34.096Z,82.30
2023-04-03T09:09:16.222Z,81.30
2023-04-03T09:12:01.771Z,83.30
2023-04-03T09:14:44.974Z,83.50
2023-04-03T09:17:47.107Z,80.00
2023-04-03T09:20:36.611Z,81.10
2023-04-03T09:23:23.065Z,83.10
2023-04-03T09:25:52.891Z,81.70
2023-04-03T09:28:20.091Z,83.60
2023-04-03T09:30:47.592Z,84.00
2023-04-03T09:33:15.504Z,84.60
2023-04-03T09:35:48.266Z,86.50
2023-04-03T09:38:22.231Z,84.40
2023-04-03T09:41:02.780Z,84.60
2023-04-03T09:43:34.359Z,78.60
2023-04-03T09:46:33.398Z,79.30
2023-04-03T09:51:34.322Z,84.60
2023-04-03T09:54:01.662Z,85.20
2023-04-03T09:56:31.616Z,85.10
2023-04-03T09:59:02.016Z,84.00
2023-04-03T10:01:33.373Z,84.20
2023-04-03T10:04:19.397Z,86.60
2023-04-03T10:06:55.650Z,86.10
2023-04-03T10:09:34.801Z,82.80
2023-04-03T10:12:05.889Z,82.90
2023-04-03T10:14:35.856Z,82.60
2023-04-03T10:17:30.563Z,81.70
2023-04-03T10:20:27.536Z,82.60
2023-04-03T10:23:03.667Z,82.20
2023-04-03T10:25:46.034Z,82.70
2023-04-03T10:28:43.135Z,83.70
2023-04-03T10:31:16.683Z,81.10
2023-04-03T10:34:07.925Z,83.00
2023-04-03T10:36:38.459Z,77.70
2023-04-03T10:39:36.133Z,77.90
2023-04-03T10:42:37.268Z,77.60
2023-04-03T10:45:34.245Z,79.20
2023-04-03T10:48:16.616Z,75.80
2023-04-03T10:51:11.508Z,77.30
2023-04-03T10:53:53.721Z,76.60
2023-04-03T10:56:30.498Z,77.70
2023-04-03T10:59:32.264Z,75.90
2023-04-03T11:02:22.347Z,75.00
2023-04-03T11:05:12.607Z,76.80
2023-04-03T11:07:44.445Z,75.80
2023-04-03T11:10:18.638Z,76.90
2023-04-03T11:13:14.711Z,76.50
2023-04-03T11:15:43.006Z,77.30
2023-04-03T11:18:16.443Z,76.20
2023-04-03T11:20:52.408Z,76.10
2023-04-03T11:23:45.822Z,80.30
2023-04-03T11:26:22.151Z,78.20
2023-04-03T11:28:57.533Z,75.80
2023-04-03T11:31:40.086Z,77.10
2023-04-03T11:34:41.468Z,75.40
2023-04-03T11:37:36.885Z,72.40
2023-04-03T11:40:20.686Z,72.70
2023-04-03T11:42:50.870Z,73.50
2023-04-03T11:45:25.198Z,74.10
2023-04-03T11:47:54.146Z,76.70
2023-04-03T11:50:36.737Z,76.20
2023-04-03T11:53:07.677Z,74.20
2023-04-03T11:55:35.391Z,69.80
2023-04-03T11:58:03.025Z,70.90
2023-04-03T12:00:48.488Z,72.70
2023-04-03T12:03:30.830Z,74.10
2023-04-03T12:06:05.865Z,75.30
2023-04-03T12:08:42.759Z,75.40
2023-04-03T12:11:15.709Z,77.60
2023-04-03T12:13:57.838Z,79.60
2023-04-03T12:16:33.756Z,81.00
2023-04-03T12:19:16.116Z,81.80
2023-04-03T12:22:01.194Z,84.40
2023-04-03T12:24:29.685Z,85.80
2023-04-03T12:27:15.487Z,86.10
2023-04-03T12:29:53.333Z,90.60
2023-04-03T12:32:23.335Z,87.70
2023-04-03T12:35:05.474Z,90.50
2023-04-03T12:38:09.501Z,86.60
2023-04-03T12:40:42.863Z,87.10
2023-04-03T12:43:39.770Z,86.40
2023-04-03T12:46:10.136Z,89.20
2023-04-03T12:48:52.546Z,90.00
2023-04-03T12:51:27.088Z,90.80
2023-04-03T12:54:02.683Z,86.10
2023-04-03T12:56:33.537Z,83.40
2023-04-03T12:59:24.050Z,85.00
2023-04-03T13:01:59.358Z,87.90
2023-04-03T13:04:28.705Z,86.70
2023-04-03T13:06:56.332Z,90.10
2023-04-03T13:09:26.532Z,85.70
2023-04-03T13:12:05.333Z,86.90
2023-04-03T13:14:33.999Z,88.80
2023-04-03T13:17:22.595Z,86.90
2023-04-03T13:19:49.876Z,90.20
2023-04-03T13:22:29.068Z,90.20
2023-04-03T13:25:02.640Z,90.00
2023-04-03T13:27:32.429Z,86.40
2023-04-03T13:30:02.432Z,87.70
2023-04-03T13:32:31.939Z,84.20
2023-04-03T13:35:08.193Z,85.30
2023-04-03T13:37:39.491Z,89.00
2023-04-03T13:43:19.362Z,91.00
2023-04-03T13:46:07.760Z,91.90
2023-04-03T13:49:18.007Z,89.20
2023-04-03T13:51:47.731Z,88.00
2023-04-03T13:54:23.808Z,87.60
2023-04-03T13:56:58.962Z,83.80
2023-04-03T13:59:31.123Z,83.00
2023-04-03T14:02:04.004Z,81.30
2023-04-03T14:04:34.042Z,80.10
2023-04-03T14:07:01.382Z,79.00
2023-04-03T14:09:29.021Z,80.30
2023-04-03T14:12:01.660Z,78.70
2023-04-03T14:14:32.517Z,79.90
2023-04-03T14:17:04.739Z,81.90
2023-04-03T14:19:36.639Z,81.90
2023-04-03T14:22:18.947Z,80.10
2023-04-03T14:24:47.658Z,82.80
2023-04-03T14:27:27.995Z,83.40
2023-04-03T14:29:56.865Z,85.20
2023-04-03T14:32:25.466Z,84.20
2023-04-03T14:34:54.234Z,84.90
2023-04-03T14:37:24.865Z,83.50
2023-04-03T14:39:54.829Z,84.20
2023-04-03T14:42:32.245Z,82.20
2023-04-03T14:45:01.128Z,79.70
2023-04-03T14:47:32.119Z,81.80
2023-04-03T14:50:01.344Z,81.30
2023-04-03T14:52:34.810Z,82.00
2023-04-03T14:55:03.537Z,82.80
2023-04-03T14:57:31.851Z,83.20
2023-04-03T14:59:59.259Z,83.00
2023-04-03T15:02:34.017Z,84.70
2023-04-03T15:05:05.269Z,86.20
2023-04-03T15:07:42.471Z,87.10
2023-04-03T15:10:30.251Z,87.80
2023-04-03T15:12:58.811Z,90.30
2023-04-03T15:15:29.431Z,89.10
2023-04-03T15:17:59.326Z,87.50
2023-04-03T15:20:28.885Z,90.50
2023-04-03T15:22:57.592Z,90.00
2023-04-03T15:25:26.541Z,90.70
2023-04-03T15:27:57.763Z,90.70
2023-04-03T15:30:25.176Z,91.40
2023-04-03T15:32:52.628Z,90.80
2023-04-03T15:35:20.246Z,90.60
2023-04-03T15:37:47.470Z,90.60
2023-04-03T15:40:15.206Z,90.80
2023-04-03T15:42:42.650Z,91.00
2023-04-03T15:45:10.680Z,90.70
2023-04-03T15:47:38.168Z,91.00
2023-04-03T15:50:07.949Z,91.10
2023-04-03T15:52:35.534Z,92.10
2023-04-03T15:55:02.788Z,92.10
2023-04-03T16:00:02.018Z,88.70
2023-04-03T16:02:29.318Z,90.00
2023-04-03T16:04:56.938Z,85.20
2023-04-03T16:07:24.022Z,85.10
2023-04-03T16:09:51.269Z,79.60
2023-04-03T16:12:18.432Z,79.00
2023-04-03T16:14:45.494Z,80.10
2023-04-03T16:17:13.078Z,80.10
2023-04-03T16:19:40.244Z,80.50
2023-04-03T16:22:07.488Z,84.80
2023-04-03T16:24:34.795Z,89.40
2023-04-03T16:27:01.971Z,90.60
2023-04-03T16:29:29.151Z,87.80
2023-04-03T16:31:57.626Z,84.50
2023-04-03T16:34:26.887Z,85.10
2023-04-03T16:36:54.186Z,86.20
2023-04-03T16:39:21.733Z,86.90
2023-04-03T16:41:48.874Z,86.70
2023-04-03T16:44:16.189Z,87.60
2023-04-03T16:46:43.459Z,87.20
2023-04-03T16:49:10.822Z,88.80
2023-04-03T16:51:37.988Z,88.70
2023-04-03T16:54:05.245Z,89.80
2023-04-03T16:56:33.217Z,90.30
2023-04-03T16:59:00.389Z,90.90
2023-04-03T17:01:27.712Z,91.70
2023-04-03T17:03:56.003Z,92.50
2023-04-03T17:06:24.630Z,92.60
2023-04-03T17:08:53.409Z,92.00
2023-04-03T17:11:22.001Z,92.40
2023-04-03T17:13:49.845Z,92.60
2023-04-03T17:16:17.618Z,91.80
2023-04-03T17:18:46.501Z,92.60
2023-04-03T17:21:15.004Z,93.50
2023-04-03T17:23:45.994Z,93.20
2023-04-03T17:26:13.568Z,93.10
2023-04-03T17:28:40.922Z,94.30
2023-04-03T17:31:08.977Z,94.20
2023-04-03T17:33:36.294Z,94.50
2023-04-03T17:36:04.794Z,95.10
2023-04-03T17:38:34.060Z,95.30
2023-04-03T17:41:03.916Z,95.00
2023-04-03T17:43:31.870Z,95.80
2023-04-03T17:46:05.380Z,95.90
2023-04-03T17:48:34.556Z,96.20
2023-04-03T17:51:10.583Z,96.60
2023-04-03T17:53:39.073Z,96.90
2023-04-03T17:56:15.629Z,97.30
2023-04-03T17:58:43.099Z,97.50
2023-04-03T18:01:11.874Z,97.60
2023-04-03T18:03:39.463Z,98.40
2023-04-03T18:06:10.681Z,98.70
2023-04-03T18:08:41.389Z,99.10
2023-04-03T18:11:09.181Z,99.20
2023-04-03T18:13:38.280Z,99.30
2023-04-03T18:16:07.821Z,99.50
2023-04-03T18:18:36.131Z,99.80
2023-04-03T18:21:03.738Z,99.90
2023-04-03T18:23:34.948Z,99.90
2023-04-03T18:26:03.437Z,99.90
2023-04-03T18:28:33.512Z,99.00
2023-04-03T18:31:02.213Z,97.60
2023-04-03T18:33:29.393Z,97.30
2023-04-03T18:35:56.686Z,97.60
2023-04-03T18:38:23.914Z,97.80
2023-04-03T18:40:53.350Z,97.10
2023-04-03T18:43:21.270Z,96.80
2023-04-03T18:45:48.522Z,97.60
2023-04-03T18:48:21.007Z,96.80
2023-04-03T18:50:49.833Z,96.80
2023-04-03T18:53:17.189Z,97.60
2023-04-03T18:55:45.688Z,96.50
2023-04-03T18:58:12.922Z,97.20
2023-04-03T19:00:41.352Z,97.10
2023-04-03T19:03:09.661Z,96.90
2023-04-03T19:05:37.672Z,97.50
2023-04-03T19:08:05.196Z,97.60
2023-04-03T19:10:32.482Z,98.00
2023-04-03T19:12:59.710Z,98.20
2023-04-03T19:15:27.104Z,98.10
2023-04-03T19:17:54.321Z,98.30
2023-04-03T19:20:21.499Z,98.80
2023-04-03T19:22:48.880Z,98.60
2023-04-03T19:25:16.178Z,99.00
2023-04-03T19:27:43.390Z,99.10
2023-04-03T19:30:12.465Z,99.60
2023-04-03T19:32:39.674Z,99.90
2023-04-03T19:35:07.488Z,99.90
2023-04-03T19:37:34.708Z,99.90
2023-04-03T19:40:02.222Z,99.90
2023-04-03T19:42:30.287Z,99.90
2023-04-03T19:44:58.322Z,99.90
2023-04-03T19:47:26.308Z,99.90
2023-04-03T19:49:53.552Z,99.90
2023-04-03T19:52:20.840Z,99.90
2023-04-03T19:54:48.007Z,99.90
2023-04-03T19:57:15.614Z,99.90
2023-04-03T19:59:42.774Z,99.90
2023-04-03T20:02:10.104Z,99.90
2023-04-03T20:04:37.447Z,99.90
2023-04-03T20:07:04.793Z,99.90
2023-04-03T20:09:33.222Z,99.90
2023-04-03T20:12:01.517Z,99.90
2023-04-03T20:14:28.685Z,99.90
2023-04-03T20:16:55.923Z,99.90
2023-04-03T20:19:27.109Z,99.90
2023-04-03T20:21:54.350Z,99.90
2023-04-03T20:24:21.876Z,99.90
2023-04-03T20:26:49.121Z,99.90
2023-04-03T20:29:17.146Z,99.90
2023-04-03T20:31:45.012Z,99.90
2023-04-03T20:34:13.661Z,99.90
2023-04-03T20:36:40.890Z,99.90
2023-04-03T20:39:08.108Z,99.90
2023-04-03T20:41:37.769Z,99.90
2023-04-03T20:44:05.777Z,99.90
2023-04-03T20:46:48.937Z,99.90
2023-04-03T20:49:19.845Z,99.90
2023-04-03T20:51:47.082Z,99.90
2023-04-03T20:54:14.977Z,99.90
2023-04-03T20:56:42.278Z,99.90
2023-04-03T20:59:11.023Z,99.90
2023-04-03T21:01:38.399Z,99.90
2023-04-03T21:04:23.712Z,99.90
2023-04-03T21:07:28.404Z,99.90
2023-04-03T21:10:32.690Z,99.90
2023-04-03T21:13:36.987Z,99.90
2023-04-03T21:16:04.104Z,99.90
2023-04-03T21:18:59.637Z,99.90
2023-04-03T21:21:27.227Z,99.90
2023-04-03T21:23:55.542Z,99.90
2023-04-03T21:26:25.649Z,99.90
2023-04-03T21:28:53.342Z,99.90
2023-04-03T21:31:23.929Z,99.90
2023-04-03T21:33:51.282Z,99.90
2023-04-03T21:36:18.482Z,99.90
2023-04-03T21:38:46.258Z,99.90
2023-04-03T21:41:13.447Z,99.90
2023-04-03T21:43:40.657Z,99.90
2023-04-03T21:46:07.816Z,99.90
2023-04-03T21:48:36.414Z,99.90
2023-04-03T21:51:07.072Z,99.90
2023-04-03T21:53:34.724Z,99.90
2023-04-03T21:56:02.876Z,99.90
2023-04-03T21:58:34.009Z,99.90
2023-04-03T22:01:14.860Z,99.90
2023-04-03T22:03:44.076Z,99.90
2023-04-03T22:06:12.760Z,99.90
2023-04-03T22:08:40.278Z,99.90
2023-04-03T22:11:13.750Z,99.90
2023-04-03T22:13:41.989Z,99.90
2023-04-03T22:16:10.482Z,99.90
2023-04-03T22:18:38.725Z,99.90
2023-04-03T22:21:09.575Z,99.90
2023-04-03T22:23:37.865Z,99.90
2023-04-03T22:26:07.641Z,99.90
2023-04-03T22:28:42.706Z,99.90
2023-04-03T22:31:11.090Z,99.90
2023-04-03T22:33:38.656Z,99.90
2023-04-03T22:36:07.565Z,99.90
2023-04-03T22:38:35.284Z,99.90
2023-04-03T22:41:07.840Z,99.90
2023-04-03T22:43:36.866Z,99.90
2023-04-03T22:46:06.770Z,99.90
2023-04-03T22:48:34.430Z,99.90
2023-04-03T22:51:07.095Z,99.90
2023-04-03T22:53:34.474Z,99.90
2023-04-03T22:56:03.896Z,99.90
2023-04-03T22:58:31.446Z,99.90
2023-04-03T23:01:15.142Z,99.90
2023-04-03T23:03:43.462Z,99.90
2023-04-03T23:06:11.218Z,99.90
2023-04-03T23:08:39.171Z,99.90
2023-04-03T23:11:09.832Z,99.90
2023-04-03T23:13:37.204Z,99.90
2023-04-03T23:16:05.424Z,99.90
2023-04-03T23:18:33.203Z,99.90
2023-04-03T23:21:03.965Z,99.90
2023-04-03T23:23:32.179Z,99.90
2023-04-03T23:26:01.680Z,99.90
2023-04-03T23:28:29.664Z,99.90
2023-04-03T23:31:02.151Z,99.90
2023-04-03T23:33:31.229Z,99.90
2023-04-03T23:35:59.348Z,99.90
2023-04-03T23:38:26.885Z,99.90
2023-04-03T23:40:54.051Z,99.90
2023-04-03T23:43:21.314Z,99.90
2023-04-03T23:45:48.524Z,99.90
2023-04-03T23:48:18.411Z,99.90
2023-04-03T23:50:45.935Z,99.90
2023-04-03T23:53:13.728Z,99.90
2023-04-03T23:55:42.136Z,99.90
2023-04-03T23:58:09.496Z,99.90
