createdAt,value
2022-08-20T00:02:16.477Z,4.82
2022-08-20T00:04:45.138Z,4.50
2022-08-20T00:07:13.615Z,5.22
2022-08-20T00:09:42.908Z,5.65
2022-08-20T00:12:14.110Z,4.87
2022-08-20T00:14:42.289Z,4.50
2022-08-20T00:17:10.565Z,5.50
2022-08-20T00:19:38.557Z,4.93
2022-08-20T00:22:06.828Z,5.57
2022-08-20T00:24:35.106Z,5.30
2022-08-20T00:27:03.534Z,5.28
2022-08-20T00:29:33.224Z,5.60
2022-08-20T00:32:01.481Z,5.45
2022-08-20T00:34:29.608Z,6.00
2022-08-20T00:36:57.661Z,6.07
2022-08-20T00:39:25.613Z,5.32
2022-08-20T00:41:53.616Z,5.57
2022-08-20T00:44:23.760Z,5.95
2022-08-20T00:49:24.901Z,6.13
2022-08-20T00:51:58.618Z,5.93
2022-08-20T00:54:31.264Z,5.80
2022-08-20T00:57:03.826Z,5.90
2022-08-20T00:59:34.592Z,5.97
2022-08-20T01:02:05.903Z,6.32
2022-08-20T01:04:36.379Z,6.25
2022-08-20T01:07:07.291Z,5.65
2022-08-20T01:09:57.542Z,6.40
2022-08-20T01:12:25.138Z,6.32
2022-08-20T01:14:53.253Z,6.07
2022-08-20T01:17:25.410Z,6.18
2022-08-20T01:19:56.834Z,6.10
2022-08-20T01:22:51.121Z,6.22
2022-08-20T01:25:26.870Z,6.22
2022-08-20T01:27:57.733Z,6.18
2022-08-20T01:30:28.551Z,6.32
2022-08-20T01:32:56.629Z,6.05
2022-08-20T01:35:27.149Z,6.88
2022-08-20T01:37:55.286Z,5.80
2022-08-20T01:40:48.837Z,5.72
2022-08-20T01:43:18.218Z,5.88
2022-08-20T01:45:46.299Z,6.70
2022-08-20T01:48:18.282Z,6.18
2022-08-20T01:50:55.427Z,6.63
2022-08-20T01:53:29.652Z,7.07
2022-08-20T01:55:57.669Z,6.45
2022-08-20T01:58:29.560Z,6.63
2022-08-20T02:00:57.766Z,7.00
2022-08-20T02:03:26.344Z,7.40
2022-08-20T02:05:54.517Z,7.25
2022-08-20T02:08:22.451Z,7.30
2022-08-20T02:10:50.779Z,7.20
2022-08-20T02:13:19.076Z,6.82
2022-08-20T02:15:48.375Z,7.05
2022-08-20T02:18:17.266Z,6.77
2022-08-20T02:20:46.035Z,7.07
2022-08-20T02:23:15.623Z,6.95
2022-08-20T02:25:47.287Z,7.00
2022-08-20T02:28:18.139Z,6.65
2022-08-20T02:30:50.015Z,7.13
2022-08-20T02:33:20.350Z,6.90
2022-08-20T02:35:56.447Z,7.43
2022-08-20T02:38:25.102Z,6.68
2022-08-20T02:40:53.613Z,8.15
2022-08-20T02:43:21.617Z,7.22
2022-08-20T02:45:51.496Z,7.38
2022-08-20T02:48:22.922Z,7.57
2022-08-20T02:50:53.566Z,7.70
2022-08-20T02:53:22.012Z,7.50
2022-08-20T02:55:50.476Z,7.65
2022-08-20T02:58:19.080Z,7.22
2022-08-20T03:00:47.640Z,7.47
2022-08-20T03:03:20.339Z,7.43
2022-08-20T03:05:48.250Z,7.82
2022-08-20T03:08:17.500Z,7.38
2022-08-20T03:10:48.158Z,7.50
2022-08-20T03:13:17.360Z,8.13
2022-08-20T03:15:48.475Z,7.68
2022-08-20T03:18:20.258Z,7.75
2022-08-20T03:20:51.392Z,6.93
2022-08-20T03:23:22.449Z,8.07
2022-08-20T03:28:19.486Z,7.47
2022-08-20T03:30:47.702Z,7.30
2022-08-20T03:33:17.284Z,8.25
2022-08-20T03:35:45.350Z,8.07
2022-08-20T03:38:16.487Z,8.07
2022-08-20T03:40:45.485Z,8.02
2022-08-20T03:43:13.796Z,8.25
2022-08-20T03:45:44.513Z,8.77
2022-08-20T03:48:14.620Z,8.82
2022-08-20T03:50:44.370Z,8.65
2022-08-20T03:53:14.561Z,8.65
2022-08-20T03:55:46.629Z,9.63
2022-08-20T03:58:35.423Z,8.45
2022-08-20T04:01:07.027Z,8.15
2022-08-20T04:03:35.604Z,7.90
2022-08-20T04:06:05.288Z,7.85
2022-08-20T04:08:33.217Z,7.75
2022-08-20T04:11:01.237Z,8.30
2022-08-20T04:13:31.200Z,8.25
2022-08-20T04:16:03.666Z,8.25
2022-08-20T04:18:32.456Z,7.95
2022-08-20T04:21:00.423Z,8.40
2022-08-20T04:23:30.107Z,8.07
2022-08-20T04:25:58.532Z,8.68
2022-08-20T04:28:28.536Z,8.18
2022-08-20T04:30:57.745Z,8.57
2022-08-20T04:33:34.234Z,9.70
2022-08-20T04:36:06.086Z,9.45
2022-08-20T04:38:48.161Z,9.55
2022-08-20T04:41:22.853Z,10.13
2022-08-20T04:43:54.365Z,10.18
2022-08-20T04:46:25.853Z,9.48
2022-08-20T04:48:54.355Z,9.90
2022-08-20T04:51:24.427Z,8.57
2022-08-20T04:53:56.337Z,10.55
2022-08-20T04:56:26.544Z,10.18
2022-08-20T04:58:56.816Z,9.57
2022-08-20T05:01:26.213Z,9.90
2022-08-20T05:03:55.695Z,9.93
2022-08-20T05:06:25.412Z,11.02
2022-08-20T05:08:55.893Z,11.57
2022-08-20T05:11:35.884Z,11.18
2022-08-20T05:14:08.212Z,11.07
2022-08-20T05:16:39.033Z,10.65
2022-08-20T05:19:09.027Z,12.43
2022-08-20T05:21:37.284Z,13.27
2022-08-20T05:24:07.702Z,12.52
2022-08-20T05:26:35.796Z,14.60
2022-08-20T05:29:05.176Z,14.43
2022-08-20T05:31:35.061Z,16.00
2022-08-20T05:34:04.046Z,16.48
2022-08-20T05:36:32.062Z,16.85
2022-08-20T05:39:00.181Z,17.90
2022-08-20T05:41:30.599Z,18.13
2022-08-20T05:44:01.800Z,19.85
2022-08-20T05:46:31.379Z,18.30
2022-08-20T05:49:01.562Z,18.95
2022-08-20T05:51:30.634Z,19.73
2022-08-20T05:53:59.699Z,18.35
2022-08-20T05:56:31.225Z,20.50
2022-08-20T05:59:01.600Z,20.42
2022-08-20T06:01:29.665Z,19.13
2022-08-20T06:04:15.067Z,19.88
2022-08-20T06:06:45.550Z,18.70
2022-08-20T06:09:15.905Z,19.58
2022-08-20T06:11:45.202Z,19.13
2022-08-20T06:14:13.382Z,20.20
2022-08-20T06:16:56.327Z,21.42
2022-08-20T06:19:26.548Z,22.02
2022-08-20T06:21:56.434Z,20.83
2022-08-20T06:24:24.919Z,22.13
2022-08-20T06:26:58.635Z,23.90
2022-08-20T06:29:27.249Z,25.13
2022-08-20T06:31:55.710Z,27.48
2022-08-20T06:34:28.290Z,28.35
2022-08-20T06:36:59.311Z,24.77
2022-08-20T06:39:29.195Z,27.83
2022-08-20T06:41:59.512Z,28.50
2022-08-20T06:44:28.440Z,31.00
2022-08-20T06:47:00.877Z,33.40
2022-08-20T06:49:28.829Z,33.97
2022-08-20T06:52:03.523Z,36.10
2022-08-20T06:54:32.686Z,35.50
2022-08-20T06:57:02.080Z,38.58
2022-08-20T06:59:29.988Z,38.63
2022-08-20T07:01:57.991Z,38.85
2022-08-20T07:04:26.877Z,39.55
2022-08-20T07:06:55.265Z,37.40
2022-08-20T07:09:23.518Z,39.83
2022-08-20T07:11:52.335Z,40.95
2022-08-20T07:14:22.238Z,40.83
2022-08-20T07:16:50.597Z,39.70
2022-08-20T07:19:18.841Z,39.63
2022-08-20T07:21:47.570Z,41.85
2022-08-20T07:24:15.513Z,41.55
2022-08-20T07:26:43.734Z,40.58
2022-08-20T07:29:12.074Z,39.70
2022-08-20T07:31:59.192Z,36.97
2022-08-20T07:34:27.145Z,40.17
2022-08-20T07:36:55.655Z,38.60
2022-08-20T07:39:23.723Z,38.90
2022-08-20T07:42:03.113Z,40.30
2022-08-20T07:44:31.479Z,39.28
2022-08-20T07:47:01.343Z,38.40
2022-08-20T07:49:30.887Z,38.42
2022-08-20T07:51:59.522Z,37.38
2022-08-20T07:54:28.060Z,37.65
2022-08-20T07:57:02.467Z,38.05
2022-08-20T07:59:31.007Z,38.20
2022-08-20T08:02:00.435Z,34.47
2022-08-20T08:04:28.320Z,38.13
2022-08-20T08:07:00.063Z,34.88
2022-08-20T08:09:29.663Z,35.58
2022-08-20T08:11:59.076Z,38.28
2022-08-20T08:14:30.333Z,35.17
2022-08-20T08:17:03.432Z,34.35
2022-08-20T08:19:38.741Z,35.47
2022-08-20T08:22:11.544Z,31.02
2022-08-20T08:24:40.250Z,30.30
2022-08-20T08:27:08.980Z,28.67
2022-08-20T08:29:37.235Z,28.05
2022-08-20T08:32:08.171Z,28.05
2022-08-20T08:34:38.051Z,30.20
2022-08-20T08:37:06.687Z,27.95
2022-08-20T08:39:35.255Z,29.73
2022-08-20T08:42:05.186Z,27.75
2022-08-20T08:44:40.962Z,26.70
2022-08-20T08:47:18.389Z,25.63
2022-08-20T08:49:48.218Z,26.15
2022-08-20T08:52:22.284Z,23.75
2022-08-20T08:54:54.710Z,22.75
2022-08-20T08:57:24.157Z,23.08
2022-08-20T09:00:04.432Z,24.50
2022-08-20T09:02:38.770Z,20.70
2022-08-20T09:05:18.233Z,19.85
2022-08-20T09:07:51.120Z,22.33
2022-08-20T09:10:23.247Z,22.88
2022-08-20T09:12:52.274Z,23.75
2022-08-20T09:15:21.251Z,22.35
2022-08-20T09:17:50.946Z,24.60
2022-08-20T09:20:19.477Z,25.67
2022-08-20T09:22:55.137Z,24.48
2022-08-20T09:25:23.421Z,23.88
2022-08-20T09:27:51.433Z,22.83
2022-08-20T09:30:19.830Z,22.80
2022-08-20T09:32:48.427Z,22.52
2022-08-20T09:35:17.923Z,20.52
2022-08-20T09:37:46.981Z,21.73
2022-08-20T09:40:21.015Z,18.98
2022-08-20T09:42:50.747Z,19.25
2022-08-20T09:45:19.723Z,17.80
2022-08-20T09:47:56.934Z,17.75
2022-08-20T09:50:28.191Z,14.45
2022-08-20T09:52:58.628Z,11.90
2022-08-20T09:55:33.787Z,11.88
2022-08-20T09:58:03.362Z,11.10
2022-08-20T10:00:31.799Z,11.38
2022-08-20T10:03:00.839Z,8.30
2022-08-20T10:05:30.324Z,8.10
2022-08-20T10:07:58.618Z,6.40
2022-08-20T10:10:27.167Z,5.70
2022-08-20T10:12:55.305Z,5.30
2022-08-20T10:15:23.276Z,5.90
2022-08-20T10:17:51.378Z,6.15
2022-08-20T10:20:19.759Z,6.72
2022-08-20T10:22:49.104Z,8.10
2022-08-20T10:25:18.221Z,8.05
2022-08-20T10:27:46.308Z,7.05
2022-08-20T10:30:14.900Z,6.57
2022-08-20T10:32:43.089Z,7.13
2022-08-20T10:35:11.066Z,5.35
2022-08-20T10:37:39.147Z,6.18
2022-08-20T10:40:11.040Z,6.53
2022-08-20T10:42:42.665Z,7.05
2022-08-20T10:45:11.960Z,7.45
2022-08-20T10:47:40.330Z,6.05
2022-08-20T10:50:11.014Z,5.22
2022-08-20T10:52:39.160Z,4.00
2022-08-20T10:55:10.429Z,3.97
2022-08-20T10:57:40.357Z,3.72
2022-08-20T11:00:10.304Z,3.22
2022-08-20T11:05:07.411Z,2.30
2022-08-20T11:07:49.791Z,2.00
2022-08-20T11:10:27.745Z,1.65
2022-08-20T11:12:56.228Z,1.73
2022-08-20T11:15:24.469Z,1.80
2022-08-20T11:17:52.776Z,1.58
2022-08-20T11:20:23.649Z,1.80
2022-08-20T11:22:52.301Z,1.90
2022-08-20T11:25:20.687Z,1.80
2022-08-20T11:27:52.286Z,1.52
2022-08-20T11:30:23.352Z,1.90
2022-08-20T11:32:51.641Z,1.60
2022-08-20T11:38:10.609Z,1.63
2022-08-20T11:40:38.585Z,1.65
2022-08-20T11:43:14.615Z,2.00
2022-08-20T11:45:44.278Z,1.95
2022-08-20T11:48:12.197Z,2.10
2022-08-20T11:50:40.509Z,1.63
2022-08-20T11:53:08.814Z,1.70
2022-08-20T11:55:37.178Z,2.00
2022-08-20T12:00:37.110Z,1.83
2022-08-20T12:03:10.099Z,2.20
2022-08-20T12:05:38.887Z,2.13
2022-08-20T12:08:08.579Z,2.08
2022-08-20T12:10:36.933Z,2.13
2022-08-20T12:13:05.513Z,2.50
2022-08-20T12:15:35.399Z,2.22
2022-08-20T12:18:07.564Z,2.47
2022-08-20T12:20:36.387Z,2.50
2022-08-20T12:23:04.602Z,2.75
2022-08-20T12:25:33.072Z,2.95
2022-08-20T12:28:02.253Z,3.05
2022-08-20T12:30:30.342Z,2.80
2022-08-20T12:33:00.530Z,2.95
2022-08-20T12:35:29.562Z,3.10
2022-08-20T12:37:59.740Z,3.00
2022-08-20T12:40:32.593Z,3.10
2022-08-20T12:43:01.623Z,3.17
2022-08-20T12:45:30.281Z,4.00
2022-08-20T12:48:06.210Z,3.45
2022-08-20T12:50:35.895Z,4.32
2022-08-20T12:53:04.711Z,4.20
2022-08-20T12:55:34.081Z,5.25
2022-08-20T12:58:04.339Z,5.40
2022-08-20T13:00:36.304Z,5.63
2022-08-20T13:03:07.787Z,5.45
2022-08-20T13:05:36.511Z,5.32
2022-08-20T13:08:07.830Z,6.20
2022-08-20T13:10:42.390Z,5.55
2022-08-20T13:13:10.459Z,5.10
2022-08-20T13:15:39.976Z,5.38
2022-08-20T13:18:10.061Z,5.65
2022-08-20T13:23:06.209Z,4.97
2022-08-20T13:25:34.576Z,5.60
2022-08-20T13:28:05.182Z,6.60
2022-08-20T13:30:37.353Z,6.90
2022-08-20T13:33:05.598Z,5.93
2022-08-20T13:35:34.946Z,5.00
2022-08-20T13:38:03.059Z,5.55
2022-08-20T13:40:31.272Z,5.32
2022-08-20T13:43:04.493Z,4.95
2022-08-20T13:45:34.764Z,5.45
2022-08-20T13:48:02.937Z,5.38
2022-08-20T13:50:32.430Z,5.50
2022-08-20T13:53:01.823Z,5.40
2022-08-20T13:57:59.483Z,4.60
2022-08-20T14:00:31.404Z,4.82
2022-08-20T14:03:00.718Z,4.30
2022-08-20T14:05:28.997Z,4.05
2022-08-20T14:07:57.313Z,4.13
2022-08-20T14:10:32.493Z,4.03
2022-08-20T14:13:00.914Z,3.38
2022-08-20T14:15:29.210Z,3.45
2022-08-20T14:17:58.796Z,2.97
2022-08-20T14:20:32.126Z,3.78
2022-08-20T14:23:01.790Z,3.90
2022-08-20T14:25:32.872Z,3.30
2022-08-20T14:28:10.542Z,3.70
2022-08-20T14:30:38.662Z,3.53
2022-08-20T14:33:07.175Z,3.47
2022-08-20T14:35:35.473Z,3.35
2022-08-20T14:38:05.305Z,3.72
2022-08-20T14:40:36.224Z,3.35
2022-08-20T14:43:04.471Z,3.67
2022-08-20T14:45:32.469Z,3.35
2022-08-20T14:48:00.822Z,2.80
2022-08-20T14:50:31.571Z,2.90
2022-08-20T14:53:00.000Z,2.90
2022-08-20T14:55:30.121Z,2.67
2022-08-20T14:57:59.809Z,2.35
2022-08-20T15:00:30.309Z,2.78
2022-08-20T15:02:58.901Z,2.80
2022-08-20T15:05:27.712Z,2.75
2022-08-20T15:07:59.432Z,2.85
2022-08-20T15:10:30.192Z,2.90
2022-08-20T15:13:00.320Z,2.58
2022-08-20T15:15:28.718Z,3.22
2022-08-20T15:18:00.430Z,3.65
2022-08-20T15:20:31.691Z,3.20
2022-08-20T15:23:00.205Z,3.38
2022-08-20T15:25:36.681Z,2.90
2022-08-20T15:28:09.103Z,2.75
2022-08-20T15:30:38.517Z,2.85
2022-08-20T15:33:06.590Z,3.15
2022-08-20T15:35:35.472Z,3.03
2022-08-20T15:38:03.615Z,2.60
2022-08-20T15:40:33.616Z,3.92
2022-08-20T15:43:03.577Z,3.90
2022-08-20T15:45:33.264Z,4.20
2022-08-20T15:48:09.587Z,3.35
2022-08-20T15:51:01.711Z,2.83
2022-08-20T15:53:36.612Z,2.85
2022-08-20T15:56:12.012Z,3.40
2022-08-20T15:58:52.559Z,3.08
2022-08-20T16:01:30.560Z,2.78
2022-08-20T16:04:13.468Z,2.83
2022-08-20T16:06:44.510Z,3.65
2022-08-20T16:09:26.744Z,3.50
2022-08-20T16:12:04.443Z,2.95
2022-08-20T16:14:38.139Z,3.70
2022-08-20T16:17:12.567Z,4.30
2022-08-20T16:19:51.988Z,4.50
2022-08-20T16:22:20.910Z,4.53
2022-08-20T16:24:49.622Z,4.65
2022-08-20T16:27:28.694Z,4.25
2022-08-20T16:30:02.721Z,3.80
2022-08-20T16:32:41.081Z,3.17
2022-08-20T16:35:29.838Z,2.75
2022-08-20T16:38:03.720Z,3.45
2022-08-20T16:40:35.699Z,3.13
2022-08-20T16:43:06.182Z,2.80
2022-08-20T16:45:51.118Z,3.47
2022-08-20T16:48:21.415Z,2.63
2022-08-20T16:50:57.619Z,3.13
2022-08-20T16:53:27.094Z,2.40
2022-08-20T16:55:56.511Z,3.13
2022-08-20T16:58:25.297Z,3.20
2022-08-20T17:01:07.759Z,2.90
2022-08-20T17:03:40.200Z,3.20
2022-08-20T17:06:18.124Z,3.10
2022-08-20T17:08:50.235Z,3.00
2022-08-20T17:11:26.333Z,2.90
2022-08-20T17:14:06.750Z,3.70
2022-08-20T17:16:37.042Z,3.08
2022-08-20T17:19:18.557Z,2.97
2022-08-20T17:21:50.248Z,3.25
2022-08-20T17:24:27.057Z,2.72
2022-08-20T17:27:00.849Z,3.08
2022-08-20T17:29:31.897Z,3.47
2022-08-20T17:32:01.848Z,2.78
2022-08-20T17:34:33.749Z,2.72
2022-08-20T17:37:06.373Z,2.80
2022-08-20T17:39:34.586Z,2.83
2022-08-20T17:42:08.832Z,2.80
2022-08-20T17:44:40.395Z,3.20
2022-08-20T17:47:15.171Z,2.90
2022-08-20T17:49:55.560Z,2.75
2022-08-20T17:52:36.151Z,3.00
2022-08-20T17:55:06.216Z,3.08
2022-08-20T17:57:38.309Z,3.17
2022-08-20T18:00:14.242Z,3.50
2022-08-20T18:02:42.933Z,3.28
2022-08-20T18:05:19.196Z,3.20
2022-08-20T18:08:06.729Z,3.50
2022-08-20T18:10:43.617Z,2.92
2022-08-20T18:13:18.674Z,3.22
2022-08-20T18:15:53.135Z,2.75
2022-08-20T18:18:29.474Z,3.00
2022-08-20T18:21:36.219Z,3.60
2022-08-20T18:24:10.220Z,3.03
2022-08-20T18:26:45.167Z,2.65
2022-08-20T18:29:17.068Z,3.50
2022-08-20T18:31:50.848Z,2.95
2022-08-20T18:34:22.116Z,2.90
2022-08-20T18:36:56.861Z,2.97
2022-08-20T18:39:30.842Z,3.20
2022-08-20T18:42:01.207Z,3.40
2022-08-20T18:44:35.202Z,4.32
2022-08-20T18:47:07.089Z,3.30
2022-08-20T18:49:37.868Z,3.17
2022-08-20T18:52:11.295Z,3.70
2022-08-20T18:54:44.346Z,3.78
2022-08-20T18:57:21.057Z,2.85
2022-08-20T18:59:57.246Z,3.55
2022-08-20T19:02:29.444Z,3.20
2022-08-20T19:05:02.454Z,4.13
2022-08-20T19:07:48.603Z,3.38
2022-08-20T19:10:40.819Z,3.83
2022-08-20T19:13:50.376Z,3.00
2022-08-20T19:16:22.968Z,2.67
2022-08-20T19:18:53.171Z,3.58
2022-08-20T19:24:00.664Z,3.05
2022-08-20T19:26:32.875Z,2.97
2022-08-20T19:29:08.243Z,2.90
2022-08-20T19:31:37.129Z,2.78
2022-08-20T19:34:20.053Z,2.63
2022-08-20T19:36:56.425Z,3.28
2022-08-20T19:39:26.141Z,2.63
2022-08-20T19:42:00.580Z,2.83
2022-08-20T19:44:34.131Z,2.53
2022-08-20T19:47:04.327Z,3.05
2022-08-20T19:52:25.833Z,2.60
2022-08-20T19:55:01.356Z,2.95
2022-08-20T19:57:32.908Z,3.08
2022-08-20T20:00:05.531Z,3.22
2022-08-20T20:02:34.924Z,3.00
2022-08-20T20:05:06.805Z,3.28
2022-08-20T20:07:39.834Z,3.58
2022-08-20T20:10:10.774Z,3.40
2022-08-20T20:12:40.951Z,3.90
2022-08-20T20:17:37.861Z,3.00
2022-08-20T20:20:21.321Z,3.40
2022-08-20T20:22:53.199Z,3.50
2022-08-20T20:25:24.593Z,3.75
2022-08-20T20:27:57.706Z,3.47
2022-08-20T20:30:29.557Z,3.80
2022-08-20T20:33:00.322Z,4.00
2022-08-20T20:35:31.470Z,4.07
2022-08-20T20:38:02.544Z,4.32
2022-08-20T20:40:33.902Z,5.38
2022-08-20T20:43:08.288Z,4.93
2022-08-20T20:45:38.820Z,4.68
2022-08-20T20:48:18.129Z,5.57
2022-08-20T20:50:47.663Z,5.30
2022-08-20T20:53:17.117Z,5.28
2022-08-20T20:55:56.398Z,5.30
2022-08-20T20:58:25.778Z,5.57
2022-08-20T21:00:55.236Z,3.97
2022-08-20T21:03:23.218Z,3.90
2022-08-20T21:05:51.251Z,4.45
2022-08-20T21:08:20.062Z,3.70
2022-08-20T21:10:48.917Z,2.90
2022-08-20T21:13:17.119Z,3.08
2022-08-20T21:15:46.444Z,3.33
2022-08-20T21:18:14.672Z,3.53
2022-08-20T21:20:42.686Z,3.17
2022-08-20T21:23:10.852Z,3.95
2022-08-20T21:25:38.809Z,3.65
2022-08-20T21:28:06.943Z,3.15
2022-08-20T21:30:35.117Z,3.28
2022-08-20T21:33:04.835Z,3.08
2022-08-20T21:35:32.805Z,3.83
2022-08-20T21:38:00.809Z,3.17
2022-08-20T21:40:28.804Z,3.45
2022-08-20T21:42:57.407Z,4.22
2022-08-20T21:45:28.556Z,3.93
2022-08-20T21:47:57.237Z,3.80
2022-08-20T21:50:28.141Z,3.95
2022-08-20T21:52:59.659Z,3.25
2022-08-20T21:55:29.880Z,3.22
2022-08-20T21:57:58.575Z,3.08
2022-08-20T22:00:47.902Z,3.22
2022-08-20T22:03:17.159Z,3.95
2022-08-20T22:05:50.531Z,3.28
2022-08-20T22:08:19.838Z,2.90
2022-08-20T22:10:47.859Z,3.95
2022-08-20T22:13:16.313Z,3.92
2022-08-20T22:15:44.459Z,3.45
2022-08-20T22:18:12.416Z,3.17
2022-08-20T22:20:41.008Z,3.20
2022-08-20T22:23:11.078Z,3.50
2022-08-20T22:25:39.311Z,3.60
2022-08-20T22:28:07.419Z,3.53
2022-08-20T22:30:37.484Z,3.92
2022-08-20T22:33:11.940Z,3.30
2022-08-20T22:35:43.765Z,3.25
2022-08-20T22:38:13.817Z,4.07
2022-08-20T22:40:42.010Z,3.63
2022-08-20T22:43:09.914Z,3.50
2022-08-20T22:45:38.951Z,2.85
2022-08-20T22:48:08.176Z,3.60
2022-08-20T22:50:37.694Z,3.80
2022-08-20T22:53:07.397Z,3.40
2022-08-20T22:55:36.969Z,3.10
2022-08-20T22:58:05.215Z,3.28
2022-08-20T23:00:34.175Z,3.28
2022-08-20T23:03:03.352Z,3.38
2022-08-20T23:05:34.248Z,3.03
2022-08-20T23:08:02.901Z,2.90
2022-08-20T23:10:32.598Z,3.17
2022-08-20T23:13:02.168Z,3.47
2022-08-20T23:15:32.846Z,3.70
2022-08-20T23:18:04.065Z,3.72
2022-08-20T23:20:32.166Z,3.15
2022-08-20T23:23:02.537Z,3.42
2022-08-20T23:25:30.805Z,3.40
2022-08-20T23:28:04.235Z,3.38
2022-08-20T23:30:34.422Z,2.67
2022-08-20T23:33:04.755Z,3.20
2022-08-20T23:35:33.344Z,2.90
2022-08-20T23:38:01.916Z,2.63
2022-08-20T23:40:31.226Z,3.28
2022-08-20T23:43:00.145Z,3.73
2022-08-20T23:45:29.989Z,4.18
2022-08-20T23:47:59.452Z,3.10
2022-08-20T23:50:30.862Z,3.20
2022-08-20T23:52:59.892Z,3.38
2022-08-20T23:55:28.095Z,3.22
2022-08-20T23:57:56.251Z,3.97
