createdAt,value
2018-08-11T00:00:25.804Z,2.30
2018-08-11T00:02:56.875Z,2.60
2018-08-11T00:05:28.055Z,2.33
2018-08-11T00:07:59.052Z,3.20
2018-08-11T00:10:30.011Z,3.00
2018-08-11T00:13:00.975Z,2.53
2018-08-11T00:15:32.012Z,3.17
2018-08-11T00:18:02.853Z,2.70
2018-08-11T00:20:33.870Z,2.80
2018-08-11T00:23:04.931Z,2.67
2018-08-11T00:25:35.872Z,2.23
2018-08-11T00:28:06.931Z,2.80
2018-08-11T00:30:37.828Z,2.37
2018-08-11T00:33:08.768Z,2.10
2018-08-11T00:35:39.796Z,2.50
2018-08-11T00:38:10.684Z,2.33
2018-08-11T00:40:41.636Z,2.10
2018-08-11T00:43:12.673Z,2.20
2018-08-11T00:45:43.611Z,2.30
2018-08-11T00:48:14.472Z,2.40
2018-08-11T00:50:45.464Z,3.00
2018-08-11T00:53:16.596Z,2.10
2018-08-11T00:55:47.592Z,1.87
2018-08-11T00:58:18.511Z,1.73
2018-08-11T01:00:49.512Z,2.43
2018-08-11T01:03:20.952Z,2.13
2018-08-11T01:05:51.912Z,2.43
2018-08-11T01:08:22.843Z,2.77
2018-08-11T01:10:53.877Z,2.50
2018-08-11T01:13:24.732Z,2.10
2018-08-11T01:15:55.691Z,2.37
2018-08-11T01:18:26.611Z,2.60
2018-08-11T01:20:57.604Z,2.10
2018-08-11T01:23:28.473Z,2.40
2018-08-11T01:25:59.432Z,2.37
2018-08-11T01:28:30.403Z,1.90
2018-08-11T01:31:02.304Z,2.47
2018-08-11T01:33:33.612Z,2.30
2018-08-11T01:36:04.771Z,2.30
2018-08-11T01:38:35.622Z,2.20
2018-08-11T01:41:06.772Z,2.20
2018-08-11T01:43:37.833Z,1.60
2018-08-11T01:46:08.855Z,1.37
2018-08-11T01:48:39.713Z,1.53
2018-08-11T01:51:10.718Z,1.67
2018-08-11T01:53:41.604Z,1.83
2018-08-11T01:56:12.556Z,1.90
2018-08-11T01:58:43.451Z,1.70
2018-08-11T02:01:14.352Z,1.80
2018-08-11T02:03:45.226Z,1.83
2018-08-11T02:06:16.172Z,2.00
2018-08-11T02:08:47.044Z,2.13
2018-08-11T02:11:18.020Z,1.53
2018-08-11T02:13:48.805Z,2.00
2018-08-11T02:16:19.712Z,2.03
2018-08-11T02:18:50.525Z,2.07
2018-08-11T02:21:21.584Z,1.87
2018-08-11T02:23:52.457Z,2.10
2018-08-11T02:26:23.452Z,2.30
2018-08-11T02:28:54.291Z,2.50
2018-08-11T02:31:25.255Z,2.67
2018-08-11T02:33:56.132Z,2.83
2018-08-11T02:36:27.052Z,2.67
2018-08-11T02:38:57.944Z,2.47
2018-08-11T02:41:28.891Z,2.20
2018-08-11T02:43:59.817Z,1.97
2018-08-11T02:46:30.772Z,1.80
2018-08-11T02:49:01.986Z,2.00
2018-08-11T02:51:32.872Z,1.90
2018-08-11T02:54:04.526Z,2.20
2018-08-11T02:56:36.389Z,2.10
2018-08-11T02:59:07.231Z,1.80
2018-08-11T03:01:38.144Z,2.20
2018-08-11T03:04:08.983Z,2.60
2018-08-11T03:06:40.253Z,2.60
2018-08-11T03:09:11.085Z,2.17
2018-08-11T03:11:42.052Z,1.90
2018-08-11T03:14:12.908Z,2.30
2018-08-11T03:16:43.818Z,2.30
2018-08-11T03:19:14.704Z,1.93
2018-08-11T03:21:45.632Z,1.90
2018-08-11T03:24:16.452Z,2.40
2018-08-11T03:26:47.336Z,2.23
2018-08-11T03:29:18.535Z,2.90
2018-08-11T03:31:49.523Z,3.17
2018-08-11T03:34:20.332Z,2.50
2018-08-11T03:36:51.204Z,2.50
2018-08-11T03:39:22.044Z,2.20
2018-08-11T03:41:52.911Z,2.80
2018-08-11T03:44:23.744Z,2.40
2018-08-11T03:46:54.613Z,2.20
2018-08-11T03:49:25.424Z,1.80
2018-08-11T03:51:56.335Z,1.93
2018-08-11T03:54:27.225Z,1.90
2018-08-11T03:56:58.709Z,1.90
2018-08-11T03:59:29.511Z,2.10
2018-08-11T04:02:00.400Z,1.70
2018-08-11T04:04:31.297Z,1.90
2018-08-11T04:07:02.271Z,1.80
2018-08-11T04:09:33.117Z,2.40
2018-08-11T04:12:04.052Z,3.03
2018-08-11T04:14:35.044Z,2.13
2018-08-11T04:17:06.004Z,1.90
2018-08-11T04:19:36.858Z,1.70
2018-08-11T04:22:07.723Z,2.33
2018-08-11T04:24:38.593Z,2.20
2018-08-11T04:27:09.411Z,2.33
2018-08-11T04:29:40.532Z,2.53
2018-08-11T04:32:11.427Z,2.90
2018-08-11T04:34:42.296Z,3.70
2018-08-11T04:37:13.257Z,3.70
2018-08-11T04:39:44.052Z,3.20
2018-08-11T04:42:15.040Z,3.37
2018-08-11T04:44:45.963Z,3.50
2018-08-11T04:47:16.892Z,3.13
2018-08-11T04:49:47.843Z,3.27
2018-08-11T04:52:18.752Z,2.40
2018-08-11T04:54:49.904Z,2.30
2018-08-11T04:57:20.869Z,2.30
2018-08-11T04:59:51.723Z,2.90
2018-08-11T05:02:22.656Z,2.43
2018-08-11T05:04:53.512Z,2.10
2018-08-11T05:07:24.465Z,2.40
2018-08-11T05:09:55.284Z,2.70
2018-08-11T05:12:26.292Z,3.00
2018-08-11T05:14:57.165Z,2.93
2018-08-11T05:17:28.007Z,2.77
2018-08-11T05:19:58.904Z,2.70
2018-08-11T05:22:29.843Z,3.00
2018-08-11T05:25:00.648Z,2.63
2018-08-11T05:27:31.612Z,2.73
2018-08-11T05:30:02.409Z,3.00
2018-08-11T05:32:33.437Z,2.87
2018-08-11T05:35:04.444Z,2.93
2018-08-11T05:37:36.024Z,3.13
2018-08-11T05:40:07.137Z,3.20
2018-08-11T05:42:38.070Z,3.40
2018-08-11T05:45:09.121Z,4.47
2018-08-11T05:47:40.311Z,4.50
2018-08-11T05:50:11.232Z,4.37
2018-08-11T05:52:42.940Z,4.30
2018-08-11T05:55:13.856Z,4.20
2018-08-11T05:57:44.791Z,4.33
2018-08-11T06:00:15.705Z,3.60
2018-08-11T06:02:46.620Z,3.80
2018-08-11T06:05:17.452Z,3.80
2018-08-11T06:07:48.339Z,3.50
2018-08-11T06:10:19.214Z,4.00
2018-08-11T06:12:50.092Z,3.17
2018-08-11T06:15:20.924Z,3.63
2018-08-11T06:17:51.752Z,4.00
2018-08-11T06:20:22.712Z,4.73
2018-08-11T06:22:53.931Z,4.50
2018-08-11T06:25:24.823Z,4.37
2018-08-11T06:27:56.410Z,4.47
2018-08-11T06:30:29.421Z,4.37
2018-08-11T06:33:00.670Z,4.90
2018-08-11T06:35:31.504Z,5.00
2018-08-11T06:38:02.365Z,5.73
2018-08-11T06:40:33.237Z,5.27
2018-08-11T06:43:04.132Z,4.43
2018-08-11T06:45:35.086Z,4.43
2018-08-11T06:48:06.331Z,4.50
2018-08-11T06:50:37.184Z,4.63
2018-08-11T06:53:08.183Z,4.60
2018-08-11T06:55:39.897Z,4.60
2018-08-11T06:58:10.868Z,4.30
2018-08-11T07:00:41.771Z,6.10
2018-08-11T07:03:12.659Z,5.10
2018-08-11T07:05:44.775Z,6.10
2018-08-11T07:08:15.707Z,6.10
2018-08-11T07:10:46.932Z,5.23
2018-08-11T07:13:17.973Z,5.70
2018-08-11T07:15:48.898Z,7.37
2018-08-11T07:18:20.438Z,6.30
2018-08-11T07:20:51.392Z,6.90
2018-08-11T07:23:22.694Z,6.03
2018-08-11T07:25:53.596Z,6.10
2018-08-11T07:28:24.519Z,6.00
2018-08-11T07:30:55.396Z,5.30
2018-08-11T07:33:26.374Z,5.40
2018-08-11T07:35:57.853Z,6.10
2018-08-11T07:38:28.722Z,5.77
2018-08-11T07:40:59.633Z,5.87
2018-08-11T07:43:30.580Z,6.33
2018-08-11T07:46:01.627Z,6.40
2018-08-11T07:48:32.784Z,6.27
2018-08-11T07:51:03.908Z,6.00
2018-08-11T07:53:34.893Z,5.97
2018-08-11T07:56:06.009Z,5.87
2018-08-11T07:58:36.961Z,5.90
2018-08-11T08:01:07.852Z,6.50
2018-08-11T08:03:38.780Z,5.73
2018-08-11T08:06:09.699Z,6.17
2018-08-11T08:08:40.611Z,5.90
2018-08-11T08:11:11.473Z,6.03
2018-08-11T08:13:42.493Z,5.83
2018-08-11T08:16:13.524Z,4.60
2018-08-11T08:18:44.444Z,3.50
2018-08-11T08:21:15.446Z,3.53
2018-08-11T08:23:46.532Z,3.60
2018-08-11T08:26:18.398Z,3.30
2018-08-11T08:28:49.233Z,3.10
2018-08-11T08:31:20.232Z,2.87
2018-08-11T08:33:51.161Z,3.40
2018-08-11T08:36:22.113Z,2.93
2018-08-11T08:38:53.037Z,2.40
2018-08-11T08:41:24.295Z,2.80
2018-08-11T08:43:55.213Z,2.50
2018-08-11T08:46:26.132Z,3.27
2018-08-11T08:48:57.195Z,2.50
2018-08-11T08:51:28.205Z,2.40
2018-08-11T08:53:59.192Z,1.93
2018-08-11T08:56:30.175Z,1.97
2018-08-11T08:59:01.198Z,2.30
2018-08-11T09:01:32.072Z,2.17
2018-08-11T09:04:03.047Z,1.90
2018-08-11T09:06:33.950Z,2.20
2018-08-11T09:09:07.252Z,2.83
2018-08-11T09:11:38.242Z,3.20
2018-08-11T09:14:09.213Z,3.63
2018-08-11T09:16:40.176Z,4.30
2018-08-11T09:19:11.072Z,6.23
2018-08-11T09:21:42.017Z,5.90
2018-08-11T09:24:13.003Z,5.53
2018-08-11T09:26:44.081Z,5.90
2018-08-11T09:29:15.104Z,4.40
2018-08-11T09:31:46.057Z,4.37
2018-08-11T09:34:17.012Z,4.33
2018-08-11T09:36:48.133Z,3.57
2018-08-11T09:39:19.113Z,3.73
2018-08-11T09:41:50.083Z,3.73
2018-08-11T09:44:21.096Z,3.00
2018-08-11T09:46:51.976Z,3.33
2018-08-11T09:49:22.905Z,2.40
2018-08-11T09:51:53.811Z,2.97
2018-08-11T09:54:24.712Z,2.37
2018-08-11T09:56:55.617Z,2.50
2018-08-11T09:59:26.542Z,2.30
2018-08-11T10:02:02.444Z,2.10
2018-08-11T10:04:33.448Z,1.90
2018-08-11T10:07:04.348Z,1.90
2018-08-11T10:09:35.352Z,1.90
2018-08-11T10:12:06.317Z,1.97
2018-08-11T10:14:37.231Z,1.90
2018-08-11T10:17:08.446Z,2.10
2018-08-11T10:19:39.351Z,2.00
2018-08-11T10:22:10.264Z,1.90
2018-08-11T10:24:41.232Z,2.00
2018-08-11T10:27:12.102Z,1.83
2018-08-11T10:29:43.029Z,1.80
2018-08-11T10:32:14.001Z,2.47
2018-08-11T10:34:45.203Z,1.60
2018-08-11T10:37:16.125Z,2.07
2018-08-11T10:39:47.095Z,2.27
2018-08-11T10:42:18.127Z,1.60
2018-08-11T10:44:49.073Z,2.10
2018-08-11T10:47:19.936Z,1.90
2018-08-11T10:49:50.765Z,1.60
2018-08-11T10:52:21.664Z,1.90
2018-08-11T10:54:52.631Z,1.93
2018-08-11T10:57:23.568Z,1.90
2018-08-11T10:59:55.204Z,1.70
2018-08-11T11:02:26.117Z,2.07
2018-08-11T11:04:57.192Z,1.70
2018-08-11T11:07:28.029Z,1.80
2018-08-11T11:09:58.953Z,1.63
2018-08-11T11:12:30.306Z,1.87
2018-08-11T11:15:01.230Z,1.60
2018-08-11T11:17:32.113Z,1.87
2018-08-11T11:20:03.091Z,1.83
2018-08-11T11:22:33.973Z,1.70
2018-08-11T11:25:05.387Z,2.10
2018-08-11T11:27:36.384Z,1.77
2018-08-11T11:30:07.732Z,1.80
2018-08-11T11:32:38.684Z,1.70
2018-08-11T11:35:09.666Z,1.90
2018-08-11T11:37:40.732Z,1.73
2018-08-11T11:40:11.725Z,1.70
2018-08-11T11:42:42.730Z,2.07
2018-08-11T11:45:13.733Z,2.00
2018-08-11T11:47:44.664Z,1.60
2018-08-11T11:50:15.633Z,1.80
2018-08-11T11:52:46.522Z,1.77
2018-08-11T11:55:17.501Z,1.80
2018-08-11T11:57:48.396Z,1.67
2018-08-11T12:00:19.392Z,1.60
2018-08-11T12:02:50.332Z,1.60
2018-08-11T12:05:21.345Z,1.53
2018-08-11T12:07:52.232Z,1.80
2018-08-11T12:10:23.124Z,1.50
2018-08-11T12:12:54.053Z,1.60
2018-08-11T12:15:24.988Z,1.60
2018-08-11T12:17:55.904Z,1.70
2018-08-11T12:20:26.832Z,1.60
2018-08-11T12:22:57.692Z,1.57
2018-08-11T12:25:28.660Z,1.60
2018-08-11T12:27:59.593Z,1.70
2018-08-11T12:30:30.520Z,1.60
2018-08-11T12:33:01.513Z,1.50
2018-08-11T12:35:32.412Z,1.50
2018-08-11T12:38:03.474Z,1.50
2018-08-11T12:40:34.454Z,1.50
2018-08-11T12:43:05.388Z,1.50
2018-08-11T12:45:36.392Z,1.53
2018-08-11T12:48:07.594Z,1.60
2018-08-11T12:50:38.512Z,2.03
2018-08-11T12:53:09.396Z,1.40
2018-08-11T12:55:40.416Z,1.70
2018-08-11T12:58:11.367Z,1.57
2018-08-11T13:00:42.713Z,1.40
2018-08-11T13:03:13.624Z,1.70
2018-08-11T13:05:44.526Z,1.50
2018-08-11T13:08:15.503Z,1.50
2018-08-11T13:10:46.365Z,1.60
2018-08-11T13:13:17.332Z,1.70
2018-08-11T13:15:48.272Z,1.77
2018-08-11T13:18:19.195Z,1.50
2018-08-11T13:20:50.199Z,1.40
2018-08-11T13:23:21.185Z,1.40
2018-08-11T13:25:52.295Z,1.70
2018-08-11T13:28:23.242Z,1.60
2018-08-11T13:30:54.195Z,1.50
2018-08-11T13:33:25.133Z,1.50
2018-08-11T13:35:56.145Z,1.67
2018-08-11T13:38:27.094Z,1.70
2018-08-11T13:40:58.172Z,1.80
2018-08-11T13:43:29.055Z,1.90
2018-08-11T13:46:00.106Z,1.77
2018-08-11T13:48:31.331Z,2.27
2018-08-11T13:51:02.573Z,1.50
2018-08-11T13:53:33.792Z,2.07
2018-08-11T13:56:04.844Z,1.67
2018-08-11T13:58:35.781Z,2.10
2018-08-11T14:01:07.036Z,1.60
2018-08-11T14:03:38.236Z,1.90
2018-08-11T14:06:09.172Z,1.70
2018-08-11T14:08:40.067Z,1.77
2018-08-11T14:11:11.032Z,1.50
2018-08-11T14:13:41.896Z,1.70
2018-08-11T14:16:12.958Z,1.80
2018-08-11T14:18:43.924Z,2.00
2018-08-11T14:21:14.844Z,1.50
2018-08-11T14:23:45.724Z,1.70
2018-08-11T14:26:16.712Z,1.70
2018-08-11T14:28:50.776Z,1.90
2018-08-11T14:31:21.777Z,1.80
2018-08-11T14:33:52.834Z,1.53
2018-08-11T14:36:23.787Z,1.80
2018-08-11T14:38:54.607Z,1.60
2018-08-11T14:41:25.524Z,1.40
2018-08-11T14:43:56.687Z,1.60
2018-08-11T14:46:27.607Z,1.60
2018-08-11T14:48:58.495Z,1.47
2018-08-11T14:51:29.447Z,1.70
2018-08-11T14:54:00.419Z,1.80
2018-08-11T14:56:31.432Z,1.90
2018-08-11T14:59:02.300Z,1.87
2018-08-11T15:01:33.592Z,1.77
2018-08-11T15:04:04.492Z,1.67
2018-08-11T15:06:35.740Z,1.80
2018-08-11T15:09:09.964Z,1.60
2018-08-11T15:11:41.373Z,1.80
2018-08-11T15:14:12.284Z,1.83
2018-08-11T15:16:43.297Z,1.73
2018-08-11T15:19:14.509Z,1.70
2018-08-11T15:21:45.744Z,1.90
2018-08-11T15:24:16.605Z,1.70
2018-08-11T15:26:47.576Z,2.07
2018-08-11T15:29:18.464Z,1.70
2018-08-11T15:31:50.000Z,2.13
2018-08-11T15:34:20.899Z,1.87
2018-08-11T15:36:52.541Z,1.60
2018-08-11T15:39:23.435Z,1.73
2018-08-11T15:41:54.592Z,1.70
2018-08-11T15:44:25.505Z,1.90
2018-08-11T15:46:56.517Z,1.77
2018-08-11T15:49:27.487Z,1.63
2018-08-11T15:51:58.527Z,1.60
2018-08-11T15:54:29.444Z,1.50
2018-08-11T15:57:00.520Z,1.67
2018-08-11T15:59:31.553Z,1.50
2018-08-11T16:02:02.423Z,1.53
2018-08-11T16:04:33.293Z,1.67
2018-08-11T16:07:04.520Z,1.57
2018-08-11T16:09:35.500Z,1.73
2018-08-11T16:12:06.505Z,2.00
2018-08-11T16:14:37.404Z,1.50
2018-08-11T16:17:08.462Z,1.90
2018-08-11T16:19:39.331Z,1.63
2018-08-11T16:22:10.336Z,1.70
2018-08-11T16:24:41.186Z,1.47
2018-08-11T16:27:12.116Z,1.70
2018-08-11T16:29:43.024Z,1.70
2018-08-11T16:32:14.103Z,1.80
2018-08-11T16:34:45.028Z,1.97
2018-08-11T16:37:16.089Z,1.70
2018-08-11T16:39:46.906Z,1.60
2018-08-11T16:42:17.867Z,1.77
2018-08-11T16:44:48.795Z,1.80
2018-08-11T16:47:19.761Z,1.80
2018-08-11T16:49:50.752Z,1.70
2018-08-11T16:52:21.836Z,1.80
2018-08-11T16:54:52.748Z,1.73
2018-08-11T16:57:23.679Z,1.50
2018-08-11T16:59:54.564Z,1.80
2018-08-11T17:02:25.588Z,2.00
2018-08-11T17:04:56.548Z,1.70
2018-08-11T17:07:27.565Z,1.60
2018-08-11T17:09:58.444Z,1.70
2018-08-11T17:12:29.688Z,1.90
2018-08-11T17:15:00.623Z,2.00
2018-08-11T17:17:31.577Z,1.60
2018-08-11T17:20:02.844Z,1.80
2018-08-11T17:22:33.748Z,1.90
2018-08-11T17:25:04.839Z,1.90
2018-08-11T17:27:36.289Z,2.17
2018-08-11T17:30:08.085Z,1.80
2018-08-11T17:32:39.227Z,1.87
2018-08-11T17:35:10.200Z,1.67
2018-08-11T17:37:41.157Z,1.70
2018-08-11T17:40:12.068Z,1.60
2018-08-11T17:42:43.028Z,1.60
2018-08-11T17:45:13.949Z,1.70
2018-08-11T17:47:44.841Z,1.90
2018-08-11T17:50:17.540Z,1.67
2018-08-11T17:52:48.441Z,2.20
2018-08-11T17:55:19.404Z,1.90
2018-08-11T17:57:50.555Z,1.53
2018-08-11T18:00:21.686Z,1.80
2018-08-11T18:02:52.685Z,1.77
2018-08-11T18:05:23.717Z,1.60
2018-08-11T18:07:54.704Z,1.80
2018-08-11T18:10:25.627Z,1.70
2018-08-11T18:12:56.706Z,1.80
2018-08-11T18:15:27.717Z,2.17
2018-08-11T18:17:58.609Z,1.50
2018-08-11T18:20:29.497Z,1.70
2018-08-11T18:23:00.586Z,2.17
2018-08-11T18:25:31.513Z,2.00
2018-08-11T18:28:02.444Z,1.77
2018-08-11T18:30:33.430Z,1.73
2018-08-11T18:33:05.020Z,1.70
2018-08-11T18:35:35.928Z,2.13
2018-08-11T18:38:06.809Z,2.00
2018-08-11T18:40:37.847Z,1.80
2018-08-11T18:43:09.237Z,2.10
2018-08-11T18:45:40.175Z,1.60
2018-08-11T18:48:11.639Z,1.97
2018-08-11T18:50:42.559Z,1.90
2018-08-11T18:53:13.802Z,1.80
2018-08-11T18:55:44.816Z,1.70
2018-08-11T18:58:15.812Z,1.70
2018-08-11T19:00:47.396Z,2.00
2018-08-11T19:03:18.531Z,2.03
2018-08-11T19:05:49.526Z,1.50
2018-08-11T19:08:20.496Z,1.60
2018-08-11T19:10:51.493Z,1.90
2018-08-11T19:13:22.732Z,1.80
2018-08-11T19:15:53.657Z,1.90
2018-08-11T19:18:24.299Z,2.00
2018-08-11T19:20:55.003Z,1.83
2018-08-11T19:23:26.377Z,1.70
2018-08-11T19:25:57.415Z,1.63
2018-08-11T19:28:28.313Z,1.90
2018-08-11T19:30:59.179Z,1.50
2018-08-11T19:33:30.146Z,1.60
2018-08-11T19:36:01.111Z,1.90
2018-08-11T19:38:32.383Z,1.70
2018-08-11T19:41:03.311Z,1.50
2018-08-11T19:43:35.244Z,1.97
2018-08-11T19:46:07.506Z,1.73
2018-08-11T19:48:38.343Z,1.80
2018-08-11T19:51:10.096Z,1.70
2018-08-11T19:53:41.044Z,1.80
2018-08-11T19:56:12.049Z,1.97
2018-08-11T19:58:43.395Z,1.73
2018-08-11T20:01:14.350Z,1.90
2018-08-11T20:03:45.325Z,1.70
2018-08-11T20:06:16.793Z,1.60
2018-08-11T20:08:47.727Z,1.70
2018-08-11T20:11:18.896Z,1.73
2018-08-11T20:13:49.916Z,2.00
2018-08-11T20:16:21.104Z,2.37
2018-08-11T20:18:52.982Z,1.97
2018-08-11T20:21:24.582Z,1.80
2018-08-11T20:23:55.544Z,1.80
2018-08-11T20:26:26.424Z,1.90
2018-08-11T20:28:57.408Z,1.63
2018-08-11T20:31:28.276Z,2.00
2018-08-11T20:33:59.993Z,1.60
2018-08-11T20:36:30.910Z,1.90
2018-08-11T20:39:01.921Z,2.00
2018-08-11T20:41:33.044Z,2.20
2018-08-11T20:44:04.464Z,2.27
2018-08-11T20:46:35.627Z,2.10
2018-08-11T20:49:07.157Z,2.00
2018-08-11T20:51:38.168Z,2.00
2018-08-11T20:54:09.289Z,1.90
2018-08-11T20:56:40.296Z,1.80
2018-08-11T20:59:11.268Z,2.00
2018-08-11T21:01:42.727Z,1.80
2018-08-11T21:04:13.745Z,2.33
2018-08-11T21:06:44.725Z,1.90
2018-08-11T21:09:15.676Z,1.97
2018-08-11T21:11:46.727Z,1.90
2018-08-11T21:14:17.764Z,1.70
2018-08-11T21:16:48.684Z,2.03
2018-08-11T21:19:19.656Z,2.00
2018-08-11T21:21:50.564Z,1.87
2018-08-11T21:24:21.556Z,1.83
2018-08-11T21:26:52.489Z,1.73
2018-08-11T21:29:23.467Z,2.10
2018-08-11T21:31:54.383Z,2.00
2018-08-11T21:34:25.357Z,1.80
2018-08-11T21:36:56.241Z,1.73
2018-08-11T21:39:27.205Z,1.83
2018-08-11T21:41:58.224Z,2.03
2018-08-11T21:44:29.517Z,2.20
2018-08-11T21:47:00.444Z,1.83
2018-08-11T21:49:31.405Z,1.70
2018-08-11T21:52:02.363Z,2.07
2018-08-11T21:54:33.288Z,2.00
2018-08-11T21:57:04.332Z,2.00
2018-08-11T21:59:35.336Z,1.60
2018-08-11T22:02:06.336Z,1.80
2018-08-11T22:04:37.260Z,1.90
2018-08-11T22:07:08.837Z,1.70
2018-08-11T22:09:39.824Z,1.90
2018-08-11T22:12:10.704Z,1.93
2018-08-11T22:14:41.605Z,1.90
2018-08-11T22:17:12.636Z,1.83
2018-08-11T22:19:43.544Z,1.77
2018-08-11T22:22:14.544Z,1.97
2018-08-11T22:24:45.547Z,1.97
2018-08-11T22:27:16.432Z,1.80
2018-08-11T22:29:47.527Z,2.20
2018-08-11T22:32:18.344Z,2.33
2018-08-11T22:34:49.366Z,1.83
2018-08-11T22:37:20.384Z,1.93
2018-08-11T22:39:51.344Z,1.93
2018-08-11T22:42:22.284Z,2.20
2018-08-11T22:44:53.556Z,2.20
2018-08-11T22:47:24.557Z,1.90
2018-08-11T22:49:55.864Z,1.97
2018-08-11T22:52:26.784Z,2.00
2018-08-11T22:54:57.677Z,2.03
2018-08-11T22:57:28.570Z,2.10
2018-08-11T22:59:59.685Z,1.83
2018-08-11T23:02:30.603Z,2.13
2018-08-11T23:05:01.599Z,2.00
2018-08-11T23:07:32.607Z,1.97
2018-08-11T23:10:03.544Z,2.10
2018-08-11T23:12:34.506Z,2.20
2018-08-11T23:15:07.384Z,2.30
2018-08-11T23:17:38.384Z,2.07
2018-08-11T23:20:09.792Z,2.13
2018-08-11T23:22:40.736Z,2.27
2018-08-11T23:25:12.209Z,2.20
2018-08-11T23:27:43.096Z,2.20
2018-08-11T23:30:16.557Z,2.23
2018-08-11T23:32:47.636Z,2.20
2018-08-11T23:35:18.564Z,2.40
2018-08-11T23:37:49.448Z,2.20
2018-08-11T23:40:20.404Z,2.13
2018-08-11T23:42:51.364Z,2.20
2018-08-11T23:45:22.296Z,2.07
2018-08-11T23:47:53.524Z,2.40
2018-08-11T23:50:24.545Z,2.37
2018-08-11T23:52:55.508Z,2.60
2018-08-11T23:55:26.425Z,2.30
2018-08-11T23:57:57.378Z,2.20
