createdAt,value
2023-01-05T00:04:05.619Z,23.80
2023-01-05T00:09:29.326Z,18.58
2023-01-05T00:15:10.000Z,18.02
2023-01-05T00:20:52.144Z,22.92
2023-01-05T00:26:20.361Z,21.15
2023-01-05T00:31:44.242Z,17.75
2023-01-05T00:37:14.504Z,14.30
2023-01-05T00:42:37.624Z,21.48
2023-01-05T00:48:00.795Z,17.80
2023-01-05T00:53:25.220Z,9.48
2023-01-05T00:58:48.923Z,7.85
2023-01-05T01:04:12.322Z,7.47
2023-01-05T01:09:37.632Z,8.55
2023-01-05T01:15:01.256Z,6.30
2023-01-05T01:20:30.242Z,6.97
2023-01-05T01:26:00.943Z,11.57
2023-01-05T01:31:25.251Z,7.43
2023-01-05T01:36:48.624Z,6.65
2023-01-05T01:42:18.363Z,8.52
2023-01-05T01:47:47.053Z,5.10
2023-01-05T01:53:16.471Z,5.40
2023-01-05T01:58:40.579Z,7.88
2023-01-05T02:04:11.671Z,6.50
2023-01-05T02:09:42.342Z,7.18
2023-01-05T02:15:23.654Z,8.07
2023-01-05T02:21:17.232Z,8.25
2023-01-05T02:27:26.705Z,10.77
2023-01-05T02:32:58.238Z,8.70
2023-01-05T02:38:32.078Z,8.65
2023-01-05T02:44:01.314Z,8.02
2023-01-05T02:49:34.056Z,7.22
2023-01-05T02:55:00.706Z,11.90
2023-01-05T03:00:34.578Z,18.38
2023-01-05T03:06:07.107Z,10.40
2023-01-05T03:12:02.138Z,11.70
2023-01-05T03:17:32.165Z,7.78
2023-01-05T03:23:24.245Z,10.77
2023-01-05T03:29:14.099Z,8.02
2023-01-05T03:35:05.754Z,5.63
2023-01-05T03:40:35.881Z,8.00
2023-01-05T03:46:12.272Z,5.38
2023-01-05T03:51:41.658Z,9.80
2023-01-05T03:57:14.172Z,7.90
2023-01-05T04:02:45.354Z,7.00
2023-01-05T04:08:14.201Z,8.93
2023-01-05T04:13:40.675Z,8.57
2023-01-05T04:19:08.346Z,7.43
2023-01-05T04:24:39.006Z,5.80
2023-01-05T04:30:11.197Z,6.70
2023-01-05T04:35:40.392Z,7.80
2023-01-05T04:41:08.577Z,7.10
2023-01-05T04:46:39.462Z,3.85
2023-01-05T04:52:10.825Z,6.13
2023-01-05T04:57:40.047Z,6.30
2023-01-05T05:03:09.250Z,5.05
2023-01-05T05:08:33.324Z,7.47
2023-01-05T05:13:58.413Z,3.33
2023-01-05T05:19:22.939Z,4.97
2023-01-05T05:24:46.794Z,5.15
2023-01-05T05:30:16.292Z,4.15
2023-01-05T05:35:41.241Z,5.15
2023-01-05T05:41:04.724Z,5.60
2023-01-05T05:46:29.367Z,4.45
2023-01-05T05:51:55.230Z,6.25
2023-01-05T05:57:19.277Z,10.35
2023-01-05T06:02:42.999Z,26.30
2023-01-05T06:08:07.990Z,5.25
2023-01-05T06:13:31.448Z,8.48
2023-01-05T06:18:54.582Z,7.88
2023-01-05T06:24:20.038Z,5.85
2023-01-05T06:29:43.733Z,6.20
2023-01-05T06:35:08.421Z,13.75
2023-01-05T06:40:33.613Z,5.68
2023-01-05T06:45:57.029Z,6.30
2023-01-05T06:51:20.578Z,12.48
2023-01-05T06:56:45.716Z,8.73
2023-01-05T07:02:15.211Z,7.88
2023-01-05T07:07:39.505Z,17.50
2023-01-05T07:13:04.136Z,15.13
2023-01-05T07:18:27.703Z,7.00
2023-01-05T07:23:51.745Z,7.10
2023-01-05T07:29:16.714Z,8.48
2023-01-05T07:34:54.823Z,13.50
2023-01-05T07:40:25.031Z,10.63
2023-01-05T07:45:59.785Z,7.07
2023-01-05T07:51:29.245Z,8.20
2023-01-05T07:56:57.893Z,10.15
2023-01-05T08:02:35.479Z,10.15
2023-01-05T08:08:05.342Z,10.18
2023-01-05T08:14:06.524Z,6.77
2023-01-05T08:19:36.296Z,7.88
2023-01-05T08:25:05.621Z,13.40
2023-01-05T08:30:33.950Z,7.83
2023-01-05T08:36:09.358Z,9.00
2023-01-05T08:41:40.079Z,8.48
2023-01-05T08:47:09.460Z,20.30
2023-01-05T08:52:39.811Z,7.68
2023-01-05T08:58:08.978Z,7.82
2023-01-05T09:03:38.724Z,6.25
2023-01-05T09:14:39.195Z,7.25
2023-01-05T09:20:08.966Z,9.10
2023-01-05T09:25:41.078Z,8.60
2023-01-05T09:31:11.825Z,8.57
2023-01-05T09:36:41.330Z,7.55
2023-01-05T09:42:15.332Z,9.23
2023-01-05T09:47:46.844Z,8.68
2023-01-05T09:53:17.893Z,9.85
2023-01-05T09:58:49.030Z,13.45
2023-01-05T10:04:25.235Z,10.63
2023-01-05T10:10:01.694Z,10.30
2023-01-05T10:15:37.505Z,14.38
2023-01-05T10:21:16.841Z,18.15
2023-01-05T10:33:14.858Z,17.50
2023-01-05T10:38:52.807Z,13.77
2023-01-05T10:44:43.771Z,15.35
2023-01-05T10:50:31.842Z,15.20
2023-01-05T10:56:04.910Z,17.33
2023-01-05T11:01:34.900Z,15.23
2023-01-05T14:47:42.041Z,17.98
2023-01-05T14:53:14.167Z,19.08
2023-01-05T14:59:08.206Z,16.27
2023-01-05T15:04:40.521Z,18.30
2023-01-05T15:10:38.738Z,19.02
2023-01-05T15:16:16.190Z,18.73
2023-01-05T15:22:13.456Z,21.63
2023-01-05T15:28:04.961Z,18.85
2023-01-05T15:33:36.876Z,16.50
2023-01-05T15:39:24.208Z,19.73
2023-01-05T15:44:56.440Z,23.30
2023-01-05T15:50:30.651Z,18.90
2023-01-05T15:55:58.861Z,22.48
2023-01-05T16:01:30.076Z,17.17
2023-01-05T16:06:59.956Z,20.65
2023-01-05T16:12:26.868Z,19.58
2023-01-05T16:17:55.489Z,21.20
2023-01-05T16:23:25.850Z,19.85
2023-01-05T16:28:50.431Z,20.87
2023-01-05T16:34:24.253Z,17.65
2023-01-05T16:40:02.959Z,23.70
2023-01-05T16:45:35.307Z,23.50
2023-01-05T16:51:06.394Z,20.90
2023-01-05T16:56:50.205Z,28.17
2023-01-05T17:02:47.980Z,28.52
2023-01-05T17:08:21.299Z,28.05
2023-01-05T17:13:52.398Z,26.63
2023-01-05T17:19:22.554Z,26.63
2023-01-05T17:24:53.448Z,27.58
2023-01-05T17:30:23.245Z,27.13
2023-01-05T17:35:53.977Z,27.30
2023-01-05T17:41:23.676Z,30.33
2023-01-05T17:46:53.330Z,28.77
2023-01-05T17:52:23.291Z,26.88
2023-01-05T17:57:52.007Z,25.58
2023-01-05T18:03:22.927Z,29.07
2023-01-05T18:08:53.311Z,29.17
2023-01-05T18:14:22.369Z,26.92
2023-01-05T18:19:51.389Z,29.42
2023-01-05T18:25:21.690Z,30.65
2023-01-05T18:30:51.355Z,31.15
2023-01-05T18:36:20.371Z,24.88
2023-01-05T18:41:50.631Z,30.83
2023-01-05T18:47:20.598Z,36.72
2023-01-05T18:52:50.180Z,31.85
2023-01-05T18:58:20.371Z,29.43
2023-01-05T19:03:50.637Z,30.55
2023-01-05T19:09:20.228Z,25.42
2023-01-05T19:14:50.776Z,30.50
2023-01-05T19:20:20.397Z,25.17
2023-01-05T19:25:49.278Z,23.33
2023-01-05T19:31:20.204Z,24.67
2023-01-05T19:36:49.158Z,27.55
2023-01-05T19:42:18.123Z,23.75
2023-01-05T19:47:48.426Z,19.10
2023-01-05T19:53:17.151Z,21.20
2023-01-05T19:58:46.200Z,25.20
2023-01-05T20:04:16.860Z,21.67
2023-01-05T20:09:46.651Z,24.85
2023-01-05T20:15:13.226Z,22.58
2023-01-05T20:20:41.317Z,25.90
2023-01-05T20:26:10.361Z,19.15
2023-01-05T20:31:37.472Z,21.85
2023-01-05T20:37:04.535Z,27.10
2023-01-05T20:42:30.750Z,25.10
2023-01-05T20:47:55.243Z,18.10
2023-01-05T20:53:22.288Z,17.58
2023-01-05T20:58:48.375Z,22.17
2023-01-05T21:04:13.059Z,20.38
2023-01-05T21:09:41.467Z,17.30
2023-01-05T21:15:06.777Z,22.13
2023-01-05T21:20:30.998Z,17.40
2023-01-05T21:26:06.177Z,19.58
2023-01-05T21:31:32.540Z,24.02
2023-01-05T21:36:56.496Z,23.55
2023-01-05T21:42:42.443Z,20.00
2023-01-05T21:48:07.223Z,19.35
2023-01-05T21:53:57.247Z,19.80
2023-01-05T21:59:25.339Z,20.15
2023-01-05T22:04:50.110Z,15.40
2023-01-05T22:10:15.549Z,14.00
2023-01-05T22:15:42.102Z,13.70
2023-01-05T22:21:08.628Z,21.52
2023-01-05T22:26:32.628Z,12.07
2023-01-05T22:32:01.761Z,15.13
2023-01-05T22:42:50.907Z,9.40
2023-01-05T22:48:16.465Z,14.50
2023-01-05T22:53:42.404Z,15.27
2023-01-05T22:59:06.915Z,10.75
2023-01-05T23:04:35.876Z,11.68
2023-01-05T23:10:00.306Z,10.07
2023-01-05T23:15:27.517Z,10.75
2023-01-05T23:20:55.870Z,10.45
2023-01-05T23:26:19.836Z,8.88
2023-01-05T23:31:44.505Z,11.50
2023-01-05T23:37:09.843Z,12.25
2023-01-05T23:42:47.269Z,16.40
2023-01-05T23:48:12.493Z,9.20
2023-01-05T23:53:38.132Z,11.32
2023-01-05T23:59:07.089Z,9.02
