createdAt,value
2023-01-10T00:00:16.329Z,997.45
2023-01-10T00:01:16.337Z,997.48
2023-01-10T00:02:16.514Z,997.50
2023-01-10T00:03:16.525Z,997.53
2023-01-10T00:04:16.628Z,997.55
2023-01-10T00:05:16.662Z,997.59
2023-01-10T00:06:16.758Z,997.58
2023-01-10T00:07:16.829Z,997.60
2023-01-10T00:08:16.946Z,997.65
2023-01-10T00:09:16.980Z,997.73
2023-01-10T00:10:17.072Z,997.76
2023-01-10T00:11:17.137Z,997.77
2023-01-10T00:12:17.232Z,997.82
2023-01-10T00:13:17.316Z,997.83
2023-01-10T00:14:17.390Z,997.88
2023-01-10T00:15:17.467Z,997.92
2023-01-10T00:16:17.554Z,997.91
2023-01-10T00:17:17.614Z,997.95
2023-01-10T00:18:17.740Z,997.95
2023-01-10T00:19:17.784Z,997.98
2023-01-10T00:20:17.858Z,998.01
2023-01-10T00:21:17.926Z,998.05
2023-01-10T00:22:18.013Z,998.08
2023-01-10T00:23:18.112Z,998.12
2023-01-10T00:24:18.159Z,998.18
2023-01-10T00:25:18.229Z,998.22
2023-01-10T00:26:18.340Z,998.26
2023-01-10T00:27:18.396Z,998.27
2023-01-10T00:28:18.496Z,998.29
2023-01-10T00:29:18.554Z,998.32
2023-01-10T00:30:18.649Z,998.35
2023-01-10T00:31:18.828Z,998.43
2023-01-10T00:32:18.819Z,998.47
2023-01-10T00:33:18.891Z,998.51
2023-01-10T00:34:18.957Z,998.52
2023-01-10T00:35:19.033Z,998.58
2023-01-10T00:36:19.112Z,998.58
2023-01-10T00:37:19.186Z,998.60
2023-01-10T00:38:19.500Z,998.60
2023-01-10T00:39:19.358Z,998.63
2023-01-10T00:40:19.449Z,998.61
2023-01-10T00:41:19.520Z,998.66
2023-01-10T00:42:19.607Z,998.71
2023-01-10T00:43:19.702Z,998.70
2023-01-10T00:44:19.768Z,998.77
2023-01-10T00:45:19.856Z,998.80
2023-01-10T00:46:19.997Z,998.79
2023-01-10T00:47:19.978Z,998.82
2023-01-10T00:48:20.077Z,998.85
2023-01-10T00:49:20.141Z,998.85
2023-01-10T00:50:20.238Z,998.88
2023-01-10T00:51:20.317Z,998.90
2023-01-10T00:52:20.420Z,998.92
2023-01-10T00:53:20.512Z,998.93
2023-01-10T00:54:20.588Z,998.94
2023-01-10T00:55:20.663Z,998.97
2023-01-10T00:56:20.742Z,998.96
2023-01-10T00:57:20.836Z,998.99
2023-01-10T00:58:20.907Z,999.00
2023-01-10T00:59:20.979Z,999.03
2023-01-10T01:00:21.076Z,999.06
2023-01-10T01:01:21.222Z,999.08
2023-01-10T01:02:21.348Z,999.10
2023-01-10T01:03:21.299Z,999.08
2023-01-10T01:04:21.368Z,999.15
2023-01-10T01:05:21.436Z,999.14
2023-01-10T01:06:21.530Z,999.14
2023-01-10T01:07:21.604Z,999.15
2023-01-10T01:08:21.701Z,999.14
2023-01-10T01:09:21.764Z,999.18
2023-01-10T01:10:21.845Z,999.15
2023-01-10T01:11:21.920Z,999.18
2023-01-10T01:12:22.023Z,999.16
2023-01-10T01:13:22.102Z,999.20
2023-01-10T01:14:22.165Z,999.24
2023-01-10T01:15:22.233Z,999.24
2023-01-10T01:16:22.339Z,999.25
2023-01-10T01:17:22.407Z,999.30
2023-01-10T01:18:22.521Z,999.32
2023-01-10T01:19:22.578Z,999.33
2023-01-10T01:20:22.676Z,999.36
2023-01-10T01:21:22.737Z,999.36
2023-01-10T01:22:22.841Z,999.42
2023-01-10T01:23:22.933Z,999.45
2023-01-10T01:24:22.995Z,999.45
2023-01-10T01:25:23.071Z,999.53
2023-01-10T01:26:23.152Z,999.53
2023-01-10T01:27:23.227Z,999.53
2023-01-10T01:28:23.323Z,999.51
2023-01-10T01:29:24.833Z,999.53
2023-01-10T01:30:23.495Z,999.57
2023-01-10T01:31:23.607Z,999.56
2023-01-10T01:32:23.655Z,999.57
2023-01-10T01:33:23.727Z,999.61
2023-01-10T01:34:23.793Z,999.59
2023-01-10T01:35:23.867Z,999.62
2023-01-10T01:36:23.939Z,999.66
2023-01-10T01:37:24.014Z,999.63
2023-01-10T01:38:24.106Z,999.67
2023-01-10T01:39:24.173Z,999.66
2023-01-10T01:40:24.262Z,999.64
2023-01-10T01:41:24.347Z,999.67
2023-01-10T01:42:24.446Z,999.66
2023-01-10T01:43:24.527Z,999.72
2023-01-10T01:44:24.595Z,999.71
2023-01-10T01:45:24.665Z,999.73
2023-01-10T01:46:24.799Z,999.74
2023-01-10T01:47:24.833Z,999.78
2023-01-10T01:48:24.949Z,999.79
2023-01-10T01:49:25.008Z,999.84
2023-01-10T01:50:25.060Z,999.87
2023-01-10T01:51:25.137Z,999.91
2023-01-10T01:52:25.241Z,999.96
2023-01-10T01:53:25.342Z,999.95
2023-01-10T01:54:25.408Z,999.98
2023-01-10T01:55:25.471Z,1000.04
2023-01-10T01:56:25.575Z,999.98
2023-01-10T01:57:25.643Z,999.97
2023-01-10T01:58:25.750Z,1000.03
2023-01-10T01:59:25.828Z,999.99
2023-01-10T02:00:25.890Z,1000.02
2023-01-10T02:01:26.078Z,1000.02
2023-01-10T02:02:26.114Z,1000.05
2023-01-10T02:03:26.219Z,1000.07
2023-01-10T02:04:26.209Z,1000.06
2023-01-10T02:05:26.284Z,1000.08
2023-01-10T02:06:26.395Z,1000.09
2023-01-10T02:07:26.473Z,1000.13
2023-01-10T02:08:26.872Z,1000.08
2023-01-10T02:09:26.649Z,1000.08
2023-01-10T02:10:26.705Z,1000.08
2023-01-10T02:11:26.786Z,1000.06
2023-01-10T02:12:26.870Z,1000.09
2023-01-10T02:13:26.965Z,1000.10
2023-01-10T02:14:27.040Z,1000.04
2023-01-10T02:15:27.118Z,1000.04
2023-01-10T02:16:27.189Z,1000.06
2023-01-10T02:17:27.272Z,1000.04
2023-01-10T02:18:27.354Z,1000.04
2023-01-10T02:19:27.407Z,1000.04
2023-01-10T02:20:27.467Z,1000.05
2023-01-10T02:21:27.534Z,1000.03
2023-01-10T02:22:27.645Z,1000.07
2023-01-10T02:23:27.745Z,1000.12
2023-01-10T02:24:27.836Z,1000.10
2023-01-10T02:25:27.890Z,1000.07
2023-01-10T02:26:27.955Z,1000.08
2023-01-10T02:27:28.040Z,1000.12
2023-01-10T02:28:28.127Z,1000.19
2023-01-10T02:29:28.166Z,1000.15
2023-01-10T02:30:28.241Z,1000.19
2023-01-10T02:31:28.359Z,1000.22
2023-01-10T02:32:42.154Z,1000.19
2023-01-10T02:33:28.526Z,1000.25
2023-01-10T02:34:28.590Z,1000.28
2023-01-10T02:35:28.663Z,1000.24
2023-01-10T02:36:28.735Z,1000.28
2023-01-10T02:37:28.815Z,1000.27
2023-01-10T02:38:28.914Z,1000.27
2023-01-10T02:39:28.965Z,1000.28
2023-01-10T02:40:29.064Z,1000.28
2023-01-10T02:41:29.140Z,1000.35
2023-01-10T02:42:29.225Z,1000.37
2023-01-10T02:43:29.326Z,1000.37
2023-01-10T02:44:29.406Z,1000.38
2023-01-10T02:45:29.480Z,1000.37
2023-01-10T02:46:29.684Z,1000.38
2023-01-10T02:47:29.655Z,1000.40
2023-01-10T02:48:29.769Z,1000.37
2023-01-10T02:49:29.814Z,1000.37
2023-01-10T02:50:29.929Z,1000.39
2023-01-10T02:51:29.982Z,1000.41
2023-01-10T02:52:30.069Z,1000.42
2023-01-10T02:53:30.159Z,1000.38
2023-01-10T02:54:30.210Z,1000.36
2023-01-10T02:55:30.285Z,1000.35
2023-01-10T02:56:30.368Z,1000.37
2023-01-10T02:57:30.447Z,1000.41
2023-01-10T02:58:30.545Z,1000.39
2023-01-10T02:59:30.626Z,1000.44
2023-01-10T03:00:30.704Z,1000.43
2023-01-10T03:01:30.893Z,1000.41
2023-01-10T03:02:30.844Z,1000.43
2023-01-10T03:03:30.941Z,1000.42
2023-01-10T03:04:31.001Z,1000.46
2023-01-10T03:05:31.075Z,1000.46
2023-01-10T03:06:31.166Z,1000.48
2023-01-10T03:07:31.257Z,1000.51
2023-01-10T03:08:31.362Z,1000.47
2023-01-10T03:09:33.584Z,1000.47
2023-01-10T03:10:31.509Z,1000.48
2023-01-10T03:11:31.614Z,1000.49
2023-01-10T03:12:31.702Z,1000.51
2023-01-10T03:13:31.822Z,1000.56
2023-01-10T03:14:31.832Z,1000.56
2023-01-10T03:15:31.958Z,1000.58
2023-01-10T03:16:31.996Z,1000.65
2023-01-10T03:17:32.094Z,1000.66
2023-01-10T03:18:32.191Z,1000.71
2023-01-10T03:19:32.267Z,1000.71
2023-01-10T03:20:32.353Z,1000.69
2023-01-10T03:21:32.442Z,1000.72
2023-01-10T03:22:32.513Z,1000.75
2023-01-10T03:23:32.613Z,1000.74
2023-01-10T03:24:32.653Z,1000.75
2023-01-10T03:25:32.766Z,1000.80
2023-01-10T03:26:32.829Z,1000.79
2023-01-10T03:27:32.901Z,1000.83
2023-01-10T03:28:32.993Z,1000.79
2023-01-10T03:29:33.067Z,1000.77
2023-01-10T03:30:33.140Z,1000.72
2023-01-10T03:31:33.272Z,1000.73
2023-01-10T03:32:33.315Z,1000.74
2023-01-10T03:33:33.418Z,1000.77
2023-01-10T03:34:33.439Z,1000.75
2023-01-10T03:35:33.507Z,1000.72
2023-01-10T03:36:33.588Z,1000.73
2023-01-10T03:37:33.700Z,1000.71
2023-01-10T03:38:33.794Z,1000.82
2023-01-10T03:39:33.873Z,1000.77
2023-01-10T03:40:33.971Z,1000.86
2023-01-10T03:41:34.039Z,1000.80
2023-01-10T03:42:34.112Z,1000.82
2023-01-10T03:43:34.217Z,1000.80
2023-01-10T03:44:34.255Z,1000.82
2023-01-10T03:45:34.329Z,1000.89
2023-01-10T03:46:34.450Z,1000.87
2023-01-10T03:47:34.507Z,1000.86
2023-01-10T03:48:34.594Z,1000.90
2023-01-10T03:49:34.681Z,1000.89
2023-01-10T03:50:34.761Z,1000.99
2023-01-10T03:51:34.828Z,1000.99
2023-01-10T03:52:34.915Z,1001.05
2023-01-10T03:53:35.024Z,1001.09
2023-01-10T03:54:35.080Z,1001.14
2023-01-10T03:55:35.143Z,1001.18
2023-01-10T03:56:35.219Z,1001.15
2023-01-10T03:57:35.291Z,1001.18
2023-01-10T03:58:35.411Z,1001.23
2023-01-10T03:59:35.478Z,1001.24
2023-01-10T04:00:35.544Z,1001.25
2023-01-10T04:01:35.743Z,1001.28
2023-01-10T04:02:35.725Z,1001.29
2023-01-10T04:03:35.825Z,1001.30
2023-01-10T04:04:35.862Z,1001.30
2023-01-10T04:05:35.943Z,1001.31
2023-01-10T04:06:35.987Z,1001.35
2023-01-10T04:07:36.121Z,1001.34
2023-01-10T04:08:36.198Z,1001.37
2023-01-10T04:09:36.270Z,1001.41
2023-01-10T04:10:36.350Z,1001.47
2023-01-10T04:11:36.441Z,1001.52
2023-01-10T04:12:36.538Z,1001.55
2023-01-10T04:13:36.636Z,1001.54
2023-01-10T04:14:36.689Z,1001.56
2023-01-10T04:15:36.790Z,1001.56
2023-01-10T04:16:36.847Z,1001.58
2023-01-10T04:17:36.935Z,1001.60
2023-01-10T04:18:37.032Z,1001.63
2023-01-10T04:19:37.101Z,1001.65
2023-01-10T04:20:37.179Z,1001.65
2023-01-10T04:21:37.258Z,1001.67
2023-01-10T04:22:37.340Z,1001.68
2023-01-10T04:23:37.434Z,1001.72
2023-01-10T04:24:37.495Z,1001.72
2023-01-10T04:25:37.559Z,1001.74
2023-01-10T04:26:37.631Z,1001.73
2023-01-10T04:27:37.707Z,1001.74
2023-01-10T04:28:37.797Z,1001.76
2023-01-10T04:29:37.874Z,1001.79
2023-01-10T04:30:37.948Z,1001.81
2023-01-10T04:31:38.067Z,1001.79
2023-01-10T04:32:38.131Z,1001.82
2023-01-10T04:33:38.215Z,1001.84
2023-01-10T04:34:38.256Z,1001.85
2023-01-10T04:35:38.365Z,1001.80
2023-01-10T04:36:38.448Z,1001.84
2023-01-10T04:37:38.539Z,1001.79
2023-01-10T04:38:38.657Z,1001.83
2023-01-10T04:39:38.730Z,1001.87
2023-01-10T04:40:38.788Z,1001.88
2023-01-10T04:41:38.863Z,1001.88
2023-01-10T04:42:38.940Z,1001.90
2023-01-10T04:43:39.022Z,1001.87
2023-01-10T04:44:39.066Z,1001.85
2023-01-10T04:45:39.196Z,1001.87
2023-01-10T04:46:39.211Z,1001.89
2023-01-10T04:47:39.287Z,1001.85
2023-01-10T04:48:39.395Z,1001.86
2023-01-10T04:49:39.465Z,1001.86
2023-01-10T04:50:39.534Z,1001.88
2023-01-10T04:51:39.615Z,1001.92
2023-01-10T04:52:39.692Z,1001.92
2023-01-10T04:53:39.777Z,1001.94
2023-01-10T04:54:39.836Z,1001.95
2023-01-10T04:55:39.905Z,1001.92
2023-01-10T04:56:40.010Z,1001.92
2023-01-10T04:57:40.072Z,1001.92
2023-01-10T04:58:40.167Z,1001.95
2023-01-10T04:59:40.242Z,1001.92
2023-01-10T05:00:40.327Z,1001.97
2023-01-10T05:01:40.497Z,1001.97
2023-01-10T05:02:40.594Z,1001.98
2023-01-10T05:03:40.568Z,1002.02
2023-01-10T05:04:40.611Z,1001.99
2023-01-10T05:05:40.707Z,1002.03
2023-01-10T05:06:40.773Z,1002.06
2023-01-10T05:07:40.890Z,1002.13
2023-01-10T05:08:40.976Z,1002.14
2023-01-10T05:09:41.051Z,1002.20
2023-01-10T05:10:41.135Z,1002.22
2023-01-10T05:11:41.226Z,1002.20
2023-01-10T05:12:41.311Z,1002.18
2023-01-10T05:13:41.400Z,1002.24
2023-01-10T05:14:41.435Z,1002.22
2023-01-10T05:15:41.506Z,1002.27
2023-01-10T05:16:41.645Z,1002.28
2023-01-10T05:17:41.690Z,1002.27
2023-01-10T05:18:41.818Z,1002.27
2023-01-10T05:19:41.858Z,1002.29
2023-01-10T05:20:41.939Z,1002.28
2023-01-10T05:21:42.033Z,1002.29
2023-01-10T05:22:42.117Z,1002.32
2023-01-10T05:23:42.214Z,1002.32
2023-01-10T05:24:42.264Z,1002.29
2023-01-10T05:25:42.333Z,1002.29
2023-01-10T05:26:42.412Z,1002.31
2023-01-10T05:27:42.507Z,1002.31
2023-01-10T05:28:42.635Z,1002.27
2023-01-10T05:29:42.656Z,1002.27
2023-01-10T05:30:42.732Z,1002.22
2023-01-10T05:31:42.928Z,1002.26
2023-01-10T05:32:42.887Z,1002.27
2023-01-10T05:33:42.965Z,1002.27
2023-01-10T05:34:43.039Z,1002.28
2023-01-10T05:35:43.102Z,1002.30
2023-01-10T05:36:43.176Z,1002.24
2023-01-10T05:37:43.251Z,1002.21
2023-01-10T05:38:43.330Z,1002.25
2023-01-10T05:39:43.394Z,1002.24
2023-01-10T05:40:43.472Z,1002.29
2023-01-10T05:41:43.556Z,1002.33
2023-01-10T05:42:43.637Z,1002.32
2023-01-10T05:43:43.714Z,1002.35
2023-01-10T05:44:43.764Z,1002.41
2023-01-10T05:45:43.887Z,1002.46
2023-01-10T05:46:43.924Z,1002.44
2023-01-10T05:47:43.985Z,1002.46
2023-01-10T05:48:44.076Z,1002.48
2023-01-10T05:49:44.150Z,1002.49
2023-01-10T05:50:44.241Z,1002.48
2023-01-10T05:51:44.327Z,1002.48
2023-01-10T05:52:44.415Z,1002.50
2023-01-10T05:53:44.516Z,1002.49
2023-01-10T05:54:44.587Z,1002.48
2023-01-10T05:55:44.676Z,1002.45
2023-01-10T05:56:44.778Z,1002.47
2023-01-10T05:57:44.872Z,1002.46
2023-01-10T05:58:47.242Z,1002.41
2023-01-10T05:59:45.000Z,1002.40
2023-01-10T06:00:45.100Z,1002.41
2023-01-10T06:01:45.178Z,1002.41
2023-01-10T06:02:45.376Z,1002.46
2023-01-10T06:03:45.333Z,1002.52
2023-01-10T06:04:45.408Z,1002.55
2023-01-10T06:05:47.217Z,1002.56
2023-01-10T06:06:45.609Z,1002.59
2023-01-10T06:07:45.703Z,1002.62
2023-01-10T06:08:45.786Z,1002.61
2023-01-10T06:09:45.833Z,1002.64
2023-01-10T06:10:45.907Z,1002.62
2023-01-10T06:11:45.990Z,1002.65
2023-01-10T06:12:46.062Z,1002.72
2023-01-10T06:13:46.151Z,1002.74
2023-01-10T06:14:46.225Z,1002.75
2023-01-10T06:15:46.422Z,1002.81
2023-01-10T06:16:46.399Z,1002.91
2023-01-10T06:17:46.482Z,1002.94
2023-01-10T06:18:46.571Z,1003.00
2023-01-10T06:19:46.597Z,1003.00
2023-01-10T06:20:46.706Z,1002.99
2023-01-10T06:21:46.776Z,1002.98
2023-01-10T06:22:46.847Z,1003.07
2023-01-10T06:23:46.957Z,1003.07
2023-01-10T06:24:47.025Z,1003.11
2023-01-10T06:25:47.110Z,1003.16
2023-01-10T06:26:47.187Z,1003.13
2023-01-10T06:27:47.269Z,1003.03
2023-01-10T06:28:47.366Z,1002.98
2023-01-10T06:29:47.407Z,1002.94
2023-01-10T06:30:47.479Z,1002.96
2023-01-10T06:31:47.588Z,1002.97
2023-01-10T06:32:47.657Z,1003.00
2023-01-10T06:33:47.747Z,1003.05
2023-01-10T06:34:47.822Z,1003.11
2023-01-10T06:35:47.902Z,1003.14
2023-01-10T06:36:47.997Z,1003.19
2023-01-10T06:37:48.069Z,1003.16
2023-01-10T06:38:48.182Z,1003.20
2023-01-10T06:39:48.227Z,1003.22
2023-01-10T06:40:48.325Z,1003.24
2023-01-10T06:41:48.384Z,1003.20
2023-01-10T06:42:48.479Z,1003.18
2023-01-10T06:43:48.576Z,1003.20
2023-01-10T06:44:48.685Z,1003.20
2023-01-10T06:45:48.767Z,1003.23
2023-01-10T06:46:48.832Z,1003.22
2023-01-10T06:47:48.927Z,1003.20
2023-01-10T06:48:49.013Z,1003.20
2023-01-10T06:49:49.058Z,1003.20
2023-01-10T06:50:49.161Z,1003.18
2023-01-10T06:51:49.246Z,1003.16
2023-01-10T06:52:49.327Z,1003.13
2023-01-10T06:53:49.413Z,1003.19
2023-01-10T06:54:49.484Z,1003.19
2023-01-10T06:55:49.557Z,1003.19
2023-01-10T06:56:49.638Z,1003.23
2023-01-10T06:57:49.711Z,1003.26
2023-01-10T06:58:49.793Z,1003.23
2023-01-10T06:59:49.881Z,1003.26
2023-01-10T07:00:49.966Z,1003.25
2023-01-10T07:01:50.186Z,1003.22
2023-01-10T07:02:50.135Z,1003.26
2023-01-10T07:03:50.341Z,1003.26
2023-01-10T07:04:50.291Z,1003.30
2023-01-10T07:05:50.373Z,1003.34
2023-01-10T07:06:50.440Z,1003.36
2023-01-10T07:07:50.519Z,1003.34
2023-01-10T07:08:50.600Z,1003.40
2023-01-10T07:09:50.701Z,1003.45
2023-01-10T07:10:50.773Z,1003.50
2023-01-10T07:11:50.850Z,1003.46
2023-01-10T07:12:50.941Z,1003.45
2023-01-10T07:13:51.010Z,1003.41
2023-01-10T07:14:51.055Z,1003.46
2023-01-10T07:15:51.183Z,1003.45
2023-01-10T07:16:51.207Z,1003.42
2023-01-10T07:17:51.282Z,1003.37
2023-01-10T07:18:51.457Z,1003.38
2023-01-10T07:19:51.454Z,1003.40
2023-01-10T07:20:51.534Z,1003.41
2023-01-10T07:21:51.606Z,1003.43
2023-01-10T07:22:51.690Z,1003.44
2023-01-10T07:23:51.825Z,1003.47
2023-01-10T07:24:51.875Z,1003.44
2023-01-10T07:25:51.936Z,1003.44
2023-01-10T07:26:52.031Z,1003.47
2023-01-10T07:27:52.131Z,1003.47
2023-01-10T07:28:52.201Z,1003.45
2023-01-10T07:29:52.281Z,1003.48
2023-01-10T07:30:52.362Z,1003.44
2023-01-10T07:31:52.453Z,1003.54
2023-01-10T07:32:52.537Z,1003.53
2023-01-10T07:33:52.657Z,1003.57
2023-01-10T07:34:52.701Z,1003.58
2023-01-10T07:35:52.770Z,1003.68
2023-01-10T07:36:52.859Z,1003.71
2023-01-10T07:37:52.956Z,1003.72
2023-01-10T07:38:53.045Z,1003.77
2023-01-10T07:39:53.131Z,1003.79
2023-01-10T07:40:53.218Z,1003.83
2023-01-10T07:41:53.342Z,1003.80
2023-01-10T07:42:53.403Z,1003.82
2023-01-10T07:43:53.487Z,1003.81
2023-01-10T07:44:53.529Z,1003.85
2023-01-10T07:45:53.640Z,1003.82
2023-01-10T07:46:53.683Z,1003.78
2023-01-10T07:47:53.753Z,1003.81
2023-01-10T07:48:53.847Z,1003.88
2023-01-10T07:49:53.912Z,1003.85
2023-01-10T07:50:53.992Z,1003.86
2023-01-10T07:51:54.065Z,1003.87
2023-01-10T07:52:54.142Z,1003.92
2023-01-10T07:53:54.227Z,1003.89
2023-01-10T07:54:54.272Z,1003.90
2023-01-10T07:55:54.342Z,1003.93
2023-01-10T07:56:54.420Z,1003.92
2023-01-10T07:57:54.503Z,1003.98
2023-01-10T07:58:54.590Z,1003.98
2023-01-10T07:59:54.654Z,1004.00
2023-01-10T08:00:54.769Z,1003.97
2023-01-10T08:01:54.824Z,1003.96
2023-01-10T08:02:55.079Z,1004.01
2023-01-10T08:03:55.077Z,1004.03
2023-01-10T08:04:55.065Z,1004.05
2023-01-10T08:05:55.144Z,1004.10
2023-01-10T08:06:55.230Z,1004.05
2023-01-10T08:07:55.333Z,1004.13
2023-01-10T08:08:55.377Z,1004.13
2023-01-10T08:09:55.455Z,1004.20
2023-01-10T08:10:55.519Z,1004.19
2023-01-10T08:11:55.601Z,1004.17
2023-01-10T08:12:57.748Z,1004.15
2023-01-10T08:13:55.765Z,1004.15
2023-01-10T08:14:55.809Z,1004.11
2023-01-10T08:15:55.931Z,1004.06
2023-01-10T08:16:55.950Z,1004.12
2023-01-10T08:17:56.029Z,1004.14
2023-01-10T08:18:56.127Z,1004.18
2023-01-10T08:19:56.207Z,1004.20
2023-01-10T08:20:56.291Z,1004.22
2023-01-10T08:21:56.376Z,1004.25
2023-01-10T08:22:56.472Z,1004.24
2023-01-10T08:23:56.558Z,1004.27
2023-01-10T08:24:56.601Z,1004.28
2023-01-10T08:25:56.681Z,1004.29
2023-01-10T08:26:56.750Z,1004.29
2023-01-10T08:27:56.840Z,1004.28
2023-01-10T08:28:56.910Z,1004.30
2023-01-10T08:29:56.970Z,1004.22
2023-01-10T08:30:57.081Z,1004.27
2023-01-10T08:31:57.109Z,1004.27
2023-01-10T08:32:57.169Z,1004.32
2023-01-10T08:33:57.250Z,1004.35
2023-01-10T08:34:57.295Z,1004.36
2023-01-10T08:35:57.374Z,1004.35
2023-01-10T08:36:57.450Z,1004.35
2023-01-10T08:37:57.531Z,1004.37
2023-01-10T08:38:57.602Z,1004.35
2023-01-10T08:39:57.671Z,1004.40
2023-01-10T08:40:57.728Z,1004.38
2023-01-10T08:41:57.838Z,1004.32
2023-01-10T08:42:57.881Z,1004.33
2023-01-10T08:43:57.989Z,1004.32
2023-01-10T08:45:00.337Z,1004.26
2023-01-10T08:45:58.128Z,1004.33
2023-01-10T08:46:58.230Z,1004.38
2023-01-10T08:47:58.284Z,1004.34
2023-01-10T08:48:58.384Z,1004.40
2023-01-10T08:49:58.450Z,1004.35
2023-01-10T08:50:58.526Z,1004.36
2023-01-10T08:51:58.615Z,1004.31
2023-01-10T08:52:58.697Z,1004.31
2023-01-10T08:53:58.784Z,1004.32
2023-01-10T08:54:58.873Z,1004.35
2023-01-10T08:55:58.939Z,1004.38
2023-01-10T08:56:59.005Z,1004.36
2023-01-10T08:57:59.104Z,1004.37
2023-01-10T08:58:59.192Z,1004.41
2023-01-10T08:59:59.311Z,1004.39
2023-01-10T09:00:59.388Z,1004.38
2023-01-10T09:01:59.492Z,1004.38
2023-01-10T09:02:59.555Z,1004.40
2023-01-10T09:03:59.612Z,1004.44
2023-01-10T09:04:59.665Z,1004.41
2023-01-10T09:05:59.737Z,1004.45
2023-01-10T09:06:59.826Z,1004.41
2023-01-10T09:07:59.945Z,1004.40
2023-01-10T09:08:59.960Z,1004.46
2023-01-10T09:10:00.021Z,1004.47
2023-01-10T09:11:00.104Z,1004.46
2023-01-10T09:12:00.211Z,1004.48
2023-01-10T09:13:00.263Z,1004.52
2023-01-10T09:14:00.355Z,1004.49
2023-01-10T09:15:00.404Z,1004.55
2023-01-10T09:16:00.538Z,1004.58
2023-01-10T09:17:00.566Z,1004.57
2023-01-10T09:18:00.670Z,1004.60
2023-01-10T09:19:00.987Z,1004.51
2023-01-10T09:20:00.853Z,1004.54
2023-01-10T09:21:00.903Z,1004.49
2023-01-10T09:22:01.003Z,1004.53
2023-01-10T09:23:01.088Z,1004.56
2023-01-10T09:24:01.192Z,1004.55
2023-01-10T09:25:01.243Z,1004.60
2023-01-10T09:26:01.323Z,1004.54
2023-01-10T09:27:01.379Z,1004.56
2023-01-10T09:28:01.495Z,1004.52
2023-01-10T09:29:01.578Z,1004.52
2023-01-10T09:30:01.621Z,1004.58
2023-01-10T09:31:01.718Z,1004.56
2023-01-10T09:32:01.763Z,1004.60
2023-01-10T09:33:01.864Z,1004.57
2023-01-10T09:34:01.955Z,1004.53
2023-01-10T09:35:01.999Z,1004.55
2023-01-10T09:36:02.080Z,1004.55
2023-01-10T09:37:02.171Z,1004.54
2023-01-10T09:38:02.261Z,1004.54
2023-01-10T09:39:02.336Z,1004.49
2023-01-10T09:40:02.472Z,1004.51
2023-01-10T09:41:02.454Z,1004.51
2023-01-10T09:42:02.560Z,1004.50
2023-01-10T09:43:02.658Z,1004.52
2023-01-10T09:44:02.734Z,1004.52
2023-01-10T09:45:02.772Z,1004.53
2023-01-10T09:46:02.865Z,1004.51
2023-01-10T09:47:08.408Z,1004.48
2023-01-10T09:48:03.078Z,1004.49
2023-01-10T09:49:03.150Z,1004.51
2023-01-10T09:50:03.224Z,1004.44
2023-01-10T09:51:03.319Z,1004.41
2023-01-10T09:52:03.387Z,1004.44
2023-01-10T09:53:03.485Z,1004.54
2023-01-10T09:54:12.563Z,1004.53
2023-01-10T09:55:03.779Z,1004.51
2023-01-10T09:56:03.778Z,1004.55
2023-01-10T09:57:03.832Z,1004.58
2023-01-10T09:58:03.925Z,1004.52
2023-01-10T09:59:04.020Z,1004.54
2023-01-10T10:00:04.086Z,1004.56
2023-01-10T10:01:04.244Z,1004.53
2023-01-10T10:02:04.276Z,1004.52
2023-01-10T10:03:04.339Z,1004.53
2023-01-10T10:04:04.489Z,1004.53
2023-01-10T10:05:04.477Z,1004.55
2023-01-10T10:06:11.981Z,1004.52
2023-01-10T10:07:04.635Z,1004.57
2023-01-10T10:08:04.739Z,1004.59
2023-01-10T10:09:05.097Z,1004.54
2023-01-10T10:10:04.903Z,1004.57
2023-01-10T10:11:04.988Z,1004.56
2023-01-10T10:12:05.049Z,1004.63
2023-01-10T10:13:05.856Z,1004.58
2023-01-10T10:14:05.204Z,1004.58
2023-01-10T10:15:05.308Z,1004.57
2023-01-10T10:16:05.410Z,1004.54
2023-01-10T10:17:05.402Z,1004.54
2023-01-10T10:18:05.467Z,1004.49
2023-01-10T10:19:05.558Z,1004.46
2023-01-10T10:20:05.632Z,1004.46
2023-01-10T10:21:05.732Z,1004.46
2023-01-10T10:22:05.808Z,1004.47
2023-01-10T10:23:05.900Z,1004.44
2023-01-10T10:24:05.993Z,1004.48
2023-01-10T10:25:06.039Z,1004.49
2023-01-10T10:26:06.121Z,1004.52
2023-01-10T10:27:06.180Z,1004.50
2023-01-10T10:28:06.263Z,1004.49
2023-01-10T10:29:06.901Z,1004.47
2023-01-10T10:30:06.412Z,1004.51
2023-01-10T10:31:06.669Z,1004.48
2023-01-10T10:32:06.556Z,1004.51
2023-01-10T10:33:06.609Z,1004.48
2023-01-10T10:34:06.721Z,1004.49
2023-01-10T10:35:06.771Z,1004.48
2023-01-10T10:36:06.857Z,1004.52
2023-01-10T10:37:06.911Z,1004.53
2023-01-10T10:38:06.985Z,1004.55
2023-01-10T10:39:07.080Z,1004.53
2023-01-10T10:40:07.156Z,1004.56
2023-01-10T10:41:07.210Z,1004.49
2023-01-10T10:42:07.300Z,1004.57
2023-01-10T10:43:07.353Z,1004.53
2023-01-10T10:44:07.471Z,1004.54
2023-01-10T10:45:07.522Z,1004.50
2023-01-10T10:46:07.684Z,1004.49
2023-01-10T10:47:07.671Z,1004.55
2023-01-10T10:48:07.747Z,1004.55
2023-01-10T10:49:07.837Z,1004.59
2023-01-10T10:50:07.908Z,1004.61
2023-01-10T10:51:07.972Z,1004.58
2023-01-10T10:52:08.076Z,1004.58
2023-01-10T10:53:08.160Z,1004.63
2023-01-10T10:54:08.258Z,1004.61
2023-01-10T10:55:08.299Z,1004.60
2023-01-10T10:56:08.389Z,1004.61
2023-01-10T10:57:08.441Z,1004.64
2023-01-10T10:58:08.557Z,1004.64
2023-01-10T10:59:08.603Z,1004.60
2023-01-10T11:00:08.683Z,1004.55
2023-01-10T11:01:08.919Z,1004.58
2023-01-10T11:02:08.917Z,1004.58
2023-01-10T11:03:08.921Z,1004.51
2023-01-10T11:04:09.017Z,1004.57
2023-01-10T11:05:09.103Z,1004.55
2023-01-10T11:06:09.132Z,1004.52
2023-01-10T11:07:09.208Z,1004.51
2023-01-10T11:08:09.281Z,1004.51
2023-01-10T11:09:09.371Z,1004.49
2023-01-10T11:10:09.439Z,1004.53
2023-01-10T11:11:09.510Z,1004.55
2023-01-10T11:12:09.580Z,1004.54
2023-01-10T11:13:09.650Z,1004.58
2023-01-10T11:14:09.766Z,1004.57
2023-01-10T11:15:09.801Z,1004.56
2023-01-10T11:16:09.930Z,1004.54
2023-01-10T11:17:09.934Z,1004.50
2023-01-10T11:18:10.017Z,1004.52
2023-01-10T11:19:10.116Z,1004.50
2023-01-10T11:20:10.186Z,1004.51
2023-01-10T11:21:10.233Z,1004.47
2023-01-10T11:22:10.307Z,1004.46
2023-01-10T11:23:10.395Z,1004.49
2023-01-10T11:24:10.499Z,1004.43
2023-01-10T11:25:10.547Z,1004.40
2023-01-10T11:26:10.608Z,1004.40
2023-01-10T11:27:10.687Z,1004.40
2023-01-10T11:28:11.203Z,1004.39
2023-01-10T11:29:10.834Z,1004.33
2023-01-10T11:30:10.874Z,1004.34
2023-01-10T11:31:10.942Z,1004.34
2023-01-10T11:32:11.019Z,1004.36
2023-01-10T11:33:11.096Z,1004.28
2023-01-10T11:34:11.175Z,1004.29
2023-01-10T11:35:11.246Z,1004.29
2023-01-10T11:36:11.343Z,1004.23
2023-01-10T11:37:11.417Z,1004.25
2023-01-10T11:38:11.509Z,1004.22
2023-01-10T11:39:11.590Z,1004.19
2023-01-10T11:40:11.651Z,1004.19
2023-01-10T11:41:11.702Z,1004.24
2023-01-10T11:42:11.785Z,1004.19
2023-01-10T11:43:11.866Z,1004.18
2023-01-10T11:44:13.839Z,1004.16
2023-01-10T11:45:12.028Z,1004.21
2023-01-10T11:46:12.388Z,1004.15
2023-01-10T11:47:12.201Z,1004.15
2023-01-10T11:48:12.251Z,1004.17
2023-01-10T11:49:12.326Z,1004.15
2023-01-10T11:50:12.541Z,1004.09
2023-01-10T11:51:12.505Z,1004.09
2023-01-10T11:52:12.567Z,1004.09
2023-01-10T11:53:12.654Z,1004.13
2023-01-10T11:54:12.717Z,1004.13
2023-01-10T11:55:12.880Z,1004.08
2023-01-10T11:56:12.888Z,1004.08
2023-01-10T11:57:12.955Z,1004.07
2023-01-10T11:58:13.050Z,1004.10
2023-01-10T11:59:13.118Z,1004.08
2023-01-10T12:00:13.238Z,1004.09
2023-01-10T12:01:13.315Z,1004.03
2023-01-10T12:02:13.487Z,1004.00
2023-01-10T12:03:13.449Z,1004.04
2023-01-10T12:04:13.581Z,1004.00
2023-01-10T12:05:13.691Z,1003.98
2023-01-10T12:06:13.680Z,1003.97
2023-01-10T12:07:13.758Z,1003.96
2023-01-10T12:08:13.813Z,1004.09
2023-01-10T12:09:13.901Z,1004.06
2023-01-10T12:10:14.010Z,1004.08