createdAt,value
2017-10-02T00:00:31.741Z,25.87
2017-10-02T00:02:59.996Z,19.43
2017-10-02T00:05:28.241Z,15.33
2017-10-02T00:07:56.497Z,19.43
2017-10-02T00:10:24.744Z,20.60
2017-10-02T00:12:53.765Z,21.23
2017-10-02T00:15:21.997Z,24.30
2017-10-02T00:17:51.014Z,22.27
2017-10-02T00:20:19.252Z,26.50
2017-10-02T00:22:47.513Z,23.00
2017-10-02T00:25:15.761Z,23.67
2017-10-02T00:27:44.004Z,20.50
2017-10-02T00:30:13.018Z,25.97
2017-10-02T00:32:41.263Z,28.40
2017-10-02T00:35:10.278Z,24.30
2017-10-02T00:37:38.521Z,36.40
2017-10-02T00:40:06.774Z,39.90
2017-10-02T00:42:35.018Z,29.97
2017-10-02T00:45:03.265Z,42.10
2017-10-02T00:47:32.277Z,33.00
2017-10-02T00:50:00.520Z,42.83
2017-10-02T00:52:29.533Z,33.17
2017-10-02T00:54:57.784Z,40.83
2017-10-02T00:57:26.793Z,39.77
2017-10-02T00:59:55.801Z,40.37
2017-10-02T01:02:24.073Z,51.67
2017-10-02T01:04:52.315Z,45.93
2017-10-02T01:07:20.558Z,42.57
2017-10-02T01:09:48.801Z,48.77
2017-10-02T01:12:17.043Z,41.67
2017-10-02T01:14:45.293Z,57.30
2017-10-02T01:17:13.541Z,46.47
2017-10-02T01:19:41.777Z,41.17
2017-10-02T01:22:10.790Z,39.40
2017-10-02T01:24:39.040Z,36.03
2017-10-02T01:27:07.296Z,39.50
2017-10-02T01:29:35.534Z,36.57
2017-10-02T01:32:03.773Z,30.47
2017-10-02T01:34:32.794Z,37.60
2017-10-02T01:37:01.029Z,30.27
2017-10-02T01:39:29.278Z,32.30
2017-10-02T01:41:57.517Z,32.50
2017-10-02T01:44:25.766Z,33.40
2017-10-02T01:46:53.998Z,35.73
2017-10-02T01:49:22.241Z,35.83
2017-10-02T01:51:50.482Z,40.47
2017-10-02T01:54:18.738Z,42.43
2017-10-02T01:56:46.973Z,53.47
2017-10-02T01:59:15.228Z,47.07
2017-10-02T02:01:44.232Z,41.00
2017-10-02T02:04:12.485Z,37.67
2017-10-02T02:06:41.497Z,37.30
2017-10-02T02:09:09.738Z,39.80
2017-10-02T02:11:37.989Z,42.67
2017-10-02T02:14:06.230Z,36.20
2017-10-02T02:16:34.476Z,41.23
2017-10-02T02:19:03.480Z,38.77
2017-10-02T02:21:32.496Z,37.73
2017-10-02T02:24:00.745Z,28.60
2017-10-02T02:26:29.753Z,30.70
2017-10-02T02:28:57.997Z,27.17
2017-10-02T02:31:26.246Z,29.37
2017-10-02T02:33:54.491Z,40.30
2017-10-02T02:36:22.738Z,44.83
2017-10-02T02:38:51.750Z,35.87
2017-10-02T02:41:19.994Z,46.20
2017-10-02T02:43:49.009Z,35.30
2017-10-02T02:46:17.263Z,39.77
2017-10-02T02:48:45.499Z,31.50
2017-10-02T02:51:13.744Z,43.93
2017-10-02T02:53:41.984Z,44.77
2017-10-02T02:56:10.237Z,43.47
2017-10-02T02:58:38.477Z,51.50
2017-10-02T03:01:06.721Z,46.63
2017-10-02T03:03:35.735Z,47.07
2017-10-02T03:06:03.982Z,45.90
2017-10-02T03:08:32.229Z,61.10
2017-10-02T03:11:00.479Z,56.17
2017-10-02T03:13:28.738Z,51.30
2017-10-02T03:15:56.972Z,44.03
2017-10-02T03:18:25.226Z,39.40
2017-10-02T03:20:53.466Z,32.00
2017-10-02T03:23:21.714Z,34.40
2017-10-02T03:25:50.726Z,35.93
2017-10-02T03:28:18.981Z,34.50
2017-10-02T03:30:47.220Z,31.63
2017-10-02T03:33:15.470Z,27.13
2017-10-02T03:35:43.710Z,26.37
2017-10-02T03:38:12.717Z,24.00
2017-10-02T03:40:40.969Z,18.90
2017-10-02T03:43:09.217Z,21.67
2017-10-02T03:45:37.456Z,19.60
2017-10-02T03:48:05.717Z,26.47
2017-10-02T03:50:33.953Z,25.83
2017-10-02T03:53:02.191Z,26.40
2017-10-02T03:55:30.442Z,24.70
2017-10-02T03:57:59.445Z,26.50
2017-10-02T04:00:27.695Z,21.83
2017-10-02T04:02:56.701Z,27.20
2017-10-02T04:05:25.712Z,23.13
2017-10-02T04:07:53.957Z,28.20
2017-10-02T04:10:22.976Z,25.70
2017-10-02T04:12:51.224Z,22.13
2017-10-02T04:15:20.241Z,28.00
2017-10-02T04:17:48.479Z,22.20
2017-10-02T04:20:16.729Z,20.43
2017-10-02T04:22:44.973Z,28.83
2017-10-02T04:25:13.222Z,23.90
2017-10-02T04:27:42.232Z,21.23
2017-10-02T04:30:10.485Z,27.70
2017-10-02T04:32:39.499Z,26.03
2017-10-02T04:35:07.757Z,22.80
2017-10-02T04:37:36.769Z,28.63
2017-10-02T04:40:05.013Z,26.57
2017-10-02T04:42:33.267Z,30.93
2017-10-02T04:45:01.506Z,22.57
2017-10-02T04:47:29.755Z,25.30
2017-10-02T04:49:58.762Z,20.77
2017-10-02T04:52:27.013Z,23.40
2017-10-02T04:54:56.021Z,27.10
2017-10-02T04:57:25.046Z,27.70
2017-10-02T04:59:53.282Z,28.90
2017-10-02T05:02:22.298Z,30.33
2017-10-02T05:04:50.539Z,23.97
2017-10-02T05:07:18.789Z,25.70
2017-10-02T05:09:47.034Z,16.63
2017-10-02T05:12:15.285Z,17.83
2017-10-02T05:14:43.531Z,18.57
2017-10-02T05:17:11.798Z,14.53
2017-10-02T05:19:40.035Z,18.67
2017-10-02T05:22:08.280Z,15.47
2017-10-02T05:24:37.296Z,17.27
2017-10-02T05:27:05.538Z,14.53
2017-10-02T05:29:34.554Z,14.47
2017-10-02T05:32:02.793Z,14.27
2017-10-02T05:34:31.045Z,12.90
2017-10-02T05:36:59.293Z,13.60
2017-10-02T05:39:27.549Z,13.57
2017-10-02T05:41:56.561Z,15.00
2017-10-02T05:44:24.812Z,16.00
2017-10-02T05:46:53.821Z,12.37
2017-10-02T05:49:22.074Z,14.67
2017-10-02T05:51:51.094Z,13.57
2017-10-02T05:54:19.348Z,14.13
2017-10-02T05:56:48.358Z,16.73
2017-10-02T05:59:16.621Z,10.53
2017-10-02T06:01:45.637Z,10.73
2017-10-02T06:04:13.902Z,11.33
2017-10-02T06:06:42.146Z,9.23
2017-10-02T06:09:10.390Z,12.50
2017-10-02T06:11:39.491Z,11.13
2017-10-02T06:14:07.745Z,13.07
2017-10-02T06:16:35.990Z,7.30
2017-10-02T06:19:04.238Z,9.70
2017-10-02T06:21:32.491Z,8.23
2017-10-02T06:24:00.733Z,6.80
2017-10-02T06:26:28.986Z,9.23
2017-10-02T06:28:57.994Z,10.90
2017-10-02T06:31:26.242Z,7.40
2017-10-02T06:33:55.257Z,10.83
2017-10-02T06:36:23.511Z,7.60
2017-10-02T06:38:52.519Z,7.30
2017-10-02T06:41:20.770Z,7.97
2017-10-02T06:43:49.012Z,7.27
2017-10-02T06:46:17.266Z,9.80
2017-10-02T06:48:45.509Z,7.70
2017-10-02T06:51:14.516Z,7.50
2017-10-02T06:53:42.773Z,7.97
2017-10-02T06:56:11.017Z,7.83
2017-10-02T06:58:39.273Z,6.50
2017-10-02T07:01:08.289Z,8.33
2017-10-02T07:03:36.553Z,8.83
2017-10-02T07:06:05.573Z,6.73
2017-10-02T07:08:33.829Z,6.77
2017-10-02T07:11:02.077Z,7.10
2017-10-02T07:13:30.328Z,6.30
2017-10-02T07:15:58.573Z,5.50
2017-10-02T07:18:26.842Z,7.53
2017-10-02T07:20:55.089Z,7.00
2017-10-02T07:23:23.336Z,7.23
2017-10-02T07:25:51.589Z,6.00
2017-10-02T07:28:19.840Z,7.60
2017-10-02T07:30:48.098Z,7.20
2017-10-02T07:33:17.106Z,6.57
2017-10-02T07:35:45.360Z,6.20
2017-10-02T07:38:14.373Z,5.00
2017-10-02T07:40:42.632Z,4.90
2017-10-02T07:43:11.637Z,5.30
2017-10-02T07:45:39.893Z,4.80
2017-10-02T07:48:08.909Z,6.40
2017-10-02T07:50:37.161Z,7.03
2017-10-02T07:53:06.913Z,4.50
2017-10-02T07:55:35.162Z,6.03
2017-10-02T07:58:04.270Z,4.70
2017-10-02T08:00:32.519Z,6.83
2017-10-02T08:03:00.765Z,4.70
2017-10-02T08:05:29.018Z,7.17
2017-10-02T08:07:57.276Z,9.97
2017-10-02T08:10:25.512Z,6.60
2017-10-02T08:12:54.528Z,5.37
2017-10-02T08:15:23.537Z,5.03
2017-10-02T08:17:51.796Z,5.27
2017-10-02T08:20:20.809Z,5.13
2017-10-02T08:22:49.053Z,5.80
2017-10-02T08:25:18.074Z,7.43
2017-10-02T08:27:46.323Z,5.37
2017-10-02T08:30:15.344Z,7.33
2017-10-02T08:32:43.582Z,6.07
2017-10-02T08:35:11.829Z,5.70
2017-10-02T08:37:40.077Z,6.00
2017-10-02T08:40:08.335Z,5.30
2017-10-02T08:42:37.353Z,10.57
2017-10-02T08:45:05.605Z,7.43
2017-10-02T08:47:33.853Z,5.93
2017-10-02T08:50:02.884Z,6.17
2017-10-02T08:52:31.122Z,11.20
2017-10-02T08:54:59.381Z,6.30
2017-10-02T08:57:27.625Z,8.00
2017-10-02T08:59:55.881Z,6.33
2017-10-02T09:02:24.129Z,8.13
2017-10-02T09:04:53.137Z,6.10
2017-10-02T09:07:22.151Z,5.50
2017-10-02T09:09:50.397Z,5.27
2017-10-02T09:12:19.429Z,6.70
2017-10-02T09:14:48.260Z,8.53
2017-10-02T09:17:16.609Z,7.90
2017-10-02T09:19:44.950Z,6.50
2017-10-02T09:22:13.282Z,5.97
2017-10-02T09:24:41.622Z,5.93
2017-10-02T09:27:09.971Z,5.83
2017-10-02T09:29:39.086Z,5.60
2017-10-02T09:32:07.411Z,6.47
2017-10-02T09:34:35.657Z,4.80
2017-10-02T09:37:03.918Z,8.10
2017-10-02T09:39:32.296Z,5.20
2017-10-02T09:42:00.633Z,10.60
2017-10-02T09:44:28.939Z,8.43
2017-10-02T09:46:57.294Z,4.93
2017-10-02T09:49:26.332Z,5.47
2017-10-02T09:51:54.704Z,5.00
2017-10-02T09:54:22.998Z,5.87
2017-10-02T09:56:51.417Z,5.00
2017-10-02T09:59:19.738Z,4.60
2017-10-02T10:01:48.061Z,5.30
2017-10-02T10:04:16.391Z,4.73
2017-10-02T10:06:44.760Z,5.53
2017-10-02T10:09:13.032Z,4.90
2017-10-02T10:11:41.299Z,6.10
2017-10-02T10:14:09.569Z,4.80
2017-10-02T10:16:37.861Z,6.10
2017-10-02T10:19:06.136Z,3.83
2017-10-02T10:21:34.396Z,8.03
2017-10-02T10:24:03.414Z,4.37
2017-10-02T10:26:33.286Z,4.30
2017-10-02T10:29:01.625Z,5.07
2017-10-02T10:31:29.957Z,4.60
2017-10-02T10:33:59.046Z,3.73
2017-10-02T10:36:28.198Z,4.47
2017-10-02T10:38:57.593Z,3.73
2017-10-02T10:41:26.018Z,3.80
2017-10-02T10:43:55.119Z,4.17
2017-10-02T10:46:24.202Z,3.43
2017-10-02T10:48:52.497Z,7.33
2017-10-02T10:51:21.648Z,6.60
2017-10-02T10:53:49.940Z,3.33
2017-10-02T10:56:18.204Z,5.63
2017-10-02T10:58:46.461Z,4.20
2017-10-02T11:01:14.710Z,6.00
2017-10-02T11:03:43.064Z,4.20
2017-10-02T11:06:12.088Z,4.57
2017-10-02T11:08:47.157Z,3.80
2017-10-02T11:11:15.510Z,3.93
2017-10-02T11:13:43.878Z,3.90
2017-10-02T11:16:12.274Z,2.30
2017-10-02T11:18:40.525Z,5.80
2017-10-02T11:21:08.769Z,3.80
2017-10-02T11:23:38.374Z,3.80
2017-10-02T11:26:06.682Z,5.13
2017-10-02T11:28:35.026Z,3.10
2017-10-02T11:31:18.895Z,3.27
2017-10-02T11:33:59.017Z,4.23
2017-10-02T11:36:27.355Z,3.90
2017-10-02T11:38:55.647Z,2.77
2017-10-02T11:41:23.974Z,5.20
2017-10-02T11:43:53.040Z,2.70
2017-10-02T11:46:21.350Z,3.10
2017-10-02T11:48:50.389Z,2.43
2017-10-02T11:51:18.627Z,4.70
2017-10-02T11:53:46.921Z,3.90
2017-10-02T11:56:15.207Z,2.60
2017-10-02T11:58:43.528Z,3.00
2017-10-02T12:01:11.880Z,3.30
2017-10-02T12:03:40.442Z,1.90
2017-10-02T12:06:08.681Z,2.93
2017-10-02T12:08:37.033Z,3.63
2017-10-02T12:11:05.285Z,4.37
2017-10-02T12:13:33.552Z,4.73
2017-10-02T12:16:01.831Z,3.10
2017-10-02T12:18:30.086Z,3.47
2017-10-02T12:20:58.475Z,4.10
2017-10-02T12:23:26.778Z,5.00
2017-10-02T12:25:55.074Z,2.47
2017-10-02T12:28:24.142Z,1.70
2017-10-02T12:30:52.450Z,2.00
2017-10-02T12:33:21.486Z,2.50
2017-10-02T12:35:49.778Z,3.67
2017-10-02T12:38:18.081Z,2.30
2017-10-02T12:40:46.382Z,3.53
2017-10-02T12:43:15.479Z,5.27
2017-10-02T12:45:43.787Z,2.37
2017-10-02T12:48:12.050Z,2.70
2017-10-02T12:50:40.304Z,3.10
2017-10-02T12:53:09.392Z,1.63
2017-10-02T12:55:37.751Z,4.40
2017-10-02T12:58:06.208Z,2.83
2017-10-02T13:00:34.563Z,2.63
2017-10-02T13:03:03.649Z,3.27
2017-10-02T13:05:32.722Z,2.40
2017-10-02T13:08:01.023Z,1.93
2017-10-02T13:10:30.099Z,2.40
2017-10-02T13:12:58.388Z,4.07
2017-10-02T13:15:26.707Z,2.90
2017-10-02T13:17:55.038Z,1.73
2017-10-02T13:20:24.114Z,1.80
2017-10-02T13:22:52.426Z,9.23
2017-10-02T13:25:21.539Z,1.87
2017-10-02T13:27:49.842Z,2.97
2017-10-02T13:30:18.128Z,3.97
2017-10-02T13:32:46.465Z,3.70
2017-10-02T13:35:15.786Z,2.80
2017-10-02T13:37:44.103Z,2.60
2017-10-02T13:40:13.249Z,3.30
2017-10-02T13:42:41.585Z,2.13
2017-10-02T13:45:09.917Z,3.00
2017-10-02T13:47:38.214Z,5.70
2017-10-02T13:50:07.302Z,2.90
2017-10-02T13:52:35.629Z,5.80
2017-10-02T13:55:04.689Z,2.43
2017-10-02T13:57:32.955Z,2.47
2017-10-02T14:00:01.280Z,2.00
2017-10-02T14:02:29.574Z,3.10
2017-10-02T14:04:57.871Z,3.67
2017-10-02T14:07:26.169Z,4.60
2017-10-02T14:09:54.453Z,3.73
2017-10-02T14:12:22.730Z,2.70
2017-10-02T14:14:51.053Z,3.47
2017-10-02T14:17:19.370Z,2.57
2017-10-02T14:19:47.614Z,4.23
2017-10-02T14:22:15.861Z,4.97
2017-10-02T14:24:44.106Z,3.00
2017-10-02T14:27:12.367Z,3.77
2017-10-02T14:29:40.629Z,3.80
2017-10-02T14:32:08.882Z,4.00
2017-10-02T14:34:37.124Z,3.40
2017-10-02T14:37:06.151Z,5.67
2017-10-02T14:39:34.394Z,3.70
2017-10-02T14:42:03.405Z,17.03
2017-10-02T14:44:31.664Z,10.03
2017-10-02T14:47:00.674Z,8.00
2017-10-02T14:49:30.083Z,5.87
2017-10-02T14:51:58.399Z,8.00
2017-10-02T14:54:26.666Z,7.10
2017-10-02T14:56:54.953Z,6.20
2017-10-02T14:59:24.016Z,7.83
2017-10-02T15:01:52.280Z,6.27
2017-10-02T15:04:20.535Z,8.80
2017-10-02T15:06:49.563Z,6.47
2017-10-02T15:09:17.859Z,6.43
2017-10-02T15:11:46.125Z,3.73
2017-10-02T15:14:14.399Z,7.23
2017-10-02T15:16:42.658Z,8.80
2017-10-02T15:19:10.905Z,7.03
2017-10-02T15:21:39.927Z,7.50
2017-10-02T15:24:08.175Z,6.10
2017-10-02T15:26:37.373Z,6.27
2017-10-02T15:29:06.454Z,5.23
2017-10-02T15:31:34.699Z,6.00
2017-10-02T15:34:02.953Z,6.03
2017-10-02T15:36:31.215Z,9.77
2017-10-02T15:38:59.458Z,5.00
2017-10-02T15:41:28.478Z,4.83
2017-10-02T15:43:56.732Z,4.80
2017-10-02T15:46:25.751Z,6.40
2017-10-02T15:48:53.997Z,6.40
2017-10-02T15:51:23.026Z,3.43
2017-10-02T15:53:51.286Z,5.17
2017-10-02T15:56:20.464Z,5.27
2017-10-02T15:58:48.732Z,4.13
2017-10-02T16:01:17.868Z,6.23
2017-10-02T16:03:46.294Z,4.60
2017-10-02T16:06:14.619Z,6.07
2017-10-02T16:08:42.890Z,3.97
2017-10-02T16:11:11.134Z,3.30
2017-10-02T16:13:39.389Z,3.37
2017-10-02T16:16:07.662Z,3.73
2017-10-02T16:18:35.993Z,4.90
2017-10-02T16:21:04.314Z,7.40
2017-10-02T16:23:32.644Z,4.00
2017-10-02T16:26:00.934Z,5.33
2017-10-02T16:28:29.208Z,4.37
2017-10-02T16:30:57.485Z,5.40
2017-10-02T16:33:25.765Z,2.97
2017-10-02T16:35:54.174Z,3.00
2017-10-02T16:38:22.457Z,4.83
2017-10-02T16:40:50.820Z,4.30
2017-10-02T16:43:19.118Z,5.43
2017-10-02T16:45:47.426Z,4.30
2017-10-02T16:48:16.511Z,6.30
2017-10-02T16:50:45.557Z,4.50
2017-10-02T16:53:13.826Z,4.40
2017-10-02T16:55:42.057Z,4.30
2017-10-02T16:58:11.076Z,5.53
2017-10-02T17:00:39.312Z,5.47
2017-10-02T17:03:07.569Z,5.03
2017-10-02T17:05:35.810Z,8.47
2017-10-02T17:08:04.057Z,6.67
2017-10-02T17:10:33.075Z,6.43
2017-10-02T17:13:01.319Z,6.00
2017-10-02T17:15:30.330Z,5.93
2017-10-02T17:17:58.588Z,5.80
2017-10-02T17:20:26.828Z,4.63
2017-10-02T17:22:55.077Z,5.17
2017-10-02T17:25:23.316Z,6.80
2017-10-02T17:27:52.341Z,6.03
2017-10-02T17:30:20.584Z,6.03
2017-10-02T17:32:49.607Z,6.30
2017-10-02T17:35:17.896Z,7.40
2017-10-02T17:37:46.158Z,8.97
2017-10-02T17:40:14.450Z,10.83
2017-10-02T17:42:42.807Z,10.33
2017-10-02T17:45:11.098Z,10.53
2017-10-02T17:47:39.453Z,11.13
2017-10-02T17:50:07.778Z,10.47
2017-10-02T17:52:36.105Z,11.67
2017-10-02T17:55:04.445Z,12.13
2017-10-02T17:57:32.795Z,11.47
2017-10-02T18:00:01.108Z,12.07
2017-10-02T18:02:30.195Z,11.87
2017-10-02T18:04:59.214Z,10.13
2017-10-02T18:07:28.235Z,11.53
2017-10-02T18:09:56.512Z,11.00
2017-10-02T18:12:24.778Z,10.27
2017-10-02T18:14:53.045Z,9.83
2017-10-02T18:17:21.382Z,6.73
2017-10-02T18:19:49.744Z,10.27
2017-10-02T18:22:18.068Z,9.20
2017-10-02T18:24:47.623Z,9.33
2017-10-02T18:27:25.900Z,8.10
2017-10-02T18:29:54.269Z,15.67
2017-10-02T18:32:23.346Z,8.53
2017-10-02T18:34:52.414Z,10.63
2017-10-02T18:37:20.725Z,8.83
2017-10-02T18:39:49.805Z,8.27
2017-10-02T18:42:18.889Z,8.80
2017-10-02T18:44:47.220Z,7.93
2017-10-02T18:47:15.583Z,7.20
2017-10-02T18:49:49.527Z,6.97
2017-10-02T18:52:21.641Z,7.80
2017-10-02T18:54:50.795Z,6.53
2017-10-02T18:57:19.139Z,6.30
2017-10-02T18:59:47.400Z,4.07
2017-10-02T19:02:16.584Z,4.40
2017-10-02T19:04:44.816Z,4.80
2017-10-02T19:07:13.052Z,3.80
2017-10-02T19:09:41.309Z,4.20
2017-10-02T19:12:09.562Z,3.87
2017-10-02T19:14:37.809Z,3.10
2017-10-02T19:17:06.828Z,3.50
2017-10-02T19:19:35.070Z,4.83
2017-10-02T19:22:04.072Z,2.70
2017-10-02T19:24:32.330Z,3.00
2017-10-02T19:27:01.337Z,2.53
2017-10-02T19:29:30.355Z,2.30
2017-10-02T19:31:58.602Z,5.10
2017-10-02T19:34:27.627Z,2.37
2017-10-02T19:36:55.874Z,7.53
2017-10-02T19:39:24.879Z,2.63
2017-10-02T19:41:53.129Z,4.03
2017-10-02T19:44:22.156Z,6.93
2017-10-02T19:46:50.402Z,6.20
2017-10-02T19:49:19.421Z,5.67
2017-10-02T19:51:47.670Z,5.80
2017-10-02T19:54:16.682Z,6.43
2017-10-02T19:56:44.938Z,3.90
2017-10-02T19:59:13.937Z,5.47
2017-10-02T20:01:42.949Z,7.13
2017-10-02T20:04:11.190Z,8.87
2017-10-02T20:06:39.443Z,6.07
2017-10-02T20:09:07.692Z,3.77
2017-10-02T20:11:35.952Z,6.70
2017-10-02T20:14:04.192Z,8.50
2017-10-02T20:16:33.207Z,4.80
2017-10-02T20:19:02.217Z,5.10
2017-10-02T20:21:30.465Z,7.37
2017-10-02T20:23:59.485Z,11.77
2017-10-02T20:26:27.732Z,9.87
2017-10-02T20:28:56.740Z,5.83
2017-10-02T20:31:24.998Z,8.30
2017-10-02T20:33:54.014Z,6.97
2017-10-02T20:36:22.266Z,5.50
2017-10-02T20:38:51.290Z,3.97
2017-10-02T20:41:19.538Z,5.80
2017-10-02T20:43:48.558Z,3.13
2017-10-02T20:46:16.812Z,6.37
2017-10-02T20:48:45.812Z,9.80
2017-10-02T20:51:14.065Z,6.23
2017-10-02T20:53:43.081Z,6.30
2017-10-02T20:56:11.333Z,5.20
2017-10-02T20:58:39.585Z,10.40
2017-10-02T21:01:07.841Z,8.63
2017-10-02T21:03:36.092Z,3.47
2017-10-02T21:06:04.341Z,4.40
2017-10-02T21:08:33.350Z,4.33
2017-10-02T21:11:01.604Z,5.13
2017-10-02T21:13:30.614Z,3.43
2017-10-02T21:15:59.635Z,6.13
2017-10-02T21:18:27.874Z,5.27
2017-10-02T21:20:56.893Z,3.60
2017-10-02T21:23:25.354Z,5.33
2017-10-02T21:25:53.605Z,2.30
2017-10-02T21:28:21.857Z,4.20
2017-10-02T21:30:50.110Z,5.00
2017-10-02T21:33:18.375Z,4.30
2017-10-02T21:35:46.615Z,3.77
2017-10-02T21:38:14.870Z,9.53
2017-10-02T21:40:43.113Z,11.20
2017-10-02T21:43:11.366Z,6.23
2017-10-02T21:45:39.614Z,3.83
2017-10-02T21:48:07.875Z,7.33
2017-10-02T21:50:36.168Z,7.40
2017-10-02T21:53:05.315Z,6.93
2017-10-02T21:55:33.560Z,3.97
2017-10-02T21:58:01.821Z,4.63
2017-10-02T22:00:30.066Z,4.23
2017-10-02T22:02:59.826Z,9.60
2017-10-02T22:05:28.074Z,7.33
2017-10-02T22:07:56.318Z,8.77
2017-10-02T22:10:24.569Z,3.97
2017-10-02T22:12:52.837Z,7.73
2017-10-02T22:15:21.093Z,9.10
2017-10-02T22:17:49.365Z,6.90
2017-10-02T22:20:18.396Z,11.37
2017-10-02T22:22:46.645Z,10.10
2017-10-02T22:25:15.660Z,6.40
2017-10-02T22:27:43.981Z,6.00
2017-10-02T22:30:12.226Z,6.70
2017-10-02T22:32:40.480Z,5.67
2017-10-02T22:35:08.716Z,5.77
2017-10-02T22:37:37.735Z,9.77
2017-10-02T22:40:05.983Z,13.70
2017-10-02T22:42:34.233Z,10.60
2017-10-02T22:45:02.476Z,6.70
2017-10-02T22:47:30.962Z,12.40
2017-10-02T22:49:59.225Z,6.97
2017-10-02T22:52:27.475Z,7.80
2017-10-02T22:54:56.525Z,7.20
2017-10-02T22:57:31.469Z,9.53
2017-10-02T22:59:59.718Z,8.43
2017-10-02T23:02:27.972Z,8.27
2017-10-02T23:04:56.231Z,12.30
2017-10-02T23:07:25.249Z,10.40
2017-10-02T23:09:53.501Z,8.30
2017-10-02T23:12:22.681Z,7.93
2017-10-02T23:14:50.940Z,9.40
2017-10-02T23:17:19.184Z,11.90
2017-10-02T23:19:47.442Z,14.57
2017-10-02T23:22:15.694Z,10.63
2017-10-02T23:24:44.713Z,14.20
2017-10-02T23:27:12.958Z,8.83
2017-10-02T23:29:42.007Z,12.20
2017-10-02T23:32:10.263Z,7.10
2017-10-02T23:34:38.514Z,13.83
2017-10-02T23:37:07.639Z,12.60
2017-10-02T23:39:35.959Z,11.70
2017-10-02T23:42:04.288Z,19.23
2017-10-02T23:44:32.538Z,13.80
2017-10-02T23:47:01.589Z,11.10
2017-10-02T23:49:30.634Z,12.97
2017-10-02T23:51:59.653Z,18.17
2017-10-02T23:54:36.917Z,15.23
2017-10-02T23:57:12.120Z,14.67
