createdAt,value
2022-08-03T00:00:42.343Z,9.43
2022-08-03T00:02:50.268Z,8.38
2022-08-03T00:05:01.795Z,8.98
2022-08-03T00:07:10.955Z,9.15
2022-08-03T00:09:18.855Z,9.48
2022-08-03T00:11:26.782Z,9.20
2022-08-03T00:13:34.636Z,9.50
2022-08-03T00:15:43.503Z,8.80
2022-08-03T00:17:53.358Z,9.23
2022-08-03T00:20:04.368Z,8.68
2022-08-03T00:22:12.249Z,8.55
2022-08-03T00:24:20.102Z,8.90
2022-08-03T00:26:28.198Z,8.80
2022-08-03T00:28:36.110Z,8.98
2022-08-03T00:30:44.092Z,8.70
2022-08-03T00:32:52.523Z,8.52
2022-08-03T00:35:08.074Z,8.50
2022-08-03T00:37:18.455Z,9.10
2022-08-03T00:39:26.312Z,8.60
2022-08-03T00:41:34.080Z,8.73
2022-08-03T00:43:41.944Z,8.30
2022-08-03T00:45:50.178Z,8.70
2022-08-03T00:47:59.418Z,8.88
2022-08-03T00:50:10.470Z,9.38
2022-08-03T00:52:19.459Z,9.25
2022-08-03T00:54:28.530Z,8.55
2022-08-03T00:56:36.494Z,8.63
2022-08-03T00:58:46.560Z,9.68
2022-08-03T01:00:54.580Z,8.98
2022-08-03T01:03:02.517Z,8.20
2022-08-03T01:05:13.537Z,8.80
2022-08-03T01:07:29.153Z,8.15
2022-08-03T01:09:44.333Z,8.30
2022-08-03T01:12:00.310Z,9.07
2022-08-03T01:14:18.627Z,8.45
2022-08-03T01:16:36.730Z,9.38
2022-08-03T01:18:50.202Z,9.63
2022-08-03T01:21:07.758Z,9.80
2022-08-03T01:23:42.517Z,9.13
2022-08-03T01:26:06.242Z,9.18
2022-08-03T01:28:48.684Z,8.52
2022-08-03T01:31:13.730Z,11.93
2022-08-03T01:33:59.246Z,9.45
2022-08-03T01:36:13.651Z,9.02
2022-08-03T01:38:47.830Z,9.70
2022-08-03T01:40:59.999Z,9.65
2022-08-03T01:44:27.759Z,10.10
2022-08-03T01:45:48.343Z,9.25
2022-08-03T01:47:59.967Z,9.55
2022-08-03T01:50:15.554Z,9.88
2022-08-03T01:52:42.951Z,8.90
2022-08-03T01:54:56.555Z,10.13
2022-08-03T01:57:05.768Z,9.43
2022-08-03T01:59:17.508Z,11.07
2022-08-03T02:01:27.021Z,9.85
2022-08-03T02:04:01.188Z,10.70
2022-08-03T02:06:56.827Z,10.88
2022-08-03T02:08:42.112Z,10.68
2022-08-03T02:10:51.543Z,11.77
2022-08-03T02:13:03.281Z,11.80
2022-08-03T02:15:12.847Z,10.40
2022-08-03T02:17:39.362Z,10.52
2022-08-03T02:19:51.958Z,11.23
2022-08-03T02:22:01.949Z,10.32
2022-08-03T02:24:10.111Z,10.57
2022-08-03T02:26:22.582Z,10.93
2022-08-03T02:28:35.350Z,10.15
2022-08-03T02:30:46.914Z,10.63
2022-08-03T02:33:03.547Z,10.02
2022-08-03T02:35:18.275Z,11.05
2022-08-03T02:37:30.787Z,10.90
2022-08-03T02:39:39.808Z,9.55
2022-08-03T02:42:02.350Z,11.25
2022-08-03T02:44:13.731Z,10.75
2022-08-03T02:46:25.645Z,11.10
2022-08-03T02:48:35.800Z,11.02
2022-08-03T02:50:48.181Z,10.68
2022-08-03T02:52:57.919Z,10.95
2022-08-03T02:55:07.478Z,10.40
2022-08-03T02:57:17.094Z,9.85
2022-08-03T02:59:26.236Z,10.13
2022-08-03T03:01:34.942Z,10.65
2022-08-03T03:03:45.421Z,10.20
2022-08-03T03:05:59.781Z,10.63
2022-08-03T03:08:17.620Z,10.80
2022-08-03T03:10:27.554Z,9.88
2022-08-03T03:12:36.536Z,10.15
2022-08-03T03:14:44.539Z,10.55
2022-08-03T03:16:58.043Z,11.20
2022-08-03T03:19:06.139Z,10.00
2022-08-03T03:21:20.759Z,10.20
2022-08-03T03:23:30.943Z,9.38
2022-08-03T03:25:39.289Z,11.07
2022-08-03T03:27:50.830Z,10.35
2022-08-03T03:30:00.032Z,10.32
2022-08-03T03:32:12.432Z,9.55
2022-08-03T03:34:22.038Z,10.25
2022-08-03T03:36:34.169Z,10.40
2022-08-03T03:38:42.107Z,10.65
2022-08-03T03:40:51.401Z,9.80
2022-08-03T03:42:59.475Z,10.40
2022-08-03T03:45:07.993Z,10.55
2022-08-03T03:47:16.623Z,10.50
2022-08-03T03:49:24.880Z,10.80
2022-08-03T03:51:35.412Z,10.07
2022-08-03T03:53:43.401Z,9.65
2022-08-03T03:56:04.302Z,10.95
2022-08-03T03:58:14.695Z,10.27
2022-08-03T04:00:27.343Z,10.63
2022-08-03T04:02:35.968Z,9.75
2022-08-03T04:04:56.117Z,9.52
2022-08-03T04:07:19.125Z,10.57
2022-08-03T04:09:39.313Z,10.63
2022-08-03T04:11:53.237Z,10.75
2022-08-03T04:14:06.403Z,11.95
2022-08-03T04:16:17.962Z,9.77
2022-08-03T04:18:27.119Z,10.63
2022-08-03T04:20:40.497Z,10.48
2022-08-03T04:22:52.553Z,9.68
2022-08-03T04:25:04.270Z,9.60
2022-08-03T04:27:15.449Z,10.10
2022-08-03T04:29:25.403Z,10.52
2022-08-03T04:31:34.390Z,9.68
2022-08-03T04:33:44.130Z,9.52
2022-08-03T04:36:02.248Z,9.23
2022-08-03T04:38:16.151Z,9.40
2022-08-03T04:40:29.730Z,9.05
2022-08-03T04:42:40.621Z,8.25
2022-08-03T04:44:51.715Z,7.68
2022-08-03T04:47:01.092Z,7.82
2022-08-03T04:49:09.710Z,8.18
2022-08-03T04:51:19.883Z,7.53
2022-08-03T04:53:30.375Z,7.50
2022-08-03T04:55:38.724Z,6.00
2022-08-03T04:57:46.460Z,6.57
2022-08-03T05:00:02.262Z,7.10
2022-08-03T05:02:11.224Z,6.20
2022-08-03T05:04:20.594Z,6.40
2022-08-03T05:06:54.857Z,6.77
2022-08-03T05:09:07.370Z,7.00
2022-08-03T05:11:15.383Z,6.27
2022-08-03T05:13:23.183Z,6.87
2022-08-03T05:15:31.247Z,7.07
2022-08-03T05:17:39.594Z,7.23
2022-08-03T05:19:47.393Z,6.57
2022-08-03T05:21:55.254Z,7.07
2022-08-03T05:24:05.911Z,5.80
2022-08-03T05:26:14.667Z,6.00
2022-08-03T05:28:22.510Z,6.00
2022-08-03T05:30:33.895Z,6.67
2022-08-03T05:32:42.114Z,6.03
2022-08-03T05:34:49.998Z,6.03
2022-08-03T05:36:57.788Z,6.23
2022-08-03T05:39:10.060Z,5.77
2022-08-03T05:41:23.728Z,6.10
2022-08-03T05:43:44.939Z,5.80
2022-08-03T05:46:11.548Z,5.60
2022-08-03T05:48:20.595Z,6.37
2022-08-03T05:50:28.703Z,6.10
2022-08-03T05:52:36.688Z,5.70
2022-08-03T05:54:55.315Z,16.33
2022-08-03T05:57:05.404Z,5.23
2022-08-03T05:59:37.152Z,5.73
2022-08-03T06:01:43.291Z,6.33
2022-08-03T06:03:52.177Z,6.13
2022-08-03T06:06:00.787Z,6.50
2022-08-03T06:08:09.146Z,5.87
2022-08-03T06:10:36.216Z,5.97
2022-08-03T06:12:47.989Z,6.20
2022-08-03T06:14:55.807Z,6.87
2022-08-03T06:17:03.630Z,6.70
2022-08-03T06:19:11.588Z,6.23
2022-08-03T06:21:19.395Z,5.90
2022-08-03T06:23:52.373Z,5.80
2022-08-03T06:25:57.692Z,5.23
2022-08-03T06:28:09.486Z,6.80
2022-08-03T06:30:21.397Z,6.60
2022-08-03T06:32:29.592Z,6.40
2022-08-03T06:34:37.590Z,6.53
2022-08-03T06:36:45.498Z,6.87
2022-08-03T06:38:53.312Z,6.37
2022-08-03T06:41:03.852Z,11.50
2022-08-03T06:43:12.695Z,7.60
2022-08-03T06:45:20.979Z,7.67
2022-08-03T06:47:31.986Z,7.80
2022-08-03T06:50:16.639Z,8.10
2022-08-03T06:52:15.377Z,7.53
2022-08-03T06:54:46.533Z,7.63
2022-08-03T06:57:01.635Z,7.30
2022-08-03T07:00:10.656Z,6.90
2022-08-03T07:01:42.740Z,7.30
2022-08-03T07:03:52.509Z,7.40
2022-08-03T07:06:00.578Z,8.27
2022-08-03T07:08:08.456Z,6.50
2022-08-03T07:10:16.392Z,5.97
2022-08-03T07:12:26.912Z,8.10
2022-08-03T07:14:35.193Z,7.03
2022-08-03T07:16:44.059Z,6.50
2022-08-03T07:18:51.965Z,5.73
2022-08-03T07:21:00.124Z,6.73
2022-08-03T07:23:18.816Z,6.63
2022-08-03T07:25:27.300Z,5.53
2022-08-03T07:27:38.458Z,5.70
2022-08-03T07:29:48.459Z,6.23
2022-08-03T07:31:56.321Z,5.20
2022-08-03T07:34:04.413Z,6.53
2022-08-03T07:36:12.319Z,5.63
2022-08-03T07:38:21.237Z,5.67
2022-08-03T07:40:34.003Z,6.17
2022-08-03T07:42:44.815Z,5.57
2022-08-03T07:44:52.716Z,6.43
2022-08-03T07:47:03.299Z,5.77
2022-08-03T07:49:11.638Z,6.20
2022-08-03T07:51:19.485Z,5.63
2022-08-03T07:53:28.534Z,5.40
2022-08-03T07:55:36.392Z,5.70
2022-08-03T07:57:48.223Z,6.13
2022-08-03T08:00:01.496Z,5.77
2022-08-03T08:02:19.995Z,5.67
2022-08-03T08:04:27.874Z,5.50
2022-08-03T08:06:35.855Z,5.20
2022-08-03T08:08:46.889Z,6.03
2022-08-03T08:10:58.113Z,6.17
2022-08-03T08:13:09.773Z,6.37
2022-08-03T08:15:18.016Z,5.90
2022-08-03T08:17:25.916Z,7.20
2022-08-03T08:19:33.919Z,6.53
2022-08-03T08:21:53.658Z,6.37
2022-08-03T08:24:18.122Z,6.40
2022-08-03T08:26:29.153Z,5.63
2022-08-03T08:28:39.615Z,5.87
2022-08-03T08:30:50.459Z,5.90
2022-08-03T08:32:58.472Z,6.60
2022-08-03T08:35:06.557Z,5.90
2022-08-03T08:37:14.591Z,5.43
2022-08-03T08:39:22.452Z,4.87
2022-08-03T08:41:33.847Z,4.60
2022-08-03T08:43:45.322Z,4.83
2022-08-03T08:45:57.011Z,4.03
2022-08-03T08:48:08.318Z,4.40
2022-08-03T08:50:27.782Z,4.30
2022-08-03T08:52:37.117Z,4.23
2022-08-03T08:54:47.268Z,4.80
2022-08-03T08:57:12.483Z,3.50
2022-08-03T08:59:48.411Z,2.87
2022-08-03T09:02:03.438Z,6.83
2022-08-03T09:04:12.859Z,2.73
2022-08-03T09:06:25.089Z,2.77
2022-08-03T09:08:34.784Z,2.70
2022-08-03T09:10:42.596Z,2.87
2022-08-03T09:12:55.748Z,3.03
2022-08-03T09:15:23.202Z,3.33
2022-08-03T09:17:46.417Z,2.70
2022-08-03T09:20:09.775Z,2.53
2022-08-03T09:22:19.943Z,2.50
2022-08-03T09:24:41.230Z,3.47
2022-08-03T09:26:54.197Z,2.30
2022-08-03T09:29:08.121Z,2.40
2022-08-03T09:31:22.548Z,2.70
2022-08-03T09:33:35.966Z,1.87
2022-08-03T09:35:54.472Z,1.83
2022-08-03T09:38:16.488Z,2.40
2022-08-03T09:40:38.046Z,1.93
2022-08-03T09:42:59.662Z,2.10
2022-08-03T09:45:30.093Z,2.30
2022-08-03T09:47:44.899Z,2.23
2022-08-03T09:50:02.256Z,2.00
2022-08-03T09:52:39.324Z,2.33
2022-08-03T09:54:48.918Z,2.30
2022-08-03T09:56:56.975Z,2.00
2022-08-03T09:59:04.899Z,2.03
2022-08-03T10:01:24.483Z,2.00
2022-08-03T10:04:02.725Z,2.60
2022-08-03T10:06:19.540Z,2.50
2022-08-03T10:08:27.949Z,2.20
2022-08-03T10:10:48.851Z,2.27
2022-08-03T10:12:57.631Z,2.23
2022-08-03T10:15:05.900Z,2.03
2022-08-03T10:17:13.903Z,2.20
2022-08-03T10:19:25.686Z,1.90
2022-08-03T10:21:37.599Z,2.43
2022-08-03T10:23:47.709Z,2.10
2022-08-03T10:26:01.275Z,2.60
2022-08-03T10:28:10.983Z,2.10
2022-08-03T10:30:19.393Z,2.83
2022-08-03T10:32:37.557Z,2.67
2022-08-03T10:34:51.772Z,2.67
2022-08-03T10:37:13.616Z,3.40
2022-08-03T10:39:24.509Z,2.67
2022-08-03T10:41:35.996Z,2.90
2022-08-03T10:43:49.592Z,2.60
2022-08-03T10:46:11.022Z,2.60
2022-08-03T10:48:20.756Z,2.37
2022-08-03T10:50:37.032Z,2.80
2022-08-03T10:53:03.834Z,2.73
2022-08-03T10:55:45.462Z,2.87
2022-08-03T10:57:59.193Z,2.80
2022-08-03T11:00:08.457Z,3.10
2022-08-03T11:02:17.982Z,3.20
2022-08-03T11:04:29.987Z,5.03
2022-08-03T11:06:41.016Z,3.13
2022-08-03T11:08:49.567Z,2.73
2022-08-03T11:10:59.344Z,2.87
2022-08-03T11:13:10.547Z,4.00
2022-08-03T11:15:36.084Z,4.23
2022-08-03T11:18:11.599Z,2.40
2022-08-03T11:20:19.625Z,2.40
2022-08-03T11:22:51.636Z,2.70
2022-08-03T11:25:09.154Z,3.10
2022-08-03T11:27:38.938Z,2.70
2022-08-03T11:29:58.167Z,3.30
2022-08-03T11:32:06.537Z,3.03
2022-08-03T11:34:17.102Z,2.57
2022-08-03T11:36:32.234Z,3.10
2022-08-03T11:39:16.503Z,3.20
2022-08-03T11:41:45.032Z,3.13
2022-08-03T11:43:53.478Z,2.87
2022-08-03T11:46:03.921Z,2.80
2022-08-03T11:48:20.674Z,3.13
2022-08-03T11:50:39.516Z,3.53
2022-08-03T11:52:47.451Z,3.20
2022-08-03T11:54:59.483Z,3.27
2022-08-03T11:57:07.751Z,3.50
2022-08-03T11:59:21.590Z,3.40
2022-08-03T12:01:31.796Z,3.00
2022-08-03T12:03:42.670Z,3.80
2022-08-03T12:05:52.788Z,2.90
2022-08-03T12:08:04.189Z,3.07
2022-08-03T12:10:18.924Z,3.10
2022-08-03T12:12:27.145Z,3.10
2022-08-03T12:14:48.980Z,3.47
2022-08-03T12:16:59.548Z,2.93
2022-08-03T12:19:09.415Z,3.13
2022-08-03T12:21:19.158Z,3.57
2022-08-03T12:23:37.399Z,3.30
2022-08-03T12:25:50.675Z,3.37
2022-08-03T12:28:36.407Z,3.17
2022-08-03T12:30:39.453Z,3.20
2022-08-03T12:32:47.702Z,2.90
2022-08-03T12:35:00.169Z,2.90
2022-08-03T12:37:21.871Z,3.10
2022-08-03T12:39:31.577Z,3.00
2022-08-03T12:41:43.637Z,3.13
2022-08-03T12:43:52.722Z,2.80
2022-08-03T12:46:14.093Z,2.90
2022-08-03T12:48:21.997Z,3.60
2022-08-03T12:50:32.745Z,2.83
2022-08-03T12:52:46.341Z,5.30
2022-08-03T12:54:58.779Z,3.57
2022-08-03T12:57:15.761Z,3.43
2022-08-03T12:59:32.260Z,3.23
2022-08-03T13:01:55.158Z,3.80
2022-08-03T13:04:05.713Z,3.30
2022-08-03T13:06:17.156Z,3.03
2022-08-03T13:08:27.017Z,3.17
2022-08-03T13:10:36.396Z,2.80
2022-08-03T13:12:58.660Z,3.87
2022-08-03T13:15:08.927Z,2.77
2022-08-03T13:17:18.269Z,2.80
2022-08-03T13:19:26.249Z,2.80
2022-08-03T13:21:36.118Z,2.87
2022-08-03T13:24:08.120Z,2.83
2022-08-03T13:26:16.377Z,3.17
2022-08-03T13:28:28.876Z,2.80
2022-08-03T13:30:39.055Z,2.80
2022-08-03T13:32:51.127Z,2.80
2022-08-03T13:35:02.683Z,2.50
2022-08-03T13:37:12.139Z,3.00
2022-08-03T13:39:22.235Z,3.10
2022-08-03T13:41:40.713Z,2.97
2022-08-03T13:44:12.086Z,2.90
2022-08-03T13:46:25.287Z,3.10
2022-08-03T13:48:36.633Z,3.13
2022-08-03T13:50:47.252Z,2.70
2022-08-03T13:52:55.154Z,3.30
2022-08-03T13:55:03.453Z,2.80
2022-08-03T13:58:03.233Z,2.80
2022-08-03T13:59:44.761Z,3.33
2022-08-03T14:01:55.909Z,2.60
2022-08-03T14:04:03.839Z,3.00
2022-08-03T14:06:14.169Z,3.03
2022-08-03T14:08:22.091Z,2.67
2022-08-03T14:10:29.969Z,4.00
2022-08-03T14:12:38.379Z,3.30
2022-08-03T14:14:49.068Z,2.70
2022-08-03T14:16:57.041Z,2.57
2022-08-03T14:19:04.923Z,2.93
2022-08-03T14:21:12.742Z,3.40
2022-08-03T14:23:21.887Z,3.33
2022-08-03T14:25:31.002Z,3.13
2022-08-03T14:27:53.731Z,2.53
2022-08-03T14:30:04.758Z,3.20
2022-08-03T14:32:13.655Z,2.80
2022-08-03T14:34:21.625Z,3.03
2022-08-03T14:36:29.446Z,3.07
2022-08-03T14:38:38.599Z,3.30
2022-08-03T14:40:49.465Z,3.10
2022-08-03T14:42:58.653Z,2.97
2022-08-03T14:45:20.381Z,2.70
2022-08-03T14:47:28.648Z,3.30
2022-08-03T14:50:30.063Z,2.87
2022-08-03T14:52:10.520Z,2.90
2022-08-03T14:54:18.364Z,2.40
2022-08-03T14:56:26.306Z,2.30
2022-08-03T14:58:34.399Z,2.73
2022-08-03T15:00:44.995Z,3.00
2022-08-03T15:02:52.975Z,3.00
2022-08-03T15:05:00.890Z,2.27
2022-08-03T15:07:09.095Z,2.73
2022-08-03T15:09:24.309Z,3.20
2022-08-03T15:11:32.227Z,4.60
2022-08-03T15:13:40.136Z,3.03
2022-08-03T15:15:54.375Z,2.93
2022-08-03T15:18:02.717Z,3.00
2022-08-03T15:20:28.860Z,2.70
2022-08-03T15:22:43.091Z,3.47
2022-08-03T15:24:51.070Z,3.10
2022-08-03T15:26:59.511Z,3.17
2022-08-03T15:29:10.502Z,2.83
2022-08-03T15:31:40.896Z,2.97
2022-08-03T15:33:50.025Z,2.97
2022-08-03T15:36:01.573Z,3.03
2022-08-03T15:38:09.895Z,2.93
2022-08-03T15:40:22.602Z,2.90
2022-08-03T15:42:36.364Z,2.97
2022-08-03T15:44:45.859Z,3.07
2022-08-03T15:46:56.769Z,2.83
2022-08-03T15:49:04.600Z,3.53
2022-08-03T15:51:15.590Z,2.60
2022-08-03T15:53:23.685Z,3.30
2022-08-03T15:55:34.589Z,3.07
2022-08-03T15:59:03.434Z,2.30
2022-08-03T16:00:16.882Z,2.80
2022-08-03T16:02:33.093Z,2.70
2022-08-03T16:04:40.944Z,3.37
2022-08-03T16:06:48.840Z,2.63
2022-08-03T16:08:56.942Z,3.20
2022-08-03T16:11:05.013Z,3.33
2022-08-03T16:13:12.894Z,2.70
2022-08-03T16:15:20.781Z,2.67
2022-08-03T16:17:31.542Z,3.03
2022-08-03T16:19:39.441Z,3.33
2022-08-03T16:21:48.818Z,3.20
2022-08-03T16:23:58.035Z,2.77
2022-08-03T16:26:09.154Z,2.87
2022-08-03T16:28:17.490Z,2.83
2022-08-03T16:30:25.482Z,2.87
2022-08-03T16:32:40.544Z,3.00
2022-08-03T16:34:48.384Z,3.50
2022-08-03T16:37:16.490Z,2.70
2022-08-03T16:39:27.660Z,3.47
2022-08-03T16:41:53.957Z,3.10
2022-08-03T16:44:09.566Z,3.00
2022-08-03T16:46:20.947Z,2.97
2022-08-03T16:48:31.438Z,2.87
2022-08-03T16:50:40.073Z,3.10
2022-08-03T16:52:48.531Z,2.93
2022-08-03T16:54:57.031Z,3.00
2022-08-03T16:57:06.869Z,3.20
2022-08-03T16:59:17.001Z,3.23
2022-08-03T17:01:29.279Z,2.90
2022-08-03T17:04:01.533Z,2.93
2022-08-03T17:06:11.138Z,3.47
2022-08-03T17:08:26.501Z,3.40
2022-08-03T17:10:35.404Z,2.80
2022-08-03T17:12:43.388Z,2.93
2022-08-03T17:14:52.250Z,2.80
2022-08-03T17:17:02.659Z,3.40
2022-08-03T17:19:15.294Z,4.07
2022-08-03T17:21:29.544Z,3.20
2022-08-03T17:23:47.922Z,3.57
2022-08-03T17:26:02.095Z,3.30
2022-08-03T17:28:51.236Z,4.50
2022-08-03T17:30:53.149Z,2.90
2022-08-03T17:33:01.096Z,2.70
2022-08-03T17:35:14.850Z,3.00
2022-08-03T17:37:50.061Z,3.03
2022-08-03T17:39:59.263Z,3.20
2022-08-03T17:42:29.657Z,3.17
2022-08-03T17:44:46.194Z,2.90
2022-08-03T17:46:56.446Z,3.00
2022-08-03T17:49:24.865Z,5.00
2022-08-03T17:51:46.375Z,2.83
2022-08-03T17:54:18.290Z,3.13
2022-08-03T17:56:45.171Z,2.80
2022-08-03T17:59:01.799Z,3.30
2022-08-03T18:01:58.464Z,3.37
2022-08-03T18:04:11.131Z,3.53
2022-08-03T18:06:28.733Z,3.07
2022-08-03T18:08:46.370Z,2.93
2022-08-03T18:11:03.476Z,3.20
2022-08-03T18:13:24.072Z,3.17
2022-08-03T18:15:37.305Z,2.90
2022-08-03T18:17:55.931Z,3.27
2022-08-03T18:20:34.072Z,3.37
2022-08-03T18:22:39.873Z,3.13
2022-08-03T18:24:53.305Z,3.33
2022-08-03T18:27:03.242Z,3.30
2022-08-03T18:29:11.487Z,3.60
2022-08-03T18:31:59.753Z,5.37
2022-08-03T18:34:16.801Z,3.50
2022-08-03T18:36:30.391Z,3.70
2022-08-03T18:38:42.211Z,3.30
2022-08-03T18:40:57.024Z,3.23
2022-08-03T18:43:08.828Z,3.30
2022-08-03T18:45:57.108Z,3.70
2022-08-03T18:48:07.871Z,4.00
2022-08-03T18:50:21.610Z,3.57
2022-08-03T18:52:34.465Z,4.17
2022-08-03T18:55:02.558Z,3.73
2022-08-03T18:57:30.397Z,3.50
2022-08-03T19:00:02.424Z,3.13
2022-08-03T19:02:23.961Z,3.80
2022-08-03T19:04:36.973Z,4.27
2022-08-03T19:06:51.275Z,4.43
2022-08-03T19:09:09.517Z,3.90
2022-08-03T19:11:28.060Z,4.17
2022-08-03T19:13:50.505Z,3.60
2022-08-03T19:16:00.703Z,4.03
2022-08-03T19:18:11.061Z,3.90
2022-08-03T19:20:25.540Z,3.80
2022-08-03T19:22:34.618Z,3.50
2022-08-03T19:24:45.628Z,3.77
2022-08-03T19:26:56.029Z,4.00
2022-08-03T19:29:14.755Z,4.17
2022-08-03T19:31:25.699Z,3.87
2022-08-03T19:33:57.254Z,4.90
2022-08-03T19:36:10.665Z,4.57
2022-08-03T19:40:51.088Z,4.07
2022-08-03T19:43:02.539Z,4.57
2022-08-03T19:45:17.379Z,4.10
2022-08-03T19:47:31.443Z,4.37
2022-08-03T19:50:04.748Z,3.80
2022-08-03T19:52:20.559Z,4.03
2022-08-03T19:54:52.779Z,4.17
2022-08-03T19:57:06.237Z,4.43
2022-08-03T19:59:21.693Z,4.17
2022-08-03T20:01:50.788Z,5.73
2022-08-03T20:04:00.709Z,3.90
2022-08-03T20:06:09.940Z,4.10
2022-08-03T20:08:25.143Z,3.50
2022-08-03T20:10:40.192Z,4.30
2022-08-03T20:12:51.309Z,3.90
2022-08-03T20:15:00.879Z,3.80
2022-08-03T20:17:11.536Z,4.27
2022-08-03T20:19:36.946Z,4.87
2022-08-03T20:21:47.803Z,4.70
2022-08-03T20:24:24.531Z,4.33
2022-08-03T20:26:33.726Z,4.30
2022-08-03T20:28:50.276Z,4.20
2022-08-03T20:30:59.947Z,4.57
2022-08-03T20:33:18.787Z,5.83
2022-08-03T20:35:27.381Z,4.70
2022-08-03T20:37:35.674Z,5.80
2022-08-03T20:39:49.602Z,5.13
2022-08-03T20:41:58.537Z,5.10
2022-08-03T20:44:07.120Z,6.60
2022-08-03T20:46:29.527Z,4.50
2022-08-03T20:48:48.525Z,4.97
2022-08-03T20:50:57.132Z,4.90
2022-08-03T20:53:12.186Z,5.20
2022-08-03T20:55:47.653Z,4.90
2022-08-03T20:57:51.821Z,5.45
2022-08-03T21:00:00.624Z,4.93
2022-08-03T21:02:08.787Z,4.45
2022-08-03T21:04:21.031Z,4.75
2022-08-03T21:06:40.667Z,4.50
2022-08-03T21:09:04.060Z,4.65
2022-08-03T21:11:24.996Z,4.13
2022-08-03T21:13:08.291Z,4.40
2022-08-03T21:13:40.979Z,4.40
2022-08-03T21:16:11.709Z,3.90
2022-08-03T21:18:20.991Z,4.30
2022-08-03T21:20:35.374Z,3.72
2022-08-03T21:22:46.690Z,3.78
2022-08-03T21:24:57.627Z,3.83
2022-08-03T21:27:05.840Z,3.60
2022-08-03T21:29:16.885Z,3.60
2022-08-03T21:31:26.794Z,3.70
2022-08-03T21:33:36.182Z,3.85
2022-08-03T21:35:48.133Z,3.92
2022-08-03T21:38:09.281Z,4.03
2022-08-03T21:40:19.462Z,4.53
2022-08-03T21:42:27.283Z,4.10
2022-08-03T21:44:35.113Z,4.35
2022-08-03T21:46:44.204Z,4.00
2022-08-03T21:50:05.215Z,3.83
2022-08-03T21:51:31.850Z,3.70
2022-08-03T21:54:03.838Z,3.55
2022-08-03T21:56:11.228Z,4.20
2022-08-03T21:58:27.825Z,4.28
2022-08-03T22:00:37.617Z,4.00
2022-08-03T22:02:53.147Z,3.93
2022-08-03T22:05:05.145Z,3.63
2022-08-03T22:07:16.458Z,4.30
2022-08-03T22:09:24.743Z,4.03
2022-08-03T22:11:33.088Z,3.92
2022-08-03T22:13:43.917Z,3.65
2022-08-03T22:15:52.692Z,3.53
2022-08-03T22:18:03.654Z,3.83
2022-08-03T22:20:15.121Z,3.60
2022-08-03T22:22:28.052Z,3.50
2022-08-03T22:24:39.048Z,3.47
2022-08-03T22:27:07.511Z,3.40
2022-08-03T22:29:15.642Z,3.55
2022-08-03T22:31:31.025Z,3.60
2022-08-03T22:33:52.699Z,3.60
2022-08-03T22:36:02.320Z,3.72
2022-08-03T22:38:13.516Z,3.53
2022-08-03T22:40:21.319Z,3.90
2022-08-03T22:42:30.129Z,4.70
2022-08-03T22:44:38.931Z,3.58
2022-08-03T22:46:47.617Z,3.35
2022-08-03T22:48:56.061Z,3.45
2022-08-03T22:51:04.701Z,4.30
2022-08-03T22:53:19.253Z,3.78
2022-08-03T22:55:27.592Z,4.05
2022-08-03T22:57:36.359Z,4.63
2022-08-03T22:59:44.984Z,3.72
2022-08-03T23:01:57.065Z,4.25
2022-08-03T23:04:20.614Z,4.10
2022-08-03T23:06:30.087Z,3.92
2022-08-03T23:08:43.722Z,4.20
2022-08-03T23:10:53.695Z,4.30
2022-08-03T23:13:04.276Z,4.30
2022-08-03T23:15:15.897Z,5.35
2022-08-03T23:17:25.835Z,4.20
2022-08-03T23:19:41.687Z,4.40
2022-08-03T23:22:02.673Z,4.60
2022-08-03T23:24:24.643Z,4.13
2022-08-03T23:26:39.756Z,3.95
2022-08-03T23:28:50.100Z,3.97
2022-08-03T23:30:59.480Z,4.43
2022-08-03T23:33:09.587Z,3.72
2022-08-03T23:36:28.256Z,4.75
2022-08-03T23:38:10.805Z,3.97
2022-08-03T23:40:31.755Z,4.13
2022-08-03T23:42:40.668Z,4.18
2022-08-03T23:44:49.305Z,3.75
2022-08-03T23:46:57.396Z,3.92
2022-08-03T23:49:05.404Z,3.70
2022-08-03T23:51:20.974Z,3.60
2022-08-03T23:53:33.994Z,3.50
2022-08-03T23:56:05.026Z,4.40
2022-08-03T23:58:24.334Z,4.78
