createdAt,value
2022-09-27T00:02:59.793Z,11.47
2022-09-27T00:06:05.323Z,11.54
2022-09-27T00:09:07.922Z,11.72
2022-09-27T00:12:10.607Z,11.67
2022-09-27T00:15:15.239Z,11.68
2022-09-27T00:18:17.877Z,11.62
2022-09-27T00:21:20.582Z,11.62
2022-09-27T00:24:24.262Z,11.75
2022-09-27T00:27:28.288Z,11.53
2022-09-27T00:30:32.230Z,11.71
2022-09-27T00:33:34.807Z,11.85
2022-09-27T00:36:37.479Z,11.86
2022-09-27T00:39:40.099Z,11.65
2022-09-27T00:42:42.734Z,11.71
2022-09-27T00:45:51.649Z,11.66
2022-09-27T00:49:05.073Z,11.61
2022-09-27T00:52:14.759Z,11.81
2022-09-27T00:55:22.753Z,11.52
2022-09-27T00:58:31.189Z,11.70
2022-09-27T01:01:35.564Z,11.70
2022-09-27T01:04:40.442Z,11.90
2022-09-27T01:07:43.037Z,11.46
2022-09-27T01:10:54.625Z,11.72
2022-09-27T01:14:11.304Z,11.77
2022-09-27T01:17:27.644Z,11.75
2022-09-27T01:21:03.214Z,11.73
2022-09-27T01:24:43.294Z,11.87
2022-09-27T01:28:09.463Z,11.97
2022-09-27T01:31:22.362Z,11.93
2022-09-27T01:34:30.486Z,11.83
2022-09-27T01:37:39.959Z,11.73
2022-09-27T01:40:50.975Z,11.69
2022-09-27T01:43:58.670Z,11.44
2022-09-27T01:47:06.221Z,11.81
2022-09-27T01:50:14.444Z,11.84
2022-09-27T01:53:22.267Z,11.77
2022-09-27T01:56:31.910Z,11.69
2022-09-27T01:59:39.602Z,11.73
2022-09-27T02:02:47.178Z,11.78
2022-09-27T02:05:54.500Z,11.82
2022-09-27T02:09:02.747Z,11.51
2022-09-27T02:12:10.161Z,11.78
2022-09-27T02:15:16.525Z,11.54
2022-09-27T02:18:29.529Z,11.69
2022-09-27T02:21:42.118Z,11.86
2022-09-27T02:24:51.658Z,11.60
2022-09-27T02:28:00.345Z,11.64
2022-09-27T02:31:03.204Z,11.81
2022-09-27T02:34:11.764Z,11.87
2022-09-27T02:37:14.770Z,11.60
2022-09-27T02:40:17.482Z,11.72
2022-09-27T02:43:22.325Z,11.63
2022-09-27T02:46:53.483Z,11.80
2022-09-27T02:50:09.777Z,11.80
2022-09-27T02:53:23.262Z,11.93
2022-09-27T02:56:35.509Z,11.93
2022-09-27T02:59:49.616Z,12.01
2022-09-27T03:03:00.519Z,11.80
2022-09-27T03:06:09.221Z,11.97
2022-09-27T03:09:18.571Z,11.92
2022-09-27T03:12:25.987Z,11.98
2022-09-27T03:15:28.713Z,11.89
2022-09-27T03:18:31.384Z,11.80
2022-09-27T03:21:35.742Z,11.75
2022-09-27T03:24:38.409Z,11.86
2022-09-27T03:27:41.077Z,11.57
2022-09-27T03:30:45.443Z,11.61
2022-09-27T03:33:48.267Z,11.70
2022-09-27T03:36:52.684Z,11.82
2022-09-27T03:39:55.428Z,11.67
2022-09-27T03:42:58.122Z,11.62
2022-09-27T03:46:00.809Z,11.78
2022-09-27T03:49:03.476Z,11.88
2022-09-27T03:52:07.514Z,11.96
2022-09-27T03:55:11.063Z,11.99
2022-09-27T03:58:13.725Z,11.58
2022-09-27T04:01:16.770Z,11.47
2022-09-27T04:04:19.386Z,11.67
2022-09-27T04:07:24.022Z,11.78
2022-09-27T04:10:27.024Z,11.84
2022-09-27T04:13:29.603Z,11.87
2022-09-27T04:16:33.816Z,11.94
2022-09-27T04:19:36.844Z,11.99
2022-09-27T04:22:44.053Z,12.03
2022-09-27T04:25:46.609Z,11.90
2022-09-27T04:28:54.576Z,11.90
2022-09-27T04:31:57.557Z,11.99
2022-09-27T04:35:17.626Z,11.85
2022-09-27T04:38:23.310Z,11.77
2022-09-27T04:41:27.033Z,11.96
2022-09-27T04:44:29.609Z,12.07
2022-09-27T04:47:33.019Z,12.00
2022-09-27T04:50:36.582Z,12.10
2022-09-27T04:53:40.890Z,12.04
2022-09-27T04:56:43.460Z,11.95
2022-09-27T04:59:46.042Z,11.71
2022-09-27T05:02:49.211Z,11.89
2022-09-27T05:05:51.854Z,11.91
2022-09-27T05:08:55.819Z,11.92
2022-09-27T05:11:58.622Z,11.94
2022-09-27T05:15:01.219Z,12.09
2022-09-27T05:18:03.826Z,12.10
2022-09-27T05:21:06.668Z,12.09
2022-09-27T05:24:10.585Z,11.75
2022-09-27T05:27:18.445Z,11.94
2022-09-27T05:30:21.032Z,11.95
2022-09-27T05:33:23.645Z,11.60
2022-09-27T05:36:26.241Z,11.54
2022-09-27T05:39:30.470Z,11.87
2022-09-27T05:42:33.815Z,11.64
2022-09-27T05:45:36.688Z,11.65
2022-09-27T05:48:39.318Z,11.79
2022-09-27T05:51:42.015Z,11.89
2022-09-27T05:54:45.934Z,11.90
2022-09-27T05:57:59.420Z,12.05
2022-09-27T06:01:02.073Z,11.93
2022-09-27T06:04:05.745Z,11.66
2022-09-27T06:07:08.318Z,11.81
2022-09-27T06:10:12.235Z,11.83
2022-09-27T06:13:16.689Z,11.87
2022-09-27T06:16:19.369Z,11.89
2022-09-27T06:19:22.137Z,11.87
2022-09-27T06:22:24.895Z,11.57
2022-09-27T06:25:28.854Z,11.55
2022-09-27T06:28:31.497Z,11.77
2022-09-27T06:31:34.097Z,11.83
2022-09-27T06:34:36.652Z,11.51
2022-09-27T06:37:39.404Z,11.75
2022-09-27T06:40:45.477Z,11.76
2022-09-27T06:43:49.438Z,11.74
2022-09-27T06:46:52.822Z,11.90
2022-09-27T06:49:55.382Z,11.52
2022-09-27T06:52:57.977Z,11.72
2022-09-27T06:56:02.277Z,11.69
2022-09-27T06:59:22.482Z,11.95
2022-09-27T07:02:25.627Z,12.03
2022-09-27T07:05:29.692Z,11.99
2022-09-27T07:08:32.569Z,12.00
2022-09-27T07:11:37.407Z,12.02
2022-09-27T07:14:40.077Z,11.82
2022-09-27T07:17:42.693Z,11.92
2022-09-27T07:20:45.294Z,11.99
2022-09-27T07:23:48.650Z,11.93
2022-09-27T07:26:52.556Z,12.00
2022-09-27T07:29:55.432Z,11.99
2022-09-27T07:32:59.910Z,11.87
2022-09-27T07:36:08.204Z,11.98
2022-09-27T07:39:11.137Z,11.98
2022-09-27T07:42:15.095Z,11.76
2022-09-27T07:45:17.857Z,11.91
2022-09-27T07:48:20.503Z,12.06
2022-09-27T07:51:23.134Z,12.09
2022-09-27T07:54:25.749Z,11.97
2022-09-27T07:57:30.006Z,12.15
2022-09-27T08:00:32.595Z,12.15
2022-09-27T08:03:35.254Z,12.24
2022-09-27T08:06:37.872Z,12.17
2022-09-27T08:09:40.528Z,12.24
2022-09-27T08:12:46.256Z,12.30
2022-09-27T08:15:50.753Z,12.36
2022-09-27T08:18:53.932Z,12.41
2022-09-27T08:21:58.885Z,12.49
2022-09-27T08:25:01.708Z,12.62
2022-09-27T08:28:06.151Z,12.82
2022-09-27T08:31:08.789Z,12.81
2022-09-27T08:34:11.485Z,12.52
2022-09-27T08:37:14.249Z,12.50
2022-09-27T08:40:18.238Z,12.48
2022-09-27T08:43:36.585Z,12.68
2022-09-27T08:46:50.939Z,12.49
2022-09-27T08:50:00.437Z,12.53
2022-09-27T08:53:08.621Z,12.73
2022-09-27T08:56:13.417Z,12.84
2022-09-27T08:59:21.968Z,12.86
2022-09-27T09:02:26.418Z,12.72
2022-09-27T09:05:33.439Z,12.58
2022-09-27T09:08:47.441Z,12.79
2022-09-27T09:12:18.884Z,12.68
2022-09-27T09:15:54.204Z,12.67
2022-09-27T09:19:10.458Z,12.44
2022-09-27T09:22:28.930Z,12.37
2022-09-27T09:25:42.197Z,12.42
2022-09-27T09:29:01.811Z,12.51
2022-09-27T09:32:18.682Z,12.50
2022-09-27T09:35:25.738Z,12.35
2022-09-27T09:38:38.179Z,12.30
2022-09-27T09:41:47.763Z,12.24
2022-09-27T09:44:56.889Z,12.29
2022-09-27T09:48:06.321Z,12.17
2022-09-27T09:51:16.234Z,12.18
2022-09-27T09:54:25.531Z,12.20
2022-09-27T09:57:34.825Z,12.24
2022-09-27T10:00:39.933Z,12.25
2022-09-27T10:03:44.192Z,12.42
2022-09-27T10:06:47.207Z,12.19
2022-09-27T10:09:50.549Z,12.32
2022-09-27T10:12:53.474Z,12.40
2022-09-27T10:16:01.137Z,12.42
2022-09-27T10:19:06.822Z,12.58
2022-09-27T10:22:17.772Z,12.66
2022-09-27T10:25:20.501Z,12.52
2022-09-27T10:28:37.317Z,12.61
2022-09-27T10:31:42.791Z,12.81
2022-09-27T10:34:46.851Z,12.73
2022-09-27T10:37:49.573Z,12.70
2022-09-27T10:40:53.835Z,12.74
2022-09-27T10:43:56.601Z,12.63
2022-09-27T10:47:01.972Z,12.79
2022-09-27T10:50:08.058Z,12.79
2022-09-27T10:53:15.542Z,12.97
2022-09-27T10:56:23.958Z,12.85
2022-09-27T10:59:30.571Z,12.67
2022-09-27T11:02:36.692Z,12.74
2022-09-27T11:05:41.476Z,12.95
2022-09-27T11:08:45.405Z,12.90
2022-09-27T11:11:48.079Z,13.04
2022-09-27T11:14:57.227Z,13.18
2022-09-27T11:18:08.058Z,12.95
2022-09-27T11:21:23.673Z,13.24
2022-09-27T11:24:41.594Z,13.22
2022-09-27T11:28:00.380Z,13.01
2022-09-27T11:31:18.833Z,13.22
2022-09-27T11:34:41.671Z,13.16
2022-09-27T11:37:58.346Z,13.21
2022-09-27T11:41:15.930Z,13.31
2022-09-27T11:44:34.982Z,13.22
2022-09-27T11:47:46.069Z,13.39
2022-09-27T11:51:14.382Z,13.36
2022-09-27T11:54:34.766Z,13.67
2022-09-27T11:57:42.911Z,13.92
2022-09-27T12:00:58.190Z,14.19
2022-09-27T12:04:22.118Z,14.53
2022-09-27T12:07:37.929Z,14.35
2022-09-27T12:10:47.410Z,14.23
2022-09-27T12:13:55.799Z,14.03
2022-09-27T12:16:58.893Z,13.73
2022-09-27T12:20:07.913Z,13.80
2022-09-27T12:23:17.661Z,13.69
2022-09-27T12:26:26.260Z,13.81
2022-09-27T12:29:33.780Z,13.86
2022-09-27T12:32:44.775Z,13.65
2022-09-27T12:35:51.432Z,13.98
2022-09-27T12:39:02.454Z,13.98
2022-09-27T12:42:17.367Z,14.05
2022-09-27T12:45:28.127Z,14.29
2022-09-27T12:48:41.567Z,14.40
2022-09-27T12:51:48.835Z,14.55
2022-09-27T12:55:04.352Z,14.54
2022-09-27T12:58:34.257Z,14.44
2022-09-27T13:02:33.802Z,14.48
2022-09-27T13:06:21.871Z,14.39
2022-09-27T13:09:39.952Z,14.23
2022-09-27T13:12:50.650Z,14.23
2022-09-27T13:15:57.867Z,14.22
2022-09-27T13:19:02.819Z,14.16
2022-09-27T13:22:06.031Z,14.06
2022-09-27T13:25:46.165Z,13.85
2022-09-27T13:29:03.491Z,13.84
2022-09-27T13:32:17.313Z,13.92
2022-09-27T13:35:23.048Z,13.93
2022-09-27T13:38:25.633Z,13.92
2022-09-27T13:41:34.983Z,13.93
2022-09-27T13:44:53.927Z,13.83
2022-09-27T13:48:00.246Z,13.72
2022-09-27T13:51:05.389Z,13.74
2022-09-27T13:54:38.816Z,13.53
2022-09-27T13:57:47.513Z,13.65
2022-09-27T14:00:52.612Z,13.57
2022-09-27T14:04:01.461Z,13.54
2022-09-27T14:07:05.449Z,13.26
2022-09-27T14:10:15.433Z,12.95
2022-09-27T14:13:21.202Z,12.95
2022-09-27T14:16:24.201Z,13.00
2022-09-27T14:19:28.884Z,13.11
2022-09-27T14:22:31.442Z,12.96
2022-09-27T14:25:34.073Z,13.35
2022-09-27T14:28:42.253Z,13.21
2022-09-27T14:31:44.989Z,12.99
2022-09-27T14:35:04.336Z,12.77
2022-09-27T14:38:33.125Z,12.90
2022-09-27T14:41:37.001Z,12.92
2022-09-27T14:44:45.961Z,13.11
2022-09-27T14:47:49.326Z,12.96
2022-09-27T14:51:04.791Z,12.87
2022-09-27T14:54:21.764Z,12.95
2022-09-27T14:57:24.414Z,12.99
2022-09-27T15:00:32.039Z,12.83
2022-09-27T15:03:42.406Z,12.84
2022-09-27T15:06:49.464Z,12.99
2022-09-27T15:09:52.919Z,13.14
2022-09-27T15:12:59.814Z,13.08
2022-09-27T15:16:02.881Z,13.05
2022-09-27T15:19:15.500Z,12.90
2022-09-27T15:22:24.898Z,12.98
2022-09-27T15:25:34.746Z,12.71
2022-09-27T15:28:39.229Z,13.00
2022-09-27T15:31:42.322Z,12.96
2022-09-27T15:34:45.091Z,13.02
2022-09-27T15:37:50.723Z,12.91
2022-09-27T15:40:59.941Z,12.84
2022-09-27T15:44:36.176Z,12.79
2022-09-27T15:47:56.729Z,12.57
2022-09-27T15:50:59.509Z,12.42
2022-09-27T15:54:03.330Z,12.46
2022-09-27T15:57:06.758Z,12.51
2022-09-27T16:00:14.574Z,12.56
2022-09-27T16:03:17.054Z,12.56
2022-09-27T16:06:19.772Z,12.65
2022-09-27T16:09:23.601Z,12.54
2022-09-27T16:12:29.963Z,12.64
2022-09-27T16:15:32.708Z,12.49
2022-09-27T16:18:35.205Z,12.45
2022-09-27T16:21:37.704Z,12.47
2022-09-27T16:24:41.520Z,12.41
2022-09-27T16:27:44.201Z,12.55
2022-09-27T16:30:47.815Z,12.54
2022-09-27T16:33:50.628Z,12.56
2022-09-27T16:36:53.113Z,12.52
2022-09-27T16:39:58.115Z,12.58
2022-09-27T16:43:00.669Z,12.54
2022-09-27T16:46:08.311Z,12.37
2022-09-27T16:49:31.292Z,12.40
2022-09-27T16:52:33.137Z,12.35
2022-09-27T16:55:37.735Z,12.44
2022-09-27T16:58:40.204Z,12.49
2022-09-27T17:01:42.762Z,12.41
2022-09-27T17:04:45.250Z,12.48
2022-09-27T17:07:51.281Z,12.53
2022-09-27T17:10:56.860Z,12.50
2022-09-27T17:13:59.514Z,12.57
2022-09-27T17:17:02.050Z,12.56
2022-09-27T17:20:05.036Z,12.61
2022-09-27T17:23:07.550Z,12.67
2022-09-27T17:26:17.009Z,12.63
2022-09-27T17:29:19.573Z,12.64
2022-09-27T17:32:24.125Z,12.64
2022-09-27T17:35:26.703Z,12.65
2022-09-27T17:38:29.679Z,12.59
2022-09-27T17:41:39.637Z,12.54
2022-09-27T17:44:42.471Z,12.52
2022-09-27T17:48:02.531Z,12.49
2022-09-27T17:51:05.162Z,12.55
2022-09-27T17:54:09.910Z,12.57
2022-09-27T17:57:13.777Z,12.57
2022-09-27T18:00:16.804Z,12.42
2022-09-27T18:03:20.008Z,12.30
2022-09-27T18:06:23.866Z,12.34
2022-09-27T18:09:27.074Z,12.34
2022-09-27T18:12:32.919Z,12.37
2022-09-27T18:15:37.286Z,12.39
2022-09-27T18:18:42.105Z,12.04
2022-09-27T18:21:45.096Z,12.18
2022-09-27T18:24:47.994Z,12.24
2022-09-27T18:27:53.015Z,12.22
2022-09-27T18:30:56.286Z,11.89
2022-09-27T18:33:58.810Z,11.82
2022-09-27T18:37:01.303Z,11.80
2022-09-27T18:40:04.014Z,11.86
2022-09-27T18:43:07.844Z,11.87
2022-09-27T18:46:34.536Z,11.93
2022-09-27T18:49:35.033Z,11.93
2022-09-27T18:52:37.558Z,12.09
2022-09-27T18:55:41.478Z,11.96
2022-09-27T18:58:45.617Z,12.04
2022-09-27T19:01:48.259Z,11.94
2022-09-27T19:04:50.917Z,12.12
2022-09-27T19:07:53.678Z,11.96
2022-09-27T19:10:56.256Z,11.95
2022-09-27T19:14:00.134Z,11.95
2022-09-27T19:17:02.655Z,12.08
2022-09-27T19:20:06.741Z,12.10
2022-09-27T19:23:09.368Z,11.89
2022-09-27T19:26:14.170Z,12.06
2022-09-27T19:29:18.181Z,12.13
2022-09-27T19:32:20.804Z,12.17
2022-09-27T19:35:23.350Z,12.06
2022-09-27T19:38:25.849Z,11.98
2022-09-27T19:41:28.693Z,12.11
2022-09-27T19:44:33.148Z,12.13
2022-09-27T19:47:35.620Z,12.18
2022-09-27T19:50:38.104Z,12.09
2022-09-27T19:53:40.602Z,12.16
2022-09-27T19:56:43.095Z,12.16
2022-09-27T19:59:46.924Z,12.17
2022-09-27T20:02:49.632Z,12.07
2022-09-27T20:05:55.523Z,12.09
2022-09-27T20:08:58.588Z,12.15
2022-09-27T20:12:01.871Z,12.10
2022-09-27T20:15:06.868Z,12.12
2022-09-27T20:18:09.522Z,12.08
2022-09-27T20:21:12.596Z,11.99
2022-09-27T20:24:15.265Z,11.94
2022-09-27T20:27:18.030Z,11.87
2022-09-27T20:30:21.948Z,11.81
2022-09-27T20:33:43.769Z,11.89
2022-09-27T20:36:46.289Z,11.79
2022-09-27T20:39:49.216Z,11.35
2022-09-27T20:42:51.912Z,11.62
2022-09-27T20:46:01.394Z,11.71
2022-09-27T20:49:06.130Z,11.88
2022-09-27T20:52:08.623Z,11.69
2022-09-27T20:55:11.768Z,11.79
2022-09-27T20:58:14.376Z,11.70
2022-09-27T21:01:19.002Z,11.84
2022-09-27T21:04:23.369Z,11.83
2022-09-27T21:07:26.877Z,11.85
2022-09-27T21:10:29.439Z,11.84
2022-09-27T21:13:32.042Z,11.77
2022-09-27T21:16:36.423Z,11.90
2022-09-27T21:19:39.288Z,11.81
2022-09-27T21:22:41.984Z,11.83
2022-09-27T21:25:44.676Z,11.89
2022-09-27T21:28:49.099Z,11.90
2022-09-27T21:31:53.342Z,11.80
2022-09-27T21:34:57.288Z,11.71
2022-09-27T21:38:00.015Z,11.75
2022-09-27T21:41:04.541Z,11.03
2022-09-27T21:44:07.873Z,11.42
2022-09-27T21:47:13.391Z,11.38
2022-09-27T21:50:16.374Z,11.67
2022-09-27T21:53:19.293Z,11.73
2022-09-27T21:56:22.809Z,11.79
2022-09-27T21:59:25.548Z,11.81
2022-09-27T22:02:30.099Z,11.52
2022-09-27T22:05:33.531Z,11.38
2022-09-27T22:08:36.222Z,11.61
2022-09-27T22:11:42.782Z,11.71
2022-09-27T22:14:45.840Z,11.86
2022-09-27T22:17:50.049Z,11.79
2022-09-27T22:20:52.629Z,11.84
2022-09-27T22:23:55.950Z,11.81
2022-09-27T22:26:58.670Z,11.82
2022-09-27T22:30:02.171Z,11.79
2022-09-27T22:33:06.154Z,11.80
2022-09-27T22:36:09.201Z,11.51
2022-09-27T22:39:12.345Z,11.42
2022-09-27T22:42:15.046Z,11.55
2022-09-27T22:45:18.891Z,11.46
2022-09-27T22:48:22.831Z,11.58
2022-09-27T22:51:25.485Z,10.98
2022-09-27T22:54:28.156Z,10.74
2022-09-27T22:57:30.996Z,10.97
2022-09-27T23:00:34.353Z,11.15
2022-09-27T23:03:38.433Z,11.25
2022-09-27T23:06:42.671Z,11.18
2022-09-27T23:09:45.314Z,11.23
2022-09-27T23:12:48.198Z,11.07
2022-09-27T23:15:51.802Z,11.09
2022-09-27T23:18:57.801Z,11.21
2022-09-27T23:22:00.584Z,10.91
2022-09-27T23:25:03.275Z,11.07
2022-09-27T23:28:05.919Z,11.26
2022-09-27T23:31:10.052Z,11.27
2022-09-27T23:34:15.255Z,11.25
2022-09-27T23:37:18.301Z,11.06
2022-09-27T23:40:20.991Z,11.26
2022-09-27T23:43:23.799Z,11.13
2022-09-27T23:46:26.643Z,11.30
2022-09-27T23:49:32.263Z,11.16
2022-09-27T23:52:34.921Z,11.32
2022-09-27T23:55:37.458Z,11.19
2022-09-27T23:58:42.183Z,10.90
