createdAt,value
2023-01-23T00:00:15.480Z,99708.00
2023-01-23T00:02:44.810Z,99606.00
2023-01-23T00:05:12.825Z,99667.00
2023-01-23T00:07:40.744Z,99708.00
2023-01-23T00:10:09.833Z,99692.00
2023-01-23T00:12:37.757Z,99651.00
2023-01-23T00:15:06.837Z,99622.00
2023-01-23T00:17:34.778Z,99715.00
2023-01-23T00:20:04.557Z,99659.00
2023-01-23T00:22:32.511Z,99680.00
2023-01-23T00:25:00.467Z,99677.00
2023-01-23T00:27:28.471Z,99694.00
2023-01-23T00:29:56.487Z,99711.00
2023-01-23T00:32:24.513Z,99635.00
2023-01-23T00:34:52.478Z,99669.00
2023-01-23T00:37:22.077Z,99625.00
2023-01-23T00:39:50.967Z,99688.00
2023-01-23T00:42:18.979Z,99708.00
2023-01-23T00:44:46.893Z,99685.00
2023-01-23T00:47:14.832Z,99707.00
2023-01-23T00:49:42.711Z,99699.00
2023-01-23T00:52:10.608Z,99657.00
2023-01-23T00:54:39.966Z,99678.00
2023-01-23T00:57:07.915Z,99641.00
2023-01-23T00:59:35.823Z,99707.00
2023-01-23T01:02:03.794Z,99729.00
2023-01-23T01:04:31.755Z,99733.00
2023-01-23T01:06:59.670Z,99737.00
2023-01-23T01:09:27.635Z,99746.00
2023-01-23T01:11:56.928Z,99741.00
2023-01-23T01:14:24.880Z,99744.00
2023-01-23T01:16:52.803Z,99741.00
2023-01-23T01:19:20.698Z,99733.00
2023-01-23T01:21:48.686Z,99740.00
2023-01-23T01:24:16.633Z,99686.00
2023-01-23T01:26:44.555Z,99755.00
2023-01-23T01:29:13.838Z,99759.00
2023-01-23T01:31:41.785Z,99701.00
2023-01-23T01:34:09.737Z,99678.00
2023-01-23T01:36:37.643Z,99735.00
2023-01-23T01:39:05.601Z,99646.00
2023-01-23T01:41:33.533Z,99720.00
2023-01-23T01:44:01.471Z,99725.00
2023-01-23T01:46:31.029Z,99677.00
2023-01-23T01:49:06.044Z,99787.00
2023-01-23T01:51:35.273Z,99799.00
2023-01-23T01:54:07.744Z,99769.00
2023-01-23T01:56:38.712Z,99781.00
2023-01-23T01:59:06.652Z,99775.00
2023-01-23T02:01:36.095Z,99772.00
2023-01-23T02:04:04.391Z,99782.00
2023-01-23T02:06:32.359Z,99780.00
2023-01-23T02:09:03.794Z,99780.00
2023-01-23T02:11:31.715Z,99736.00
2023-01-23T02:13:59.660Z,99788.00
2023-01-23T02:16:30.247Z,99775.00
2023-01-23T02:19:02.324Z,99778.00
2023-01-23T02:21:30.424Z,99768.00
2023-01-23T02:24:05.090Z,99743.00
2023-01-23T02:26:36.743Z,99707.00
2023-01-23T02:29:05.123Z,99733.00
2023-01-23T02:31:33.195Z,99782.00
2023-01-23T02:34:01.280Z,99733.00
2023-01-23T02:36:30.182Z,99783.00
2023-01-23T02:39:05.090Z,99690.00
2023-01-23T02:41:35.547Z,99702.00
2023-01-23T02:44:04.622Z,99732.00
2023-01-23T02:46:32.560Z,99776.00
2023-01-23T02:49:00.513Z,99775.00
2023-01-23T02:51:28.430Z,99774.00
2023-01-23T02:53:56.420Z,99670.00
2023-01-23T02:56:24.605Z,99700.00
2023-01-23T02:59:11.484Z,99776.00
2023-01-23T03:01:39.379Z,99726.00
2023-01-23T03:04:07.380Z,99776.00
2023-01-23T03:06:37.637Z,99725.00
2023-01-23T03:09:07.983Z,99753.00
2023-01-23T03:11:36.252Z,99737.00
2023-01-23T03:14:06.211Z,99766.00
2023-01-23T03:16:37.250Z,99729.00
2023-01-23T03:19:08.220Z,99765.00
2023-01-23T03:21:36.814Z,99764.00
2023-01-23T03:24:05.273Z,99776.00
2023-01-23T03:26:33.251Z,99776.00
2023-01-23T03:29:18.810Z,99779.00
2023-01-23T03:31:48.115Z,99736.00
2023-01-23T03:34:17.893Z,99788.00
2023-01-23T03:36:46.356Z,99759.00
2023-01-23T03:39:31.996Z,99769.00
2023-01-23T03:41:59.914Z,99754.00
2023-01-23T03:44:27.819Z,99771.00
2023-01-23T03:46:57.166Z,99737.00
2023-01-23T03:49:25.109Z,99786.00
2023-01-23T03:51:53.070Z,99762.00
2023-01-23T03:54:21.023Z,99767.00
2023-01-23T03:56:49.012Z,99756.00
2023-01-23T03:59:16.948Z,99756.00
2023-01-23T04:01:44.872Z,99735.00
2023-01-23T04:04:14.164Z,99769.00
2023-01-23T04:06:42.088Z,99758.00
2023-01-23T04:09:10.052Z,99725.00
2023-01-23T04:11:38.005Z,99734.00
2023-01-23T04:14:05.912Z,99755.00
2023-01-23T04:16:33.935Z,99783.00
2023-01-23T04:19:01.870Z,99731.00
2023-01-23T04:21:31.155Z,99718.00
2023-01-23T04:23:59.088Z,99745.00
2023-01-23T04:26:27.134Z,99789.00
2023-01-23T04:28:55.058Z,99748.00
2023-01-23T04:31:23.086Z,99768.00
2023-01-23T04:33:51.101Z,99784.00
2023-01-23T04:36:19.070Z,99770.00
2023-01-23T04:38:48.376Z,99792.00
2023-01-23T04:41:19.316Z,99813.00
2023-01-23T04:43:47.297Z,99835.00
2023-01-23T04:46:15.367Z,99821.00
2023-01-23T04:48:43.399Z,99827.00
2023-01-23T04:51:11.427Z,99805.00
2023-01-23T04:53:39.426Z,99824.00
2023-01-23T04:56:09.009Z,99839.00
2023-01-23T04:58:37.371Z,99831.00
2023-01-23T05:01:06.070Z,99774.00
2023-01-23T05:03:35.110Z,99831.00
2023-01-23T05:06:03.170Z,99760.00
2023-01-23T05:08:31.138Z,99756.00
2023-01-23T05:10:59.077Z,99791.00
2023-01-23T05:13:29.047Z,99829.00
2023-01-23T05:15:58.263Z,99821.00
2023-01-23T05:18:26.295Z,99812.00
2023-01-23T05:20:54.242Z,99804.00
2023-01-23T05:23:22.177Z,99802.00
2023-01-23T05:25:50.098Z,99772.00
2023-01-23T05:28:18.000Z,99784.00
2023-01-23T05:30:47.906Z,99797.00
2023-01-23T05:33:15.893Z,99828.00
2023-01-23T05:35:44.126Z,99843.00
2023-01-23T05:38:12.936Z,99849.00
2023-01-23T05:40:40.914Z,99861.00
2023-01-23T05:43:09.443Z,99842.00
2023-01-23T05:45:37.405Z,99749.00
2023-01-23T05:48:07.313Z,99839.00
2023-01-23T05:50:35.280Z,99775.00
2023-01-23T05:53:03.345Z,99856.00
2023-01-23T05:55:31.365Z,99856.00
2023-01-23T05:57:59.423Z,99877.00
2023-01-23T06:00:28.220Z,99859.00
2023-01-23T06:02:56.228Z,99853.00
2023-01-23T06:05:28.279Z,99792.00
2023-01-23T06:07:56.670Z,99758.00
2023-01-23T06:10:24.641Z,99792.00
2023-01-23T06:12:52.605Z,99792.00
2023-01-23T06:15:20.553Z,99805.00
2023-01-23T06:17:48.958Z,99840.00
2023-01-23T06:20:17.550Z,99873.00
2023-01-23T06:22:47.003Z,99800.00
2023-01-23T06:25:14.943Z,99905.00
2023-01-23T06:27:42.948Z,99905.00
2023-01-23T06:30:12.085Z,99914.00
2023-01-23T06:32:42.997Z,99902.00
2023-01-23T06:35:10.918Z,99896.00
2023-01-23T06:37:38.827Z,99912.00
2023-01-23T06:40:13.026Z,99915.00
2023-01-23T06:42:40.974Z,99856.00
2023-01-23T06:45:09.416Z,99927.00
2023-01-23T06:47:37.412Z,99867.00
2023-01-23T06:50:06.228Z,99875.00
2023-01-23T06:52:34.248Z,99904.00
2023-01-23T06:55:02.139Z,99940.00
2023-01-23T06:57:31.434Z,99940.00
2023-01-23T06:59:59.352Z,99954.00
2023-01-23T07:02:27.472Z,99939.00
2023-01-23T07:04:55.446Z,99954.00
2023-01-23T07:07:23.347Z,99943.00
2023-01-23T07:09:51.600Z,99943.00
2023-01-23T07:12:19.524Z,99955.00
2023-01-23T07:14:48.929Z,99955.00
2023-01-23T07:17:16.864Z,99947.00
2023-01-23T07:19:44.790Z,99966.00
2023-01-23T07:22:12.697Z,99946.00
2023-01-23T07:24:40.806Z,99966.00
2023-01-23T07:27:08.751Z,99923.00
2023-01-23T07:29:36.685Z,99929.00
2023-01-23T07:32:06.605Z,100018.00
2023-01-23T07:34:34.643Z,99949.00
2023-01-23T07:37:02.629Z,99979.00
2023-01-23T07:39:30.566Z,99919.00
2023-01-23T07:41:58.495Z,99904.00
2023-01-23T07:44:26.519Z,99955.00
2023-01-23T07:46:54.519Z,99911.00
2023-01-23T07:49:23.840Z,99921.00
2023-01-23T07:51:51.756Z,99955.00
2023-01-23T07:54:19.789Z,99976.00
2023-01-23T07:56:50.226Z,99969.00
2023-01-23T07:59:18.451Z,99931.00
2023-01-23T08:01:46.347Z,99936.00
2023-01-23T08:04:14.284Z,99957.00
2023-01-23T08:06:43.850Z,99971.00
2023-01-23T08:09:11.791Z,99899.00
2023-01-23T08:11:39.738Z,99973.00
2023-01-23T08:14:07.695Z,99956.00
2023-01-23T08:16:35.692Z,99988.00
2023-01-23T08:19:07.347Z,99953.00
2023-01-23T08:21:35.321Z,99981.00
2023-01-23T08:24:05.513Z,99914.00
2023-01-23T08:26:34.299Z,99940.00
2023-01-23T08:29:02.697Z,99934.00
2023-01-23T08:31:30.785Z,100005.00
2023-01-23T08:33:58.754Z,99997.00
2023-01-23T08:36:26.981Z,100000.00
2023-01-23T08:38:55.865Z,99988.00
2023-01-23T08:41:25.538Z,99866.00
2023-01-23T08:43:53.496Z,99977.00
2023-01-23T08:46:34.693Z,99954.00
2023-01-23T08:49:05.296Z,99968.00
2023-01-23T08:51:41.515Z,99985.00
2023-01-23T08:54:32.293Z,99969.00
2023-01-23T08:57:16.671Z,99968.00
2023-01-23T09:00:00.007Z,99972.00
2023-01-23T09:03:13.767Z,99971.00
2023-01-23T09:05:49.984Z,99966.00
2023-01-23T09:08:30.847Z,99923.00
2023-01-23T09:11:19.994Z,99966.00
2023-01-23T09:14:00.258Z,99977.00
2023-01-23T09:16:43.304Z,99974.00
2023-01-23T09:19:30.666Z,99965.00
2023-01-23T09:22:09.310Z,99966.00
2023-01-23T09:24:53.363Z,99879.00
2023-01-23T09:27:32.909Z,99968.00
2023-01-23T09:30:13.769Z,99981.00
2023-01-23T09:32:46.190Z,99978.00
2023-01-23T09:35:21.225Z,99964.00
2023-01-23T09:38:06.519Z,99983.00
2023-01-23T09:40:42.838Z,99961.00
2023-01-23T09:43:30.473Z,99984.00
2023-01-23T09:46:10.913Z,99964.00
2023-01-23T09:48:49.089Z,99997.00
2023-01-23T09:51:30.027Z,99985.00
2023-01-23T09:54:06.212Z,100010.00
2023-01-23T09:56:45.556Z,99988.00
2023-01-23T09:59:30.415Z,99979.00
2023-01-23T10:02:13.059Z,99904.00
2023-01-23T10:04:41.012Z,99964.00
2023-01-23T10:07:22.236Z,99968.00
2023-01-23T10:10:01.208Z,99888.00
2023-01-23T10:12:34.256Z,99971.00
2023-01-23T10:15:14.721Z,99998.00
2023-01-23T10:17:52.504Z,99951.00
2023-01-23T10:20:34.199Z,99977.00
2023-01-23T10:23:12.667Z,99982.00
2023-01-23T10:25:49.334Z,99967.00
2023-01-23T10:28:43.007Z,99972.00
2023-01-23T10:31:24.977Z,99983.00
2023-01-23T10:34:12.482Z,99945.00
2023-01-23T10:37:00.476Z,99974.00
2023-01-23T10:39:48.547Z,99967.00
2023-01-23T10:42:25.904Z,99970.00
2023-01-23T10:44:59.212Z,99971.00
2023-01-23T10:47:38.806Z,99952.00
2023-01-23T11:43:22.561Z,99948.00
2023-01-23T12:19:50.597Z,99909.00
2023-01-23T12:22:24.313Z,99902.00
2023-01-23T12:27:24.788Z,99892.00
2023-01-23T12:30:05.590Z,99881.00
2023-01-23T12:32:52.752Z,99875.00
2023-01-23T12:35:34.477Z,99880.00
2023-01-23T12:38:22.661Z,99864.00
2023-01-23T12:48:50.550Z,99858.00
2023-01-23T12:51:24.681Z,99863.00
2023-01-23T12:53:57.492Z,99849.00
2023-01-23T12:56:27.378Z,99858.00
2023-01-23T12:59:01.793Z,99850.00
2023-01-23T13:01:47.805Z,99862.00
2023-01-23T13:05:02.167Z,99859.00
2023-01-23T13:07:39.046Z,99858.00
2023-01-23T13:10:18.942Z,99850.00
2023-01-23T13:12:47.507Z,99845.00
2023-01-23T13:15:38.758Z,99861.00
2023-01-23T13:18:18.630Z,99860.00
2023-01-23T13:21:13.887Z,99857.00
2023-01-23T13:23:43.576Z,99858.00
2023-01-23T13:26:29.340Z,99853.00
2023-01-23T13:28:59.035Z,99855.00
2023-01-23T13:31:39.188Z,99851.00
2023-01-23T13:34:35.992Z,99858.00
2023-01-23T13:37:51.131Z,99869.00
2023-01-23T14:22:11.486Z,99836.00
2023-01-23T14:24:44.607Z,99841.00
2023-01-23T14:27:21.920Z,99841.00
2023-01-23T14:29:57.449Z,99830.00
2023-01-23T14:32:25.735Z,99837.00
2023-01-23T14:35:00.086Z,99841.00
2023-01-23T14:40:01.993Z,99836.00
2023-01-23T14:42:35.164Z,99844.00
2023-01-23T14:45:03.520Z,99854.00
2023-01-23T14:47:34.720Z,99848.00
2023-01-23T14:50:03.626Z,99847.00
2023-01-23T14:52:32.315Z,99837.00
2023-01-23T14:55:07.801Z,99836.00
2023-01-23T14:57:36.426Z,99838.00
2023-01-23T15:00:05.397Z,99832.00
2023-01-23T15:02:35.026Z,99833.00
2023-01-23T15:05:11.195Z,99832.00
2023-01-23T15:07:44.059Z,99829.00
2023-01-23T15:10:17.421Z,99832.00
2023-01-23T15:12:53.047Z,99838.00
2023-01-23T15:15:22.657Z,99833.00
2023-01-23T15:20:38.934Z,99832.00
2023-01-23T15:25:37.881Z,99839.00
2023-01-23T15:28:30.560Z,99833.00
2023-01-23T15:30:58.901Z,99827.00
2023-01-23T15:33:28.632Z,99841.00
2023-01-23T15:36:07.802Z,99841.00
2023-01-23T15:38:36.074Z,99840.00
2023-01-23T15:41:11.351Z,99834.00
2023-01-23T15:43:39.727Z,99834.00
2023-01-23T15:46:10.903Z,99846.00
2023-01-23T15:48:39.206Z,99848.00
2023-01-23T15:51:07.540Z,99856.00
2023-01-23T15:53:36.339Z,99849.00
2023-01-23T15:56:05.315Z,99854.00
2023-01-23T15:58:34.850Z,99861.00
2023-01-23T16:01:03.263Z,99874.00
2023-01-23T16:03:31.618Z,99871.00
2023-01-23T16:05:59.852Z,99875.00
2023-01-23T16:08:27.995Z,99869.00
2023-01-23T16:10:56.482Z,99859.00
2023-01-23T16:13:24.818Z,99867.00
2023-01-23T16:15:54.478Z,99876.00
2023-01-23T16:18:24.076Z,99876.00
2023-01-23T16:20:52.383Z,99886.00
2023-01-23T16:23:22.174Z,99891.00
2023-01-23T16:25:51.606Z,99880.00
2023-01-23T16:28:21.323Z,99885.00
2023-01-23T16:30:50.918Z,99881.00
2023-01-23T16:33:20.710Z,99888.00
2023-01-23T16:35:49.700Z,99890.00
2023-01-23T16:38:21.410Z,99895.00
2023-01-23T16:40:51.911Z,99892.00
2023-01-23T16:43:20.130Z,99898.00
2023-01-23T16:45:48.834Z,99896.00
2023-01-23T16:48:26.254Z,99907.00
2023-01-23T16:50:58.949Z,99896.00
2023-01-23T16:53:28.056Z,99904.00
2023-01-23T16:55:57.304Z,99913.00
2023-01-23T16:58:27.320Z,99922.00
2023-01-23T17:00:57.034Z,99921.00
2023-01-23T17:03:28.630Z,99929.00
2023-01-23T17:05:59.020Z,99924.00
2023-01-23T17:08:28.907Z,99919.00
2023-01-23T17:10:58.600Z,99918.00
2023-01-23T17:13:26.677Z,99924.00
2023-01-23T17:15:56.052Z,99921.00
2023-01-23T17:18:25.479Z,99924.00
2023-01-23T17:20:55.121Z,99920.00
2023-01-23T17:23:25.360Z,99919.00
2023-01-23T17:26:00.675Z,99926.00
2023-01-23T17:28:29.421Z,99921.00
2023-01-23T17:30:58.043Z,99929.00
2023-01-23T17:33:27.603Z,99933.00
2023-01-23T17:35:56.433Z,99928.00
2023-01-23T17:38:26.477Z,99940.00
2023-01-23T17:40:54.744Z,99941.00
2023-01-23T17:43:24.466Z,99945.00
2023-01-23T17:45:52.667Z,99951.00
2023-01-23T17:48:23.964Z,99943.00
2023-01-23T17:50:52.021Z,99944.00
2023-01-23T17:53:20.221Z,99955.00
2023-01-23T17:55:51.357Z,99949.00
2023-01-23T17:58:19.795Z,99947.00
2023-01-23T18:00:49.212Z,99955.00
2023-01-23T18:03:18.345Z,99955.00
2023-01-23T18:05:46.451Z,99966.00
2023-01-23T18:08:15.281Z,99971.00
2023-01-23T18:10:43.628Z,99968.00
2023-01-23T18:13:18.433Z,99976.00
2023-01-23T18:15:53.619Z,99962.00
2023-01-23T18:18:24.080Z,99973.00
2023-01-23T18:20:54.769Z,99973.00
2023-01-23T18:23:24.036Z,99975.00
2023-01-23T18:25:56.646Z,99976.00
2023-01-23T18:28:26.193Z,99975.00
2023-01-23T18:30:58.804Z,99978.00
2023-01-23T18:33:33.681Z,99981.00
2023-01-23T18:36:20.694Z,99983.00
2023-01-23T18:39:07.611Z,99985.00
2023-01-23T18:41:36.100Z,99971.00
2023-01-23T18:44:07.745Z,99978.00
2023-01-23T18:46:36.189Z,99979.00
2023-01-23T18:49:04.911Z,99982.00
2023-01-23T18:51:39.784Z,99982.00
2023-01-23T18:54:18.552Z,99968.00
2023-01-23T18:56:52.607Z,99974.00
2023-01-23T18:59:23.893Z,99975.00
2023-01-23T19:01:53.795Z,99978.00
2023-01-23T19:04:26.059Z,99986.00
2023-01-23T19:06:54.808Z,99997.00
2023-01-23T19:09:24.064Z,99993.00
2023-01-23T19:12:01.417Z,99986.00
2023-01-23T19:15:06.632Z,100004.00
2023-01-23T19:17:40.912Z,99991.00
2023-01-23T19:20:17.475Z,99989.00
2023-01-23T19:22:49.607Z,100003.00
2023-01-23T19:25:18.381Z,100000.00
2023-01-23T19:27:52.385Z,100005.00
2023-01-23T19:30:23.308Z,100006.00
2023-01-23T19:32:51.531Z,100009.00
2023-01-23T19:35:19.644Z,99990.00
2023-01-23T19:37:47.833Z,99989.00
2023-01-23T19:40:16.545Z,99988.00
2023-01-23T19:42:52.768Z,99994.00
2023-01-23T19:45:28.256Z,100013.00
2023-01-23T19:47:56.440Z,100010.00
2023-01-23T19:50:24.617Z,100017.00
2023-01-23T19:52:53.587Z,100007.00
2023-01-23T19:55:25.153Z,100011.00
2023-01-23T19:57:53.427Z,100010.00
2023-01-23T20:00:21.982Z,100010.00
2023-01-23T20:02:51.599Z,100017.00
2023-01-23T20:05:20.194Z,100013.00
2023-01-23T20:07:49.400Z,100008.00
2023-01-23T20:10:18.151Z,100015.00
2023-01-23T20:12:47.041Z,100012.00
2023-01-23T20:15:15.542Z,100021.00
2023-01-23T20:17:43.609Z,100026.00
2023-01-23T20:20:14.221Z,100020.00
2023-01-23T20:22:42.608Z,100035.00
2023-01-23T20:25:11.544Z,100042.00
2023-01-23T20:27:40.038Z,100036.00
2023-01-23T20:30:10.141Z,100029.00
2023-01-23T20:32:38.276Z,100024.00
2023-01-23T20:35:07.238Z,100016.00
2023-01-23T20:37:36.778Z,100027.00
2023-01-23T20:40:05.389Z,100045.00
2023-01-23T20:42:34.293Z,100034.00
2023-01-23T20:45:02.487Z,100042.00
2023-01-23T20:47:30.552Z,100039.00
2023-01-23T20:49:58.747Z,100035.00
2023-01-23T20:52:44.500Z,100044.00
2023-01-23T20:55:13.993Z,100018.00
2023-01-23T20:57:59.282Z,100037.00
2023-01-23T21:00:27.439Z,100025.00
2023-01-23T21:02:55.545Z,100042.00
2023-01-23T21:05:23.937Z,100036.00
2023-01-23T21:07:51.983Z,100035.00
2023-01-23T21:10:21.336Z,99975.00
2023-01-23T21:12:49.269Z,100035.00
2023-01-23T21:15:17.271Z,100023.00
2023-01-23T21:17:45.237Z,99977.00
2023-01-23T21:20:13.401Z,99970.00
2023-01-23T21:22:41.304Z,99988.00
2023-01-23T21:25:09.450Z,100037.00
2023-01-23T21:27:38.706Z,100021.00
2023-01-23T21:30:07.665Z,99972.00
2023-01-23T21:32:35.557Z,99990.00
2023-01-23T21:35:03.508Z,100017.00
2023-01-23T21:37:31.413Z,100029.00
2023-01-23T21:39:59.317Z,100034.00
2023-01-23T21:42:27.227Z,99994.00
2023-01-23T21:44:58.001Z,100033.00
2023-01-23T21:47:25.995Z,99947.00
2023-01-23T21:49:53.915Z,100044.00
2023-01-23T21:52:21.825Z,100044.00
2023-01-23T21:54:49.784Z,100045.00
2023-01-23T21:57:17.689Z,100045.00
2023-01-23T22:00:06.047Z,99975.00
2023-01-23T22:02:34.397Z,100056.00
2023-01-23T22:05:02.368Z,100061.00
2023-01-23T22:07:30.311Z,100046.00
2023-01-23T22:09:58.229Z,100055.00
2023-01-23T22:12:27.999Z,100051.00
2023-01-23T22:14:56.717Z,100038.00
2023-01-23T22:17:24.810Z,100057.00
2023-01-23T22:19:54.078Z,100046.00
2023-01-23T22:22:21.965Z,100048.00
2023-01-23T22:24:49.902Z,100032.00
2023-01-23T22:27:17.852Z,100036.00
2023-01-23T22:29:45.830Z,100053.00
2023-01-23T22:32:13.778Z,100043.00
2023-01-23T22:34:41.733Z,100039.00
2023-01-23T22:37:10.986Z,100046.00
2023-01-23T22:39:38.883Z,99971.00
2023-01-23T22:42:06.873Z,100063.00
2023-01-23T22:44:34.802Z,100003.00
2023-01-23T22:47:02.740Z,100002.00
2023-01-23T22:49:30.669Z,100052.00
2023-01-23T22:51:58.588Z,100047.00
2023-01-23T22:54:27.989Z,100041.00
2023-01-23T22:56:55.898Z,100050.00
2023-01-23T22:59:23.801Z,100021.00
2023-01-23T23:01:51.728Z,100059.00
2023-01-23T23:04:19.609Z,100037.00
2023-01-23T23:06:47.522Z,100046.00
2023-01-23T23:09:15.419Z,100022.00
2023-01-23T23:11:47.401Z,100045.00
2023-01-23T23:14:15.315Z,100037.00
2023-01-23T23:16:43.212Z,100044.00
2023-01-23T23:19:11.488Z,100031.00
2023-01-23T23:21:39.380Z,100036.00
2023-01-23T23:24:08.429Z,100026.00
2023-01-23T23:26:36.423Z,100004.00
2023-01-23T23:29:05.906Z,100046.00
2023-01-23T23:31:33.897Z,100032.00
2023-01-23T23:34:01.869Z,100043.00
2023-01-23T23:36:29.885Z,100032.00
2023-01-23T23:38:57.801Z,100048.00
2023-01-23T23:41:25.730Z,100044.00
2023-01-23T23:43:53.637Z,100020.00
2023-01-23T23:46:22.908Z,100026.00
2023-01-23T23:48:50.816Z,100005.00
2023-01-23T23:51:19.650Z,100047.00
2023-01-23T23:53:47.559Z,100024.00
2023-01-23T23:56:19.933Z,100048.00
2023-01-23T23:58:47.832Z,99984.00
