createdAt,value
2018-03-17T00:01:09.224Z,0.0
2018-03-17T00:11:23.757Z,0.0
2018-03-17T00:22:03.090Z,0.0
2018-03-17T00:35:08.899Z,0.0
2018-03-17T00:45:54.472Z,0.0
2018-03-17T00:56:09.220Z,0.0
2018-03-17T01:06:23.439Z,0.0
2018-03-17T01:16:41.285Z,0.0
2018-03-17T01:26:55.842Z,0.0
2018-03-17T01:37:17.652Z,0.0
2018-03-17T01:47:31.888Z,0.0
2018-03-17T01:57:52.417Z,0.0
2018-03-17T02:08:06.503Z,0.0
2018-03-17T02:18:22.544Z,0.0
2018-03-17T02:28:35.802Z,0.0
2018-03-17T02:38:53.930Z,0.0
2018-03-17T02:49:07.535Z,0.0
2018-03-17T02:59:21.683Z,0.0
2018-03-17T03:09:59.338Z,0.0
2018-03-17T03:20:13.952Z,0.0
2018-03-17T03:30:45.256Z,0.0
2018-03-17T03:41:30.568Z,0.0
2018-03-17T03:52:17.422Z,0.0
2018-03-17T04:03:03.064Z,0.0
2018-03-17T04:13:14.878Z,0.0
2018-03-17T04:23:26.663Z,0.0
2018-03-17T04:33:41.188Z,0.0
2018-03-17T04:43:55.144Z,0.0
2018-03-17T04:54:14.811Z,0.0
2018-03-17T05:04:28.549Z,0.0
2018-03-17T05:14:42.581Z,0.0
2018-03-17T05:24:56.147Z,4.0
2018-03-17T05:35:10.342Z,24.0
2018-03-17T05:45:23.932Z,80.0
2018-03-17T06:05:54.203Z,308.0
2018-03-17T06:16:08.707Z,440.0
2018-03-17T06:26:22.641Z,640.0
2018-03-17T06:37:08.174Z,880.0
2018-03-17T06:47:22.472Z,1164.0
2018-03-17T06:57:36.210Z,1440.0
2018-03-17T07:07:50.849Z,1580.0
2018-03-17T07:18:04.587Z,2136.0
2018-03-17T07:28:18.846Z,2288.0
2018-03-17T07:38:32.969Z,2648.0
2018-03-17T07:48:52.437Z,2464.0
2018-03-17T07:59:12.190Z,3544.0
2018-03-17T08:09:57.589Z,3624.0
2018-03-17T08:20:09.531Z,4340.0
2018-03-17T08:30:54.938Z,4496.0
2018-03-17T08:41:39.822Z,4576.0
2018-03-17T08:52:25.131Z,4916.0
2018-03-17T09:03:20.902Z,6040.0
2018-03-17T09:13:35.659Z,6648.0
2018-03-17T09:34:04.392Z,7860.0
2018-03-17T09:44:50.070Z,7204.0
2018-03-17T09:55:44.591Z,7008.0
2018-03-17T10:05:59.021Z,8488.0
2018-03-17T10:16:13.514Z,8924.0
2018-03-17T10:26:27.753Z,8040.0
2018-03-17T10:36:42.188Z,5908.0
2018-03-17T10:46:56.337Z,7796.0
2018-03-17T10:57:11.152Z,7892.0
2018-03-17T11:07:24.470Z,8892.0
2018-03-17T11:18:47.169Z,9944.0
2018-03-17T11:29:01.221Z,10268.0
2018-03-17T11:39:14.884Z,11244.0
2018-03-17T11:51:49.945Z,10332.0
2018-03-17T12:02:04.061Z,22496.0
2018-03-17T12:12:18.422Z,36384.0
2018-03-17T12:23:04.163Z,38208.0
2018-03-17T12:33:50.011Z,22656.0
2018-03-17T12:48:24.951Z,45888.0
2018-03-17T13:00:37.667Z,15872.0
2018-03-17T13:13:42.460Z,40096.0
2018-03-17T13:25:46.372Z,57344.0
2018-03-17T13:36:44.693Z,23552.0
2018-03-17T13:50:21.594Z,55648.0
2018-03-17T14:02:03.312Z,39456.0
2018-03-17T14:15:03.891Z,49632.0
2018-03-17T14:28:39.923Z,22432.0
2018-03-17T14:40:39.819Z,17152.0
2018-03-17T14:53:15.365Z,8244.0
2018-03-17T15:04:38.847Z,6856.0
2018-03-17T15:16:16.365Z,6468.0
2018-03-17T15:27:48.447Z,4888.0
2018-03-17T15:38:35.106Z,4272.0
2018-03-17T15:48:49.080Z,3296.0
2018-03-17T15:59:03.928Z,3356.0
2018-03-17T16:09:18.339Z,2416.0
2018-03-17T16:20:03.845Z,2188.0
2018-03-17T16:30:48.600Z,1744.0
2018-03-17T16:41:35.417Z,1372.0
2018-03-17T16:51:48.797Z,892.0
2018-03-17T17:02:45.760Z,532.0
2018-03-17T17:31:15.061Z,140.0
2018-03-17T17:56:26.021Z,8.0
2018-03-17T18:54:05.002Z,0.0
2018-03-17T19:08:28.777Z,0.0
2018-03-17T19:20:09.866Z,0.0
2018-03-17T19:33:38.741Z,0.0
2018-03-17T19:59:54.891Z,0.0
2018-03-17T20:25:53.636Z,0.0
2018-03-17T20:36:08.907Z,0.0
2018-03-17T20:46:23.923Z,0.0
2018-03-17T21:10:57.555Z,0.0
2018-03-17T21:21:10.741Z,0.0
2018-03-17T21:31:24.011Z,0.0
2018-03-17T21:41:35.504Z,0.0
2018-03-17T21:51:46.696Z,0.0
2018-03-17T22:02:01.092Z,0.0
2018-03-17T22:12:18.831Z,0.0
2018-03-17T22:22:32.806Z,0.0
2018-03-17T22:32:46.748Z,0.0
2018-03-17T22:43:01.604Z,0.0
2018-03-17T22:53:16.346Z,0.0
2018-03-17T23:03:30.687Z,0.0
2018-03-17T23:13:44.907Z,0.0
2018-03-17T23:23:59.162Z,0.0
2018-03-17T23:34:13.445Z,0.0
2018-03-17T23:44:27.892Z,0.0
2018-03-17T23:54:41.616Z,0.0
