createdAt,value
2016-12-29T00:00:13.746Z,0
2016-12-29T00:01:13.747Z,0
2016-12-29T00:02:13.841Z,0
2016-12-29T00:03:13.791Z,0
2016-12-29T00:04:13.788Z,0
2016-12-29T00:05:13.809Z,0
2016-12-29T00:06:13.818Z,0
2016-12-29T00:07:13.875Z,0
2016-12-29T00:08:13.852Z,0
2016-12-29T00:09:13.866Z,0
2016-12-29T00:10:13.874Z,0
2016-12-29T00:11:13.891Z,0
2016-12-29T00:12:13.907Z,0
2016-12-29T00:13:13.929Z,0
2016-12-29T00:14:13.947Z,0
2016-12-29T00:15:13.951Z,0
2016-12-29T00:16:13.956Z,0
2016-12-29T00:17:13.988Z,0
2016-12-29T00:18:13.997Z,0
2016-12-29T00:19:13.999Z,0
2016-12-29T00:20:14.055Z,0
2016-12-29T00:21:14.042Z,0
2016-12-29T00:22:14.088Z,0
2016-12-29T00:23:14.066Z,0
2016-12-29T00:24:14.080Z,0
2016-12-29T00:25:14.073Z,0
2016-12-29T00:26:14.109Z,0
2016-12-29T00:27:14.111Z,0
2016-12-29T00:28:14.120Z,0
2016-12-29T00:29:14.150Z,0
2016-12-29T00:30:14.165Z,0
2016-12-29T00:31:14.166Z,0
2016-12-29T00:32:14.203Z,0
2016-12-29T00:33:14.185Z,0
2016-12-29T00:34:14.224Z,0
2016-12-29T00:35:14.227Z,0
2016-12-29T00:36:14.321Z,0
2016-12-29T00:37:14.266Z,0
2016-12-29T00:38:14.265Z,0
2016-12-29T00:39:14.286Z,0
2016-12-29T00:40:14.298Z,0
2016-12-29T00:41:14.386Z,0
2016-12-29T00:42:14.317Z,0
2016-12-29T00:43:14.341Z,0
2016-12-29T00:44:14.355Z,0
2016-12-29T00:45:14.363Z,0
2016-12-29T00:46:14.380Z,0
2016-12-29T00:47:14.791Z,0
2016-12-29T00:48:14.415Z,0
2016-12-29T00:49:14.419Z,0
2016-12-29T00:50:14.443Z,0
2016-12-29T00:51:14.454Z,0
2016-12-29T00:52:14.462Z,0
2016-12-29T00:53:14.502Z,0
2016-12-29T00:54:14.487Z,0
2016-12-29T00:55:14.520Z,0
2016-12-29T00:56:14.511Z,0
2016-12-29T00:57:14.539Z,0
2016-12-29T00:58:14.535Z,0
2016-12-29T00:59:14.588Z,0
2016-12-29T01:00:14.574Z,0
2016-12-29T01:01:14.599Z,0
2016-12-29T01:02:14.672Z,0
2016-12-29T01:03:14.641Z,0
2016-12-29T01:04:14.627Z,0
2016-12-29T01:05:14.642Z,0
2016-12-29T01:06:14.702Z,0
2016-12-29T01:07:14.666Z,0
2016-12-29T01:08:14.690Z,0
2016-12-29T01:09:14.695Z,0
2016-12-29T01:10:14.715Z,0
2016-12-29T01:11:14.734Z,0
2016-12-29T01:12:14.740Z,0
2016-12-29T01:13:14.787Z,0
2016-12-29T01:14:14.764Z,0
2016-12-29T01:15:14.784Z,0
2016-12-29T01:16:14.803Z,0
2016-12-29T01:17:14.798Z,0
2016-12-29T01:18:14.813Z,0
2016-12-29T01:19:14.830Z,0
2016-12-29T01:20:14.881Z,0
2016-12-29T01:21:14.871Z,0
2016-12-29T01:22:14.881Z,0
2016-12-29T01:23:14.908Z,0
2016-12-29T01:24:14.905Z,0
2016-12-29T01:25:14.915Z,0
2016-12-29T01:26:14.925Z,0
2016-12-29T01:27:14.945Z,0
2016-12-29T01:28:15.032Z,0
2016-12-29T01:29:14.970Z,0
2016-12-29T01:30:14.981Z,0
2016-12-29T01:31:14.998Z,0
2016-12-29T01:32:15.010Z,0
2016-12-29T01:33:15.029Z,0
2016-12-29T01:34:15.122Z,0
2016-12-29T01:35:15.056Z,0
2016-12-29T01:36:15.073Z,0
2016-12-29T01:37:15.099Z,0
2016-12-29T01:38:15.096Z,0
2016-12-29T01:39:15.142Z,0
2016-12-29T01:40:15.110Z,0
2016-12-29T01:41:15.142Z,0
2016-12-29T01:42:15.155Z,0
2016-12-29T01:43:15.158Z,0
2016-12-29T01:44:15.172Z,0
2016-12-29T01:45:15.183Z,0
2016-12-29T01:46:15.202Z,0
2016-12-29T01:47:15.224Z,0
2016-12-29T01:48:15.222Z,0
2016-12-29T01:49:15.242Z,0
2016-12-29T01:50:15.251Z,0
2016-12-29T01:51:15.271Z,0
2016-12-29T01:52:15.278Z,0
2016-12-29T01:53:15.275Z,0
2016-12-29T01:54:15.315Z,0
2016-12-29T01:55:15.308Z,0
2016-12-29T01:56:15.329Z,0
2016-12-29T01:57:15.339Z,0
2016-12-29T01:58:15.359Z,0
2016-12-29T01:59:15.371Z,0
2016-12-29T02:00:15.388Z,0
2016-12-29T02:01:15.404Z,0
2016-12-29T02:02:15.413Z,0
2016-12-29T02:03:15.436Z,0
2016-12-29T02:04:15.442Z,0
2016-12-29T02:05:15.455Z,0
2016-12-29T02:06:15.470Z,0
2016-12-29T02:07:15.511Z,0
2016-12-29T02:08:15.482Z,0
2016-12-29T02:09:15.498Z,0
2016-12-29T02:10:15.515Z,0
2016-12-29T02:11:15.524Z,0
2016-12-29T02:12:15.539Z,0
2016-12-29T02:13:15.567Z,0
2016-12-29T02:14:15.568Z,0
2016-12-29T02:15:15.586Z,0
2016-12-29T02:16:15.591Z,0
2016-12-29T02:17:15.620Z,0
2016-12-29T02:18:15.623Z,0
2016-12-29T02:19:15.642Z,0
2016-12-29T02:20:15.639Z,0
2016-12-29T02:21:15.661Z,0
2016-12-29T02:22:15.665Z,0
2016-12-29T02:23:15.687Z,0
2016-12-29T02:24:15.693Z,0
2016-12-29T02:25:15.709Z,0
2016-12-29T02:26:15.734Z,0
2016-12-29T02:27:15.740Z,0
2016-12-29T02:28:15.760Z,0
2016-12-29T02:29:15.757Z,0
2016-12-29T02:30:15.798Z,0
2016-12-29T02:31:15.796Z,0
2016-12-29T02:32:15.805Z,0
2016-12-29T02:33:15.812Z,0
2016-12-29T02:34:15.834Z,0
2016-12-29T02:35:15.839Z,0
2016-12-29T02:36:15.941Z,0
2016-12-29T02:37:15.872Z,0
2016-12-29T02:38:15.878Z,0
2016-12-29T02:39:15.891Z,0
2016-12-29T02:40:15.896Z,0
2016-12-29T02:41:16.009Z,0
2016-12-29T02:42:15.941Z,0
2016-12-29T02:43:15.947Z,0
2016-12-29T02:44:15.959Z,0
2016-12-29T02:45:15.976Z,0
2016-12-29T02:46:15.991Z,0
2016-12-29T02:47:15.997Z,0
2016-12-29T02:48:16.013Z,0
2016-12-29T02:49:16.024Z,0
2016-12-29T02:50:16.046Z,0
2016-12-29T02:51:16.053Z,0
2016-12-29T02:52:16.068Z,0
2016-12-29T02:53:16.075Z,0
2016-12-29T02:54:16.085Z,0
2016-12-29T02:55:16.103Z,0
2016-12-29T02:56:16.142Z,0
2016-12-29T02:57:16.128Z,0
2016-12-29T02:58:16.138Z,0
2016-12-29T02:59:16.144Z,0
2016-12-29T03:00:16.164Z,0
2016-12-29T03:01:16.210Z,0
2016-12-29T03:02:16.186Z,0
2016-12-29T03:03:16.238Z,0
2016-12-29T03:04:16.220Z,0
2016-12-29T03:05:16.228Z,0
2016-12-29T03:06:16.246Z,0
2016-12-29T03:07:16.254Z,0
2016-12-29T03:08:16.280Z,0
2016-12-29T03:09:16.288Z,0
2016-12-29T03:10:16.304Z,0
2016-12-29T03:11:16.299Z,0
2016-12-29T03:12:16.320Z,0
2016-12-29T03:13:16.333Z,0
2016-12-29T03:14:16.387Z,0
2016-12-29T03:15:16.358Z,0
2016-12-29T03:16:16.368Z,0
2016-12-29T03:17:16.377Z,0
2016-12-29T03:18:16.391Z,0
2016-12-29T03:19:16.395Z,0
2016-12-29T03:20:16.422Z,0
2016-12-29T03:21:16.471Z,0
2016-12-29T03:22:16.446Z,0
2016-12-29T03:23:16.460Z,0
2016-12-29T03:24:16.480Z,0
2016-12-29T03:25:16.488Z,0
2016-12-29T03:26:16.491Z,0
2016-12-29T03:27:16.502Z,0
2016-12-29T03:28:16.512Z,0
2016-12-29T03:29:16.540Z,0
2016-12-29T03:30:16.557Z,0
2016-12-29T03:31:16.565Z,0
2016-12-29T03:32:16.606Z,0
2016-12-29T03:33:16.588Z,0
2016-12-29T03:34:16.598Z,0
2016-12-29T03:35:16.618Z,0
2016-12-29T03:36:16.623Z,0
2016-12-29T03:37:16.645Z,0
2016-12-29T03:38:16.657Z,0
2016-12-29T03:39:16.662Z,0
2016-12-29T03:40:16.683Z,0
2016-12-29T03:41:16.676Z,0
2016-12-29T03:42:16.709Z,0
2016-12-29T03:43:16.710Z,0
2016-12-29T03:44:16.731Z,0
2016-12-29T03:45:16.733Z,0
2016-12-29T03:46:16.746Z,0
2016-12-29T03:47:16.760Z,0
2016-12-29T03:48:16.777Z,0
2016-12-29T03:49:16.789Z,0
2016-12-29T03:50:16.802Z,0
2016-12-29T03:51:16.831Z,0
2016-12-29T03:52:16.817Z,0
2016-12-29T03:53:16.840Z,0
2016-12-29T03:54:16.841Z,0
2016-12-29T03:55:16.858Z,0
2016-12-29T03:56:16.876Z,0
2016-12-29T03:57:16.891Z,0
2016-12-29T03:58:16.926Z,0
2016-12-29T03:59:16.938Z,0
2016-12-29T04:01:16.956Z,0
2016-12-29T04:02:16.969Z,0
2016-12-29T04:03:17.006Z,0
2016-12-29T04:04:17.008Z,0
2016-12-29T04:05:17.016Z,0
2016-12-29T04:06:17.028Z,0
2016-12-29T04:07:17.044Z,0
2016-12-29T04:08:17.053Z,0
2016-12-29T04:09:17.056Z,0
2016-12-29T04:10:17.075Z,0
2016-12-29T04:11:17.080Z,0
2016-12-29T04:12:17.100Z,0
2016-12-29T04:13:17.124Z,0
2016-12-29T04:14:17.130Z,0
2016-12-29T04:15:17.137Z,0
2016-12-29T04:16:17.157Z,0
2016-12-29T04:17:17.156Z,0
2016-12-29T04:18:17.167Z,0
2016-12-29T04:19:17.193Z,0
2016-12-29T04:20:17.204Z,0
2016-12-29T04:21:17.207Z,0
2016-12-29T04:22:17.223Z,0
2016-12-29T04:23:17.240Z,0
2016-12-29T04:24:17.251Z,0
2016-12-29T04:25:17.260Z,0
2016-12-29T04:26:17.265Z,0
2016-12-29T04:27:17.288Z,0
2016-12-29T04:28:17.293Z,0
2016-12-29T04:29:17.309Z,0
2016-12-29T04:30:17.325Z,0
2016-12-29T04:31:17.324Z,0
2016-12-29T04:32:17.346Z,0
2016-12-29T04:33:17.354Z,0
2016-12-29T04:34:17.364Z,0
2016-12-29T04:35:17.381Z,0
2016-12-29T04:36:17.404Z,0
2016-12-29T04:37:17.398Z,0
2016-12-29T04:38:17.421Z,0
2016-12-29T04:39:17.432Z,0
2016-12-29T04:40:17.444Z,0
2016-12-29T04:41:17.454Z,0
2016-12-29T04:42:17.457Z,0
2016-12-29T04:43:17.500Z,0
2016-12-29T04:44:17.481Z,0
2016-12-29T04:45:17.493Z,0
2016-12-29T04:46:17.520Z,0
2016-12-29T04:47:17.557Z,0
2016-12-29T04:48:17.545Z,0
2016-12-29T04:49:17.558Z,0
2016-12-29T04:50:17.586Z,0
2016-12-29T04:51:17.580Z,0
2016-12-29T04:52:17.671Z,0
2016-12-29T04:53:17.601Z,0
2016-12-29T04:54:17.683Z,0
2016-12-29T04:55:17.619Z,0
2016-12-29T04:56:17.651Z,0
2016-12-29T04:57:17.821Z,0
2016-12-29T04:58:17.652Z,0
2016-12-29T04:59:17.668Z,0
2016-12-29T05:00:17.687Z,0
2016-12-29T05:01:17.704Z,0
2016-12-29T05:02:17.705Z,0
2016-12-29T05:03:17.727Z,0
2016-12-29T05:04:17.723Z,0
2016-12-29T05:05:17.747Z,0
2016-12-29T05:06:17.747Z,0
2016-12-29T05:07:17.765Z,0
2016-12-29T05:08:17.769Z,0
2016-12-29T05:09:17.787Z,0
2016-12-29T05:10:17.886Z,0
2016-12-29T05:11:17.807Z,0
2016-12-29T05:12:17.831Z,0
2016-12-29T05:13:17.846Z,0
2016-12-29T05:14:17.846Z,0
2016-12-29T05:15:17.863Z,0
2016-12-29T05:16:17.870Z,0
2016-12-29T05:17:17.886Z,0
2016-12-29T05:18:17.897Z,0
2016-12-29T05:19:17.913Z,0
2016-12-29T05:20:17.920Z,0
2016-12-29T05:21:17.942Z,0
2016-12-29T05:22:17.938Z,0
2016-12-29T05:23:17.962Z,0
2016-12-29T05:24:17.961Z,0
2016-12-29T05:25:17.972Z,0
2016-12-29T05:26:17.999Z,0
2016-12-29T05:27:18.008Z,0
2016-12-29T05:28:18.024Z,0
2016-12-29T05:29:18.029Z,0
2016-12-29T05:30:18.039Z,0
2016-12-29T05:31:18.077Z,0
2016-12-29T05:32:18.052Z,0
2016-12-29T05:33:18.069Z,0
2016-12-29T05:34:18.096Z,0
2016-12-29T05:35:18.108Z,0
2016-12-29T05:36:18.101Z,0
2016-12-29T05:37:18.117Z,0
2016-12-29T05:38:18.139Z,0
2016-12-29T05:39:18.154Z,0
2016-12-29T05:40:18.171Z,0
2016-12-29T05:41:18.172Z,0
2016-12-29T05:42:18.193Z,0
2016-12-29T05:43:18.198Z,0
2016-12-29T05:44:18.209Z,0
2016-12-29T05:45:18.216Z,0
2016-12-29T05:46:18.234Z,0
2016-12-29T05:47:18.248Z,0
2016-12-29T05:48:18.253Z,0
2016-12-29T05:49:18.270Z,0
2016-12-29T05:50:18.278Z,0
2016-12-29T05:51:18.383Z,0
2016-12-29T05:52:18.297Z,0
2016-12-29T05:53:18.319Z,0
2016-12-29T05:54:18.324Z,0
2016-12-29T05:55:18.364Z,0
2016-12-29T05:56:18.357Z,0
2016-12-29T05:57:18.443Z,0
2016-12-29T05:58:18.371Z,0
2016-12-29T05:59:18.376Z,0
2016-12-29T06:00:18.397Z,0
2016-12-29T06:01:18.412Z,0
2016-12-29T06:02:18.412Z,0
2016-12-29T06:03:18.426Z,0
2016-12-29T06:04:18.452Z,0
2016-12-29T06:05:18.537Z,0
2016-12-29T06:06:18.457Z,0
2016-12-29T06:07:18.478Z,0
2016-12-29T06:08:18.501Z,0
2016-12-29T06:09:18.581Z,0
2016-12-29T06:10:18.511Z,0
2016-12-29T06:11:18.526Z,0
2016-12-29T06:12:18.536Z,0
2016-12-29T06:13:18.555Z,0
2016-12-29T06:14:18.599Z,0
2016-12-29T06:15:18.568Z,0
2016-12-29T06:16:18.593Z,0
2016-12-29T06:17:18.605Z,0
2016-12-29T06:18:18.636Z,0
2016-12-29T06:19:18.621Z,0
2016-12-29T06:20:18.720Z,0
2016-12-29T06:21:18.636Z,0
2016-12-29T06:22:18.659Z,0
2016-12-29T06:23:18.668Z,0
2016-12-29T06:24:18.687Z,0
2016-12-29T06:25:18.690Z,0
2016-12-29T06:26:18.703Z,0
2016-12-29T06:27:18.721Z,0
2016-12-29T06:28:18.721Z,0
2016-12-29T06:29:18.746Z,0
2016-12-29T06:30:18.750Z,0
2016-12-29T06:31:18.766Z,0
2016-12-29T06:32:18.776Z,0
2016-12-29T06:33:18.788Z,0
2016-12-29T06:34:18.799Z,0
2016-12-29T06:35:18.810Z,0
2016-12-29T06:36:18.814Z,0
2016-12-29T06:37:18.824Z,0
2016-12-29T06:38:18.849Z,0
2016-12-29T06:39:18.858Z,0
2016-12-29T06:40:18.869Z,0
2016-12-29T06:41:18.876Z,0
2016-12-29T06:42:18.886Z,0
2016-12-29T06:43:18.903Z,0
2016-12-29T06:44:18.917Z,0
2016-12-29T06:45:18.918Z,0
2016-12-29T06:46:18.927Z,0
2016-12-29T06:47:18.968Z,0
2016-12-29T06:48:19.032Z,0
2016-12-29T06:49:18.972Z,0
2016-12-29T06:50:18.975Z,0
2016-12-29T06:51:18.988Z,0
2016-12-29T06:52:19.015Z,0
2016-12-29T06:53:19.020Z,0
2016-12-29T06:54:19.047Z,0
2016-12-29T06:55:19.052Z,0
2016-12-29T06:56:19.048Z,0
2016-12-29T06:57:19.064Z,0
2016-12-29T06:58:19.070Z,0
2016-12-29T06:59:19.087Z,0
2016-12-29T07:00:19.168Z,0
2016-12-29T07:01:19.118Z,0
2016-12-29T07:02:19.115Z,0
2016-12-29T07:03:19.162Z,0
2016-12-29T07:04:19.137Z,0
2016-12-29T07:05:19.156Z,0
2016-12-29T07:06:19.191Z,0
2016-12-29T07:07:19.181Z,0
2016-12-29T07:08:19.187Z,0
2016-12-29T07:09:19.210Z,0
2016-12-29T07:10:19.223Z,0
2016-12-29T07:11:19.219Z,0
2016-12-29T07:12:19.235Z,0
2016-12-29T07:13:19.234Z,0
2016-12-29T07:14:19.247Z,0
2016-12-29T07:15:19.287Z,0
2016-12-29T07:16:19.287Z,0
2016-12-29T07:17:19.290Z,0
2016-12-29T07:18:19.301Z,0
2016-12-29T07:19:19.299Z,0
2016-12-29T07:20:19.339Z,0
2016-12-29T07:21:19.342Z,0
2016-12-29T07:22:19.355Z,0
2016-12-29T07:23:19.356Z,0
2016-12-29T07:24:19.469Z,0
2016-12-29T07:25:19.380Z,0
2016-12-29T07:26:19.397Z,0
2016-12-29T07:27:19.416Z,5
2016-12-29T07:28:19.417Z,5
2016-12-29T07:29:19.438Z,5
2016-12-29T07:30:19.461Z,5
2016-12-29T07:31:19.455Z,5
2016-12-29T07:32:19.466Z,5
2016-12-29T07:33:19.575Z,5
2016-12-29T07:34:19.497Z,5
2016-12-29T07:35:19.512Z,10
2016-12-29T07:36:19.521Z,10
2016-12-29T07:37:19.514Z,10
2016-12-29T07:38:19.541Z,10
2016-12-29T07:39:19.582Z,10
2016-12-29T07:40:19.553Z,10
2016-12-29T07:41:19.578Z,10
2016-12-29T07:42:19.587Z,15
2016-12-29T07:43:19.667Z,15
2016-12-29T07:44:19.605Z,15
2016-12-29T07:45:19.632Z,15
2016-12-29T07:46:19.630Z,15
2016-12-29T07:47:19.726Z,20
2016-12-29T07:48:19.655Z,20
2016-12-29T07:49:19.688Z,20
2016-12-29T07:50:19.695Z,20
2016-12-29T07:51:19.697Z,20
2016-12-29T07:52:19.705Z,25
2016-12-29T07:53:19.710Z,25
2016-12-29T07:54:19.719Z,25
2016-12-29T07:55:19.735Z,25
2016-12-29T07:56:19.755Z,25
2016-12-29T07:57:19.759Z,30
2016-12-29T07:58:19.856Z,30
2016-12-29T07:59:19.780Z,30
2016-12-29T08:00:19.783Z,30
2016-12-29T08:01:19.889Z,35
2016-12-29T08:02:19.821Z,35
2016-12-29T08:03:19.816Z,35
2016-12-29T08:04:19.834Z,35
2016-12-29T08:05:19.856Z,40
2016-12-29T08:06:19.858Z,40
2016-12-29T08:07:19.876Z,40
2016-12-29T08:08:19.970Z,40
2016-12-29T08:09:19.897Z,40
2016-12-29T08:10:19.900Z,45
2016-12-29T08:11:19.927Z,45
2016-12-29T08:12:19.934Z,45
2016-12-29T08:13:19.938Z,50
2016-12-29T08:14:20.070Z,50
2016-12-29T08:15:19.965Z,50
2016-12-29T08:16:19.970Z,50
2016-12-29T08:17:19.986Z,55
2016-12-29T08:18:20.006Z,55
2016-12-29T08:19:20.012Z,55
2016-12-29T08:20:20.033Z,55
2016-12-29T08:21:20.042Z,60
2016-12-29T08:22:20.050Z,60
2016-12-29T08:23:20.064Z,60
2016-12-29T08:24:20.064Z,65
2016-12-29T08:25:20.080Z,65
2016-12-29T08:26:20.093Z,65
2016-12-29T08:27:20.107Z,65
2016-12-29T08:28:20.113Z,70
2016-12-29T08:29:20.121Z,70
2016-12-29T08:30:20.142Z,70
2016-12-29T08:31:20.147Z,75
2016-12-29T08:32:20.157Z,75
2016-12-29T08:33:20.261Z,75
2016-12-29T08:34:20.202Z,75
2016-12-29T08:35:20.199Z,80
2016-12-29T08:36:20.292Z,80
2016-12-29T08:37:20.235Z,80
2016-12-29T08:38:20.239Z,80
2016-12-29T08:39:20.254Z,85
2016-12-29T08:40:20.254Z,85
2016-12-29T08:41:20.274Z,85
2016-12-29T08:42:20.277Z,85
2016-12-29T08:43:20.302Z,90
2016-12-29T08:44:20.300Z,90
2016-12-29T08:45:20.319Z,90
2016-12-29T08:46:20.338Z,90
2016-12-29T08:47:20.343Z,90
2016-12-29T08:48:20.363Z,90
2016-12-29T08:49:20.373Z,90
2016-12-29T08:50:20.460Z,95
2016-12-29T08:51:20.384Z,95
2016-12-29T08:52:20.402Z,95
2016-12-29T08:53:20.426Z,95
2016-12-29T08:54:20.433Z,100
2016-12-29T08:55:20.484Z,100
2016-12-29T08:56:20.445Z,100
2016-12-29T08:57:20.479Z,100
2016-12-29T08:58:20.480Z,100
2016-12-29T08:59:20.484Z,105
2016-12-29T09:00:20.507Z,105
2016-12-29T09:01:20.526Z,105
2016-12-29T09:02:20.534Z,105
2016-12-29T09:03:20.550Z,105
2016-12-29T09:04:20.557Z,105
2016-12-29T09:05:20.565Z,110
2016-12-29T09:06:20.594Z,110
2016-12-29T09:07:20.610Z,110
2016-12-29T09:08:20.602Z,110
2016-12-29T09:09:20.627Z,110
2016-12-29T09:10:20.639Z,115
2016-12-29T09:11:20.649Z,115
2016-12-29T09:12:20.656Z,115
2016-12-29T09:13:20.672Z,115
2016-12-29T09:14:20.681Z,115
2016-12-29T09:15:20.774Z,120
2016-12-29T09:16:20.696Z,120
2016-12-29T09:17:20.725Z,120
2016-12-29T09:18:20.732Z,120
2016-12-29T09:19:20.759Z,120
2016-12-29T09:20:20.761Z,125
2016-12-29T09:21:20.784Z,125
2016-12-29T09:22:20.874Z,125
2016-12-29T09:23:20.799Z,125
2016-12-29T09:24:20.816Z,125
2016-12-29T09:25:20.837Z,125
2016-12-29T09:26:20.842Z,125
2016-12-29T09:27:20.846Z,130
2016-12-29T09:28:20.889Z,130
2016-12-29T09:29:20.881Z,130
2016-12-29T09:30:20.897Z,130
2016-12-29T09:31:20.911Z,130
2016-12-29T09:32:20.941Z,130
2016-12-29T09:33:20.942Z,130
2016-12-29T09:34:20.961Z,130
2016-12-29T09:35:20.976Z,130
2016-12-29T09:36:20.977Z,135
2016-12-29T09:37:20.994Z,135
2016-12-29T09:38:20.993Z,135
2016-12-29T09:39:21.023Z,135
2016-12-29T09:40:21.016Z,135
2016-12-29T09:41:21.040Z,135
2016-12-29T09:42:21.047Z,135
2016-12-29T09:43:21.080Z,135
2016-12-29T09:44:21.072Z,135
2016-12-29T09:45:21.097Z,140
2016-12-29T09:46:21.133Z,140
2016-12-29T09:47:21.131Z,140
2016-12-29T09:48:21.138Z,140
2016-12-29T09:49:21.152Z,140
2016-12-29T09:50:21.154Z,140
2016-12-29T09:51:21.177Z,140
2016-12-29T09:52:21.195Z,140
2016-12-29T09:53:21.191Z,140
2016-12-29T09:54:21.296Z,140
2016-12-29T09:55:21.231Z,140
2016-12-29T09:56:21.241Z,140
2016-12-29T09:57:21.273Z,145
2016-12-29T09:58:21.277Z,145
2016-12-29T09:59:21.297Z,145
2016-12-29T10:00:21.295Z,145
2016-12-29T10:01:21.310Z,145
2016-12-29T10:02:21.308Z,150
2016-12-29T10:03:21.436Z,145
2016-12-29T10:04:21.334Z,145
2016-12-29T10:05:21.359Z,145
2016-12-29T10:06:21.369Z,145
2016-12-29T10:07:21.393Z,145
2016-12-29T10:08:21.406Z,145
2016-12-29T10:09:21.424Z,145
2016-12-29T10:10:21.445Z,145
2016-12-29T10:11:21.457Z,150
2016-12-29T10:12:21.453Z,150
2016-12-29T10:13:21.482Z,150
2016-12-29T10:14:21.478Z,150
2016-12-29T10:15:21.509Z,150
2016-12-29T10:16:21.510Z,150
2016-12-29T10:17:21.526Z,150
2016-12-29T10:18:21.547Z,150
2016-12-29T10:19:21.558Z,150
2016-12-29T10:20:21.649Z,150
2016-12-29T10:21:21.576Z,150
2016-12-29T10:22:21.633Z,150
2016-12-29T10:23:21.604Z,150
2016-12-29T10:24:21.635Z,150
2016-12-29T10:25:21.633Z,150
2016-12-29T10:26:21.736Z,150
2016-12-29T10:27:21.674Z,150
2016-12-29T10:28:21.691Z,150
2016-12-29T10:29:21.704Z,150
2016-12-29T10:30:21.709Z,150
2016-12-29T10:31:21.722Z,150
2016-12-29T10:32:21.742Z,150
2016-12-29T10:33:21.758Z,150
2016-12-29T10:34:21.767Z,155
2016-12-29T10:35:21.803Z,155
2016-12-29T10:36:21.802Z,155
2016-12-29T10:37:21.807Z,155
2016-12-29T10:38:21.826Z,155
2016-12-29T10:39:21.840Z,155
2016-12-29T10:40:21.859Z,155
2016-12-29T10:41:21.869Z,155
2016-12-29T10:42:21.900Z,155
2016-12-29T10:43:21.886Z,155
2016-12-29T10:44:21.905Z,155
2016-12-29T10:45:21.929Z,155
2016-12-29T10:46:21.937Z,155
2016-12-29T10:47:21.955Z,155
2016-12-29T10:48:21.999Z,155
2016-12-29T10:49:21.987Z,155
2016-12-29T10:50:22.005Z,155
2016-12-29T10:51:22.015Z,150
2016-12-29T10:52:22.035Z,150
2016-12-29T10:53:22.122Z,150
2016-12-29T10:54:22.051Z,150
2016-12-29T10:55:22.068Z,150
2016-12-29T10:56:22.076Z,150
2016-12-29T10:57:22.098Z,150
2016-12-29T10:58:22.110Z,150
2016-12-29T10:59:22.118Z,150
2016-12-29T11:00:22.238Z,150
2016-12-29T11:01:22.153Z,150
2016-12-29T11:02:22.177Z,150
2016-12-29T11:03:22.175Z,150
2016-12-29T11:04:22.208Z,150
2016-12-29T11:05:22.217Z,150
2016-12-29T11:06:22.258Z,150
2016-12-29T11:07:22.232Z,150
2016-12-29T11:08:22.259Z,150
2016-12-29T11:09:22.259Z,150
2016-12-29T11:10:22.373Z,150
2016-12-29T11:11:22.294Z,150
2016-12-29T11:12:22.315Z,150
2016-12-29T11:13:22.322Z,150
2016-12-29T11:14:22.426Z,150
2016-12-29T11:15:22.365Z,150
2016-12-29T11:16:22.369Z,150
2016-12-29T11:17:22.410Z,150
2016-12-29T11:18:22.446Z,150
2016-12-29T11:19:22.457Z,150
2016-12-29T11:20:22.463Z,150
2016-12-29T11:21:22.479Z,150
2016-12-29T11:22:22.496Z,150
2016-12-29T11:23:22.493Z,150
2016-12-29T11:24:22.507Z,150
2016-12-29T11:25:22.495Z,150
2016-12-29T11:26:22.507Z,150
2016-12-29T11:27:22.530Z,150
2016-12-29T11:28:22.548Z,150
2016-12-29T11:29:22.552Z,150
2016-12-29T11:30:22.564Z,150
2016-12-29T11:31:22.623Z,150
2016-12-29T11:32:22.733Z,150
2016-12-29T11:33:22.661Z,150
2016-12-29T11:34:22.689Z,150
2016-12-29T11:35:22.641Z,150
2016-12-29T11:36:22.659Z,150
2016-12-29T11:37:22.681Z,150
2016-12-29T11:38:22.687Z,150
2016-12-29T11:39:22.698Z,150
2016-12-29T11:40:22.720Z,150
2016-12-29T11:41:22.720Z,150
2016-12-29T11:42:22.757Z,150
2016-12-29T11:43:22.751Z,150
2016-12-29T11:44:22.777Z,150
2016-12-29T11:45:22.788Z,150
2016-12-29T11:46:22.795Z,150
2016-12-29T11:47:22.809Z,150
2016-12-29T11:48:22.822Z,150
2016-12-29T11:49:22.847Z,150
2016-12-29T11:50:22.864Z,150
2016-12-29T11:51:22.892Z,145
2016-12-29T11:52:23.242Z,145
2016-12-29T11:53:22.899Z,145
2016-12-29T11:54:22.951Z,145
2016-12-29T11:55:22.934Z,145
2016-12-29T11:56:23.038Z,145
2016-12-29T11:57:22.972Z,145
2016-12-29T11:58:23.008Z,145
2016-12-29T11:59:22.987Z,145
2016-12-29T12:00:23.023Z,140
2016-12-29T12:01:23.016Z,140
2016-12-29T12:02:23.051Z,140
2016-12-29T12:03:23.061Z,140
2016-12-29T12:04:23.065Z,140
2016-12-29T12:05:23.090Z,140
2016-12-29T12:06:23.088Z,140
2016-12-29T12:07:23.100Z,140
2016-12-29T12:08:23.119Z,135
2016-12-29T12:09:23.131Z,135
2016-12-29T12:10:23.156Z,135
2016-12-29T12:11:23.161Z,135
2016-12-29T12:12:23.178Z,135
2016-12-29T12:13:23.195Z,135
2016-12-29T12:14:23.214Z,135
2016-12-29T12:15:23.229Z,135
2016-12-29T12:16:23.242Z,130
2016-12-29T12:17:23.245Z,130
2016-12-29T12:18:23.265Z,130
2016-12-29T12:19:23.299Z,130
2016-12-29T12:20:23.306Z,130
2016-12-29T12:21:23.311Z,130
2016-12-29T12:22:23.323Z,130
2016-12-29T12:23:23.350Z,125
2016-12-29T12:24:23.356Z,125
2016-12-29T12:25:23.370Z,125
2016-12-29T12:26:23.384Z,130
2016-12-29T12:27:23.411Z,130
2016-12-29T12:28:23.420Z,130
2016-12-29T12:29:23.421Z,130
2016-12-29T12:30:23.444Z,125
2016-12-29T12:31:23.459Z,125
2016-12-29T12:32:23.467Z,125
2016-12-29T12:33:23.511Z,125
2016-12-29T12:34:23.497Z,125
2016-12-29T12:35:23.518Z,125
2016-12-29T12:36:23.542Z,125
2016-12-29T12:37:23.576Z,125
2016-12-29T12:38:23.558Z,120
2016-12-29T12:39:23.574Z,120
2016-12-29T12:40:23.600Z,120
2016-12-29T12:41:23.608Z,120
2016-12-29T12:42:23.626Z,120
2016-12-29T12:43:23.719Z,120
2016-12-29T12:44:23.641Z,120
2016-12-29T12:45:23.754Z,115
2016-12-29T12:46:23.763Z,115
2016-12-29T12:47:23.691Z,115
2016-12-29T12:48:23.731Z,115
2016-12-29T12:49:23.717Z,115
2016-12-29T12:50:23.734Z,110
2016-12-29T12:51:23.753Z,110
2016-12-29T12:52:23.770Z,110
2016-12-29T12:53:23.776Z,110
2016-12-29T12:54:23.797Z,110
2016-12-29T12:55:23.789Z,110
2016-12-29T12:56:23.818Z,110
2016-12-29T12:57:23.839Z,110
2016-12-29T12:58:23.854Z,110
2016-12-29T12:59:23.853Z,110
2016-12-29T13:00:23.872Z,110
2016-12-29T13:01:23.889Z,110
2016-12-29T13:02:24.304Z,110
2016-12-29T13:03:23.929Z,105
2016-12-29T13:04:23.928Z,105
2016-12-29T13:05:23.952Z,105
2016-12-29T13:06:23.958Z,105
2016-12-29T13:07:23.976Z,105
2016-12-29T13:08:23.990Z,105
2016-12-29T13:09:24.083Z,105
2016-12-29T13:10:24.047Z,105
2016-12-29T13:11:24.048Z,105
2016-12-29T13:12:24.109Z,100
2016-12-29T13:13:24.124Z,100
2016-12-29T13:14:24.125Z,100
2016-12-29T13:15:24.137Z,100
2016-12-29T13:16:24.154Z,100
2016-12-29T13:17:24.157Z,100
2016-12-29T13:18:24.158Z,100
2016-12-29T13:19:24.161Z,95
2016-12-29T13:20:24.173Z,95
2016-12-29T13:21:24.191Z,95
2016-12-29T13:22:24.188Z,95
2016-12-29T13:23:24.249Z,95
2016-12-29T13:24:24.337Z,95
2016-12-29T13:25:24.257Z,95
2016-12-29T13:26:24.297Z,95
2016-12-29T13:27:24.346Z,90
2016-12-29T13:28:24.382Z,90
2016-12-29T13:29:24.344Z,90
2016-12-29T13:30:24.309Z,90
2016-12-29T13:31:24.318Z,90
2016-12-29T13:32:24.336Z,90
2016-12-29T13:33:24.343Z,90
2016-12-29T13:34:24.369Z,90
2016-12-29T13:35:24.386Z,90
2016-12-29T13:36:24.395Z,85
2016-12-29T13:37:24.401Z,85
2016-12-29T13:38:24.431Z,85
2016-12-29T13:39:24.438Z,85
2016-12-29T13:40:24.449Z,85
2016-12-29T13:41:24.470Z,85
2016-12-29T13:42:24.473Z,85
2016-12-29T13:43:24.489Z,85
2016-12-29T13:44:24.516Z,85
2016-12-29T13:45:24.535Z,85
2016-12-29T13:46:24.539Z,80
2016-12-29T13:47:24.567Z,80
2016-12-29T13:48:24.566Z,80
2016-12-29T13:49:24.578Z,80
2016-12-29T13:50:24.596Z,80
2016-12-29T13:51:24.605Z,80
2016-12-29T13:52:24.621Z,80
2016-12-29T13:53:24.645Z,80
2016-12-29T13:54:24.644Z,75
2016-12-29T13:55:24.762Z,75
2016-12-29T13:56:24.684Z,75
2016-12-29T13:57:24.696Z,75
2016-12-29T13:58:24.711Z,75
2016-12-29T13:59:24.728Z,75
2016-12-29T14:00:24.750Z,75
2016-12-29T14:01:24.759Z,70
2016-12-29T14:02:24.766Z,70
2016-12-29T14:03:24.862Z,70
2016-12-29T14:04:24.807Z,70
2016-12-29T14:05:24.902Z,70
2016-12-29T14:06:24.819Z,70
2016-12-29T14:07:24.846Z,70
2016-12-29T14:08:24.859Z,65
2016-12-29T14:09:24.876Z,65
2016-12-29T14:10:24.885Z,65
2016-12-29T14:11:24.931Z,65
2016-12-29T14:12:24.910Z,65
2016-12-29T14:13:24.928Z,65
2016-12-29T14:14:24.943Z,65
2016-12-29T14:15:24.959Z,60
2016-12-29T14:16:24.972Z,60
2016-12-29T14:17:24.991Z,60
2016-12-29T14:18:24.994Z,60
2016-12-29T14:19:25.018Z,60
2016-12-29T14:20:25.024Z,60
2016-12-29T14:21:25.033Z,60
2016-12-29T14:22:25.048Z,55
2016-12-29T14:23:25.075Z,55