createdAt,value
2017-06-20T04:29:47.332Z,944.4
2017-06-20T04:30:55.423Z,944.4
2017-06-20T04:32:03.584Z,944.4
2017-06-20T04:33:11.589Z,944.4
2017-06-20T04:34:19.794Z,944.5
2017-06-20T04:35:27.759Z,944.5
2017-06-20T04:36:35.843Z,944.5
2017-06-20T04:37:43.949Z,944.5
2017-06-20T04:38:52.035Z,944.5
2017-06-20T04:40:00.169Z,944.5
2017-06-20T04:41:08.199Z,944.5
2017-06-20T04:42:16.278Z,944.5
2017-06-20T04:43:24.367Z,944.5
2017-06-20T04:44:32.571Z,944.6
2017-06-20T04:45:40.657Z,944.5
2017-06-20T04:46:48.623Z,944.5
2017-06-20T04:47:56.709Z,944.5
2017-06-20T04:49:04.945Z,944.5
2017-06-20T04:50:12.881Z,944.6
2017-06-20T04:51:21.023Z,944.5
2017-06-20T04:52:29.049Z,944.6
2017-06-20T04:53:37.215Z,944.5
2017-06-20T04:54:45.455Z,944.5
2017-06-20T04:55:53.310Z,944.5
2017-06-20T04:57:01.517Z,944.5
2017-06-20T04:58:09.478Z,944.5
2017-06-20T04:59:17.561Z,944.5
2017-06-20T05:00:25.975Z,944.5
2017-06-20T05:01:34.055Z,944.5
2017-06-20T05:02:43.638Z,944.5
2017-06-20T05:03:49.942Z,944.5
2017-06-20T05:04:58.520Z,944.5
2017-06-20T05:06:06.319Z,944.6
2017-06-20T05:07:14.292Z,944.5
2017-06-20T05:08:22.774Z,944.6
2017-06-20T05:09:30.377Z,944.5
2017-06-20T05:11:46.549Z,944.5
2017-06-20T05:12:54.635Z,944.5
2017-06-20T05:14:02.842Z,944.5
2017-06-20T05:15:10.821Z,944.5
2017-06-20T05:16:19.396Z,944.5
2017-06-20T05:17:26.977Z,944.5
2017-06-20T05:18:35.065Z,944.5
2017-06-20T05:19:43.270Z,944.4
2017-06-20T05:20:51.238Z,944.5
2017-06-20T05:21:59.325Z,944.5
2017-06-20T05:23:07.409Z,944.5
2017-06-20T05:24:15.495Z,944.5
2017-06-20T05:25:23.763Z,944.5
2017-06-20T05:26:31.818Z,944.5
2017-06-20T05:27:39.755Z,944.5
2017-06-20T05:28:47.841Z,944.5
2017-06-20T05:29:55.929Z,944.4
2017-06-20T05:31:04.520Z,944.5
2017-06-20T05:32:12.224Z,944.4
2017-06-20T05:33:20.186Z,944.5
2017-06-20T05:34:28.275Z,944.5
2017-06-20T05:35:36.364Z,944.4
2017-06-20T05:36:44.569Z,944.4
2017-06-20T05:37:52.532Z,944.4
2017-06-20T05:39:00.621Z,944.4
2017-06-20T05:40:08.708Z,944.4
2017-06-20T05:41:16.795Z,944.4
2017-06-20T05:42:24.938Z,944.4
2017-06-20T05:43:32.972Z,944.4
2017-06-20T05:44:41.053Z,944.4
2017-06-20T05:45:49.140Z,944.5
2017-06-20T05:46:57.227Z,944.5
2017-06-20T05:48:05.818Z,944.5
2017-06-20T05:49:13.556Z,944.5
2017-06-20T05:50:21.486Z,944.4
2017-06-20T05:51:29.573Z,944.5
2017-06-20T05:52:37.668Z,944.5
2017-06-20T05:53:45.868Z,944.5
2017-06-20T05:54:53.880Z,944.5
2017-06-20T05:56:01.920Z,944.4
2017-06-20T05:57:10.006Z,944.4
2017-06-20T05:58:18.090Z,944.5
2017-06-20T05:59:26.300Z,944.5
2017-06-20T06:00:34.268Z,944.5
2017-06-20T06:01:42.352Z,944.5
2017-06-20T06:02:50.438Z,944.5
2017-06-20T06:03:59.031Z,944.5
2017-06-20T06:05:06.734Z,944.5
2017-06-20T06:06:14.700Z,944.5
2017-06-20T06:07:22.791Z,944.5
2017-06-20T06:08:30.875Z,944.5
2017-06-20T06:09:38.960Z,944.5
2017-06-20T06:10:47.550Z,944.5
2017-06-20T06:11:55.144Z,944.5
2017-06-20T06:13:03.220Z,944.5
2017-06-20T06:14:11.310Z,944.5
2017-06-20T06:15:19.400Z,944.5
2017-06-20T06:16:27.602Z,944.5
2017-06-20T06:17:35.572Z,944.6
2017-06-20T06:18:43.710Z,944.5
2017-06-20T06:19:51.809Z,944.6
2017-06-20T06:20:59.839Z,944.5
2017-06-20T06:22:08.431Z,944.6
2017-06-20T06:23:16.014Z,944.6
2017-06-20T06:24:24.101Z,944.6
2017-06-20T06:25:32.189Z,944.6
2017-06-20T06:26:40.276Z,944.6
2017-06-20T06:27:48.425Z,944.6
2017-06-20T06:28:56.594Z,944.6
2017-06-20T06:30:04.534Z,944.6
2017-06-20T06:31:12.628Z,944.6
2017-06-20T06:32:20.709Z,944.6
2017-06-20T06:33:28.919Z,944.6
2017-06-20T06:34:36.883Z,944.6
2017-06-20T06:35:45.177Z,944.6
2017-06-20T06:36:53.059Z,944.5
2017-06-20T06:38:01.144Z,944.5
2017-06-20T06:39:09.351Z,944.5
2017-06-20T06:40:17.316Z,944.5
2017-06-20T06:41:25.408Z,944.5
2017-06-20T06:42:33.489Z,944.5
2017-06-20T06:43:41.577Z,944.5
2017-06-20T06:44:49.786Z,944.5
2017-06-20T06:45:57.751Z,944.5
2017-06-20T06:47:05.839Z,944.5
2017-06-20T06:48:13.923Z,944.5
2017-06-20T06:49:22.009Z,944.5
2017-06-20T06:50:30.217Z,944.5
2017-06-20T06:51:38.239Z,944.5
2017-06-20T06:52:46.421Z,944.5
2017-06-20T13:01:35.099Z,943.2
2017-06-20T13:02:43.064Z,943.2
2017-06-20T13:03:51.154Z,943.2
2017-06-20T13:04:59.322Z,943.2
2017-06-20T13:06:07.329Z,943.2
2017-06-20T13:07:15.540Z,943.2
2017-06-20T13:08:23.517Z,943.2
2017-06-20T13:09:31.597Z,943.2
2017-06-20T13:10:39.686Z,943.1
2017-06-20T13:11:47.828Z,943.1
2017-06-20T13:12:55.988Z,943.1
2017-06-20T13:14:03.954Z,943.1
2017-06-20T13:15:12.114Z,943.1
2017-06-20T13:16:20.331Z,943.2
2017-06-20T13:17:28.343Z,943.1
2017-06-20T13:18:36.431Z,943.2
2017-06-20T13:19:44.401Z,943.1
2017-06-20T13:20:52.489Z,943.1
2017-06-20T13:22:00.657Z,943.1
2017-06-20T13:23:08.671Z,943.0
2017-06-20T13:24:16.875Z,943.0
2017-06-20T13:25:24.847Z,943.1
2017-06-20T13:26:32.935Z,943.0
2017-06-20T13:27:41.032Z,943.1
2017-06-20T13:28:49.121Z,943.1
2017-06-20T13:29:57.324Z,943.1
2017-06-20T13:31:05.293Z,943.1
2017-06-20T13:32:13.382Z,943.1
2017-06-20T13:33:21.625Z,943.0
2017-06-20T13:34:29.563Z,943.1
2017-06-20T13:35:37.703Z,943.1
2017-06-20T13:36:45.740Z,943.0
2017-06-20T13:37:53.828Z,943.0
2017-06-20T13:39:02.040Z,943.0
2017-06-20T13:40:10.006Z,943.0
2017-06-20T13:41:18.216Z,943.0
2017-06-20T13:42:26.188Z,942.9
2017-06-20T13:43:34.272Z,942.9
2017-06-20T13:44:42.381Z,942.9
2017-06-20T13:45:50.449Z,942.9
2017-06-20T13:46:58.661Z,942.9
2017-06-20T13:48:06.629Z,942.9
2017-06-20T13:49:14.776Z,942.9
2017-06-20T13:50:22.868Z,943.0
2017-06-20T13:51:30.899Z,942.9
2017-06-20T13:52:39.109Z,943.0
2017-06-20T13:53:47.666Z,943.0
2017-06-20T13:54:55.164Z,942.9
2017-06-20T13:56:03.403Z,942.9
2017-06-20T13:57:11.344Z,942.9
2017-06-20T13:58:19.551Z,942.8
2017-06-20T13:59:27.522Z,942.9
2017-06-20T14:00:35.612Z,942.8
2017-06-20T14:01:43.753Z,942.8
2017-06-20T14:02:51.791Z,942.8
2017-06-20T14:03:59.999Z,942.8
2017-06-20T14:05:08.022Z,942.8
2017-06-20T14:06:16.059Z,942.9
2017-06-20T14:07:24.325Z,942.9
2017-06-20T14:08:32.236Z,942.9
2017-06-20T14:09:40.449Z,942.9
2017-06-20T14:10:48.415Z,942.9
2017-06-20T14:11:56.505Z,943.0
2017-06-20T14:13:04.764Z,943.0
2017-06-20T14:14:12.681Z,943.0
2017-06-20T14:15:20.893Z,943.0
2017-06-20T14:16:28.863Z,943.0
2017-06-20T14:17:36.949Z,943.0
2017-06-20T14:18:45.041Z,943.0
2017-06-20T14:19:53.130Z,943.1
2017-06-20T14:21:01.340Z,943.0
2017-06-20T14:22:09.308Z,943.0
2017-06-20T14:23:17.404Z,943.1
2017-06-20T14:24:25.577Z,943.0
2017-06-20T14:25:33.588Z,943.0
2017-06-20T14:26:41.795Z,943.0
2017-06-20T14:27:49.790Z,943.0
2017-06-20T14:28:57.858Z,942.9
2017-06-20T14:30:05.944Z,942.9
2017-06-20T14:31:14.031Z,942.9
2017-06-20T14:32:22.242Z,942.9
2017-06-20T14:33:30.216Z,942.9
2017-06-20T14:34:38.301Z,942.9
2017-06-20T14:35:46.521Z,942.9
2017-06-20T14:36:54.602Z,942.9
2017-06-20T14:38:02.690Z,942.8
2017-06-20T14:39:10.661Z,942.9
2017-06-20T14:40:18.750Z,942.8
2017-06-20T14:41:26.854Z,942.8
2017-06-20T14:42:34.946Z,942.8
2017-06-20T14:43:43.136Z,942.8
2017-06-20T14:44:51.109Z,942.8
2017-06-20T14:45:59.197Z,942.8
2017-06-20T14:47:07.291Z,942.8
2017-06-20T14:48:15.377Z,942.7
2017-06-20T14:49:23.586Z,942.7
2017-06-20T14:50:31.555Z,942.7
2017-06-20T14:51:39.645Z,942.6
2017-06-20T14:52:47.860Z,942.6
2017-06-20T14:53:55.822Z,942.6
2017-06-20T14:55:04.033Z,942.5
2017-06-20T14:56:12.000Z,942.5
2017-06-20T14:57:20.090Z,942.5
2017-06-20T14:58:28.367Z,942.5
2017-06-20T14:59:36.456Z,942.5
2017-06-20T15:00:44.480Z,942.5
2017-06-20T15:01:52.450Z,942.5
2017-06-20T15:03:00.537Z,942.5
2017-06-20T15:04:08.632Z,942.5
2017-06-20T15:05:16.807Z,942.5
2017-06-20T15:06:24.928Z,942.5
2017-06-20T15:07:32.898Z,942.4
2017-06-20T15:08:41.040Z,942.4
2017-06-20T15:09:49.077Z,942.4
2017-06-20T15:10:57.164Z,942.4
2017-06-20T15:12:05.374Z,942.4
2017-06-20T15:13:13.341Z,942.4
2017-06-20T15:14:21.430Z,942.4
2017-06-20T15:15:29.628Z,942.5
2017-06-20T15:16:37.612Z,942.5
2017-06-20T15:17:45.828Z,942.4
2017-06-20T15:18:53.798Z,942.4
2017-06-20T15:20:01.889Z,942.4
2017-06-20T15:21:09.975Z,942.4
2017-06-20T15:22:18.104Z,942.4
2017-06-20T15:23:26.276Z,942.4
2017-06-20T15:24:34.365Z,942.4
2017-06-20T15:25:42.335Z,942.3
2017-06-20T15:26:50.425Z,942.4
2017-06-20T15:27:58.572Z,942.4
2017-06-20T15:29:06.784Z,942.3
2017-06-20T15:30:14.692Z,942.4
2017-06-20T15:31:22.782Z,942.4
2017-06-20T15:32:30.877Z,942.4
2017-06-20T15:33:38.962Z,942.4
2017-06-20T15:34:47.171Z,942.4
2017-06-20T15:35:55.140Z,942.3
2017-06-20T15:37:03.231Z,942.4
2017-06-20T15:38:11.325Z,942.4
