createdAt,value
2022-12-28T00:00:14.158Z,3.20
2022-12-28T00:01:14.865Z,9.70
2022-12-28T00:02:15.615Z,7.30
2022-12-28T00:03:16.303Z,8.50
2022-12-28T00:04:17.002Z,4.60
2022-12-28T00:05:17.639Z,4.40
2022-12-28T00:06:18.350Z,3.70
2022-12-28T00:07:19.056Z,2.60
2022-12-28T00:08:19.760Z,6.90
2022-12-28T00:09:20.477Z,8.10
2022-12-28T00:11:08.367Z,4.00
2022-12-28T00:11:28.277Z,7.30
2022-12-28T00:12:23.388Z,7.10
2022-12-28T00:13:23.096Z,4.80
2022-12-28T00:14:23.796Z,2.50
2022-12-28T00:15:24.513Z,4.70
2022-12-28T00:16:25.268Z,5.90
2022-12-28T00:17:25.925Z,5.50
2022-12-28T00:18:26.631Z,5.40
2022-12-28T00:19:27.395Z,2.60
2022-12-28T00:20:28.073Z,2.60
2022-12-28T00:21:28.821Z,3.40
2022-12-28T00:22:29.487Z,4.60
2022-12-28T00:23:30.193Z,7.00
2022-12-28T00:24:30.918Z,7.80
2022-12-28T00:25:32.051Z,2.90
2022-12-28T00:26:32.260Z,1.90
2022-12-28T00:27:32.963Z,6.30
2022-12-28T00:28:33.679Z,4.50
2022-12-28T00:29:34.373Z,3.80
2022-12-28T00:30:35.565Z,7.10
2022-12-28T00:31:35.778Z,5.50
2022-12-28T00:32:36.457Z,3.50
2022-12-28T00:33:37.159Z,3.60
2022-12-28T00:34:37.893Z,6.80
2022-12-28T00:35:39.069Z,4.60
2022-12-28T00:37:08.350Z,5.30
2022-12-28T00:37:40.874Z,9.20
2022-12-28T00:38:40.583Z,4.10
2022-12-28T00:39:41.323Z,5.20
2022-12-28T00:40:42.030Z,6.70
2022-12-28T00:41:42.721Z,4.00
2022-12-28T00:42:43.392Z,3.10
2022-12-28T00:43:44.096Z,5.10
2022-12-28T00:44:44.807Z,5.30
2022-12-28T00:45:45.539Z,9.60
2022-12-28T00:46:46.230Z,2.60
2022-12-28T00:47:46.937Z,4.00
2022-12-28T00:48:47.660Z,4.30
2022-12-28T00:49:48.400Z,6.40
2022-12-28T00:50:49.595Z,8.30
2022-12-28T00:51:49.773Z,4.20
2022-12-28T00:52:50.482Z,5.50
2022-12-28T00:53:51.188Z,5.90
2022-12-28T00:54:51.949Z,8.10
2022-12-28T00:55:53.046Z,4.90
2022-12-28T00:56:53.262Z,6.20
2022-12-28T00:57:53.961Z,5.50
2022-12-28T00:58:54.672Z,6.60
2022-12-28T00:59:55.389Z,6.40
2022-12-28T01:00:56.659Z,12.40
2022-12-28T01:01:56.961Z,8.20
2022-12-28T01:02:57.679Z,10.20
2022-12-28T01:03:58.344Z,6.50
2022-12-28T01:04:59.070Z,8.80
2022-12-28T01:05:59.770Z,5.30
2022-12-28T01:07:00.478Z,11.20
2022-12-28T01:08:01.180Z,11.40
2022-12-28T01:09:01.921Z,12.40
2022-12-28T01:10:02.669Z,7.20
2022-12-28T01:11:03.545Z,8.80
2022-12-28T01:12:04.252Z,16.00
2022-12-28T01:13:04.959Z,11.50
2022-12-28T01:14:05.663Z,11.40
2022-12-28T01:15:06.370Z,8.70
2022-12-28T01:16:07.126Z,8.40
2022-12-28T01:17:07.798Z,5.40
2022-12-28T01:18:08.525Z,9.00
2022-12-28T01:19:09.223Z,7.90
2022-12-28T01:20:09.942Z,9.00
2022-12-28T01:21:10.655Z,12.90
2022-12-28T01:22:11.352Z,10.30
2022-12-28T01:23:12.059Z,5.00
2022-12-28T01:24:12.766Z,6.50
2022-12-28T01:25:13.500Z,6.60
2022-12-28T01:26:14.197Z,10.60
2022-12-28T01:27:14.908Z,9.90
2022-12-28T01:28:15.621Z,8.70
2022-12-28T01:29:16.337Z,10.60
2022-12-28T01:30:17.036Z,4.50
2022-12-28T01:31:18.096Z,15.50
2022-12-28T01:32:18.255Z,6.70
2022-12-28T01:33:18.962Z,10.40
2022-12-28T01:34:19.667Z,6.40
2022-12-28T01:35:20.406Z,15.90
2022-12-28T01:36:21.052Z,9.10
2022-12-28T01:37:21.759Z,5.30
2022-12-28T01:38:22.468Z,4.50
2022-12-28T01:39:23.166Z,7.30
2022-12-28T01:40:23.903Z,9.80
2022-12-28T01:41:25.066Z,7.00
2022-12-28T01:42:25.251Z,7.40
2022-12-28T01:43:29.316Z,10.60
2022-12-28T01:44:26.676Z,8.30
2022-12-28T01:45:27.426Z,9.90
2022-12-28T01:46:28.093Z,8.10
2022-12-28T01:47:28.799Z,8.70
2022-12-28T01:48:29.515Z,10.80
2022-12-28T01:49:30.214Z,14.00
2022-12-28T01:50:30.972Z,8.30
2022-12-28T01:51:31.639Z,9.10
2022-12-28T01:52:32.336Z,10.10
2022-12-28T01:53:33.051Z,9.50
2022-12-28T01:54:33.758Z,14.10
2022-12-28T01:55:34.477Z,6.50
2022-12-28T01:56:35.179Z,6.70
2022-12-28T01:57:35.885Z,11.00
2022-12-28T01:58:36.600Z,7.50
2022-12-28T01:59:37.305Z,13.10
2022-12-28T02:00:38.011Z,4.90
2022-12-28T02:01:39.186Z,10.00
2022-12-28T02:02:39.575Z,9.70
2022-12-28T02:03:40.275Z,14.60
2022-12-28T02:04:40.975Z,11.20
2022-12-28T02:05:41.700Z,9.80
2022-12-28T02:06:42.407Z,13.20
2022-12-28T02:07:43.101Z,17.10
2022-12-28T02:08:43.814Z,9.70
2022-12-28T02:09:44.532Z,6.00
2022-12-28T02:10:46.292Z,8.20
2022-12-28T02:11:46.067Z,9.30
2022-12-28T02:12:46.834Z,9.30
2022-12-28T02:13:47.495Z,16.40
2022-12-28T02:14:48.212Z,11.10
2022-12-28T02:15:48.921Z,10.10
2022-12-28T02:16:49.706Z,5.90
2022-12-28T02:17:50.393Z,8.50
2022-12-28T02:18:51.097Z,6.70
2022-12-28T02:19:51.817Z,11.40
2022-12-28T02:20:52.530Z,4.70
2022-12-28T02:21:53.569Z,9.30
2022-12-28T02:22:53.777Z,9.20
2022-12-28T02:23:54.491Z,7.30
2022-12-28T02:25:12.348Z,12.70
2022-12-28T02:25:56.831Z,11.20
2022-12-28T02:26:56.583Z,7.40
2022-12-28T02:27:57.275Z,9.40
2022-12-28T02:28:57.979Z,11.10
2022-12-28T02:29:58.687Z,6.80
2022-12-28T02:30:59.435Z,4.40
2022-12-28T02:32:00.108Z,7.90
2022-12-28T02:33:00.819Z,11.80
2022-12-28T02:34:01.542Z,5.90
2022-12-28T02:35:02.231Z,8.00
2022-12-28T02:36:02.960Z,10.30
2022-12-28T02:37:03.612Z,6.90
2022-12-28T02:38:04.312Z,13.40
2022-12-28T02:39:05.014Z,11.10
2022-12-28T02:40:05.718Z,6.50
2022-12-28T02:41:06.447Z,6.50
2022-12-28T02:42:07.139Z,11.50
2022-12-28T02:43:07.837Z,6.50
2022-12-28T02:44:08.547Z,7.60
2022-12-28T02:45:09.257Z,11.70
2022-12-28T02:46:10.076Z,7.60
2022-12-28T02:47:10.757Z,8.10
2022-12-28T02:48:11.465Z,6.20
2022-12-28T02:49:12.168Z,6.90
2022-12-28T02:50:12.879Z,9.10
2022-12-28T02:51:13.608Z,8.50
2022-12-28T02:52:14.574Z,11.60
2022-12-28T02:53:15.284Z,4.40
2022-12-28T02:54:15.981Z,9.40
2022-12-28T02:55:16.703Z,7.60
2022-12-28T02:56:17.418Z,7.00
2022-12-28T02:57:18.550Z,6.20
2022-12-28T02:58:18.759Z,10.40
2022-12-28T02:59:19.471Z,7.00
2022-12-28T03:00:20.177Z,9.80
2022-12-28T03:01:20.981Z,8.50
2022-12-28T03:02:21.890Z,5.80
2022-12-28T03:03:22.698Z,9.60
2022-12-28T03:04:23.349Z,5.60
2022-12-28T03:05:24.054Z,6.60
2022-12-28T03:06:30.081Z,9.70
2022-12-28T03:07:26.552Z,9.20
2022-12-28T03:08:26.261Z,8.20
2022-12-28T03:09:26.991Z,7.20
2022-12-28T03:10:27.676Z,3.60
2022-12-28T03:11:28.401Z,9.20
2022-12-28T03:12:29.096Z,4.40
2022-12-28T03:13:29.846Z,7.10
2022-12-28T03:14:30.651Z,3.30
2022-12-28T03:15:31.369Z,10.10
2022-12-28T03:16:32.054Z,5.50
2022-12-28T03:17:32.769Z,3.50
2022-12-28T03:18:33.482Z,4.30
2022-12-28T03:19:34.185Z,8.10
2022-12-28T03:20:34.889Z,8.30
2022-12-28T03:21:35.679Z,9.40
2022-12-28T03:22:36.577Z,5.30
2022-12-28T03:23:37.283Z,3.90
2022-12-28T03:24:37.999Z,8.30
2022-12-28T03:25:38.698Z,7.70
2022-12-28T03:26:39.430Z,6.00
2022-12-28T03:27:40.129Z,4.50
2022-12-28T03:28:40.837Z,5.10
2022-12-28T03:29:41.547Z,9.50
2022-12-28T03:30:42.306Z,9.70
2022-12-28T03:31:42.960Z,5.00
2022-12-28T03:32:44.055Z,4.20
2022-12-28T03:33:44.265Z,3.80
2022-12-28T03:34:44.980Z,3.90
2022-12-28T03:35:45.681Z,7.40
2022-12-28T03:36:46.408Z,3.90
2022-12-28T03:37:47.081Z,4.90
2022-12-28T03:38:47.781Z,5.50
2022-12-28T03:39:48.486Z,7.30
2022-12-28T03:40:49.189Z,6.90
2022-12-28T03:41:49.923Z,8.10
2022-12-28T03:42:50.614Z,7.40
2022-12-28T03:43:51.320Z,6.70
2022-12-28T03:44:52.032Z,4.90
2022-12-28T03:45:52.785Z,6.90
2022-12-28T03:46:53.456Z,7.00
2022-12-28T03:47:54.171Z,7.30
2022-12-28T03:48:54.880Z,6.30
2022-12-28T03:49:55.592Z,8.20
2022-12-28T03:50:56.298Z,7.50
2022-12-28T03:51:57.026Z,7.70
2022-12-28T03:52:57.736Z,7.50
2022-12-28T03:53:58.437Z,7.50
2022-12-28T03:54:59.147Z,6.60
2022-12-28T03:55:59.850Z,5.90
2022-12-28T03:57:00.585Z,9.60
2022-12-28T03:58:01.269Z,5.50
2022-12-28T03:59:01.995Z,4.90
2022-12-28T04:00:02.683Z,4.90
2022-12-28T04:01:03.436Z,5.30
2022-12-28T04:02:04.222Z,5.50
2022-12-28T04:03:04.972Z,6.00
2022-12-28T04:04:05.656Z,4.90
2022-12-28T04:05:06.358Z,4.10
2022-12-28T04:06:07.065Z,4.30
2022-12-28T04:07:07.786Z,4.30
2022-12-28T04:08:08.447Z,8.60
2022-12-28T04:09:09.140Z,9.40
2022-12-28T04:10:09.845Z,6.00
2022-12-28T04:11:10.555Z,7.50
2022-12-28T04:12:11.283Z,6.10
2022-12-28T04:13:11.981Z,7.40
2022-12-28T04:14:12.689Z,6.80
2022-12-28T04:15:13.395Z,4.80
2022-12-28T04:16:14.196Z,5.50
2022-12-28T04:17:15.628Z,7.20
2022-12-28T04:18:15.492Z,6.70
2022-12-28T04:19:16.199Z,6.40
2022-12-28T04:20:16.911Z,3.70
2022-12-28T04:21:17.611Z,4.60
2022-12-28T04:22:18.340Z,3.80
2022-12-28T04:23:19.077Z,6.00
2022-12-28T04:24:19.791Z,3.60
2022-12-28T04:25:20.496Z,8.00
2022-12-28T04:26:21.203Z,3.80
2022-12-28T04:27:21.969Z,3.90
2022-12-28T04:28:22.647Z,5.80
2022-12-28T04:29:23.355Z,5.50
2022-12-28T04:30:24.062Z,3.80
2022-12-28T04:31:24.836Z,3.90
2022-12-28T04:32:25.501Z,7.20
2022-12-28T04:33:26.217Z,9.20
2022-12-28T04:34:26.939Z,14.00
2022-12-28T04:35:27.630Z,4.80
2022-12-28T04:36:28.341Z,4.90
2022-12-28T04:37:29.077Z,6.00
2022-12-28T04:38:29.764Z,4.50
2022-12-28T04:39:56.232Z,3.80
2022-12-28T04:40:32.074Z,3.90
2022-12-28T04:41:31.783Z,4.70
2022-12-28T04:42:32.523Z,7.80
2022-12-28T04:43:33.202Z,5.90
2022-12-28T04:44:33.908Z,3.70
2022-12-28T04:45:34.635Z,3.90
2022-12-28T04:46:35.411Z,5.40
2022-12-28T04:47:36.054Z,6.50
2022-12-28T04:48:37.066Z,3.70
2022-12-28T04:49:37.278Z,6.60
2022-12-28T04:50:37.998Z,4.80
2022-12-28T04:51:38.697Z,4.90
2022-12-28T04:52:39.417Z,3.80
2022-12-28T04:53:40.090Z,6.40
2022-12-28T04:54:40.820Z,6.80
2022-12-28T04:55:41.494Z,3.60
2022-12-28T04:56:42.200Z,5.70
2022-12-28T04:57:42.930Z,4.40
2022-12-28T04:58:44.063Z,5.50
2022-12-28T04:59:44.269Z,10.60
2022-12-28T05:00:45.001Z,7.00
2022-12-28T05:01:45.906Z,4.60
2022-12-28T05:02:46.765Z,5.10
2022-12-28T05:03:54.442Z,5.60
2022-12-28T05:04:49.079Z,5.30
2022-12-28T05:05:48.788Z,8.70
2022-12-28T05:06:49.507Z,4.20
2022-12-28T05:07:50.254Z,7.30
2022-12-28T05:08:51.083Z,4.20
2022-12-28T05:09:51.819Z,9.80
2022-12-28T05:10:52.517Z,8.40
2022-12-28T05:11:53.235Z,3.90
2022-12-28T05:12:53.956Z,3.60
2022-12-28T05:13:54.646Z,3.70
2022-12-28T05:14:55.358Z,5.90
2022-12-28T05:15:56.143Z,24.20
2022-12-28T05:16:56.832Z,13.40
2022-12-28T05:17:57.527Z,11.30
2022-12-28T05:18:58.238Z,13.80
2022-12-28T05:19:58.943Z,14.30
2022-12-28T05:20:59.650Z,9.50
2022-12-28T05:22:00.357Z,16.40
2022-12-28T05:23:01.076Z,16.50
2022-12-28T05:24:02.078Z,13.50
2022-12-28T05:25:02.281Z,14.60
2022-12-28T05:26:02.994Z,16.50
2022-12-28T05:27:03.693Z,21.10
2022-12-28T05:28:04.426Z,16.60
2022-12-28T05:29:05.128Z,17.20
2022-12-28T05:30:05.835Z,12.80
2022-12-28T05:31:06.581Z,9.40
2022-12-28T05:32:07.253Z,14.90
2022-12-28T05:33:07.953Z,12.10
2022-12-28T05:34:08.666Z,21.10
2022-12-28T05:35:09.383Z,9.50
2022-12-28T05:36:10.100Z,12.20
2022-12-28T05:37:11.416Z,10.60
2022-12-28T05:38:11.566Z,12.20
2022-12-28T05:39:12.251Z,18.70
2022-12-28T05:40:12.956Z,20.30
2022-12-28T05:41:13.671Z,16.80
2022-12-28T05:42:14.373Z,16.50
2022-12-28T05:43:15.101Z,15.00
2022-12-28T05:44:15.803Z,15.10
2022-12-28T05:45:16.498Z,13.60
2022-12-28T05:46:17.322Z,28.40
2022-12-28T05:47:18.036Z,14.60
2022-12-28T05:48:18.758Z,14.30
2022-12-28T05:49:19.568Z,9.20
2022-12-28T05:50:20.276Z,9.00
2022-12-28T05:51:20.985Z,9.20
2022-12-28T05:52:21.691Z,12.80
2022-12-28T05:53:22.412Z,10.30
2022-12-28T05:54:23.093Z,20.30
2022-12-28T05:55:23.802Z,8.80
2022-12-28T05:56:24.506Z,11.40
2022-12-28T05:57:25.216Z,10.50
2022-12-28T05:58:25.974Z,12.00
2022-12-28T05:59:26.662Z,15.30
2022-12-28T06:00:27.374Z,14.80
2022-12-28T06:01:28.116Z,11.20
2022-12-28T06:02:28.866Z,10.50
2022-12-28T06:03:29.736Z,13.30
2022-12-28T06:04:30.564Z,10.70
2022-12-28T06:05:31.273Z,13.80
2022-12-28T06:06:31.982Z,12.40
2022-12-28T06:07:32.697Z,16.30
2022-12-28T06:08:33.416Z,19.40
2022-12-28T06:09:34.118Z,14.50
2022-12-28T06:10:34.824Z,11.80
2022-12-28T06:11:35.596Z,20.00
2022-12-28T06:12:36.249Z,11.80
2022-12-28T06:13:36.966Z,10.20
2022-12-28T06:14:38.070Z,23.20
2022-12-28T06:15:38.272Z,16.50
2022-12-28T06:16:39.057Z,20.70
2022-12-28T06:17:39.713Z,23.00
2022-12-28T06:18:40.425Z,18.10
2022-12-28T06:19:41.138Z,23.40
2022-12-28T06:20:41.840Z,33.00
2022-12-28T06:21:42.548Z,33.40
2022-12-28T06:22:43.259Z,61.90
2022-12-28T06:23:44.188Z,35.70
2022-12-28T06:24:45.086Z,16.40
2022-12-28T06:25:45.793Z,22.50
2022-12-28T06:26:46.500Z,43.60
2022-12-28T06:27:47.219Z,15.60
2022-12-28T06:28:47.947Z,14.20
2022-12-28T06:29:48.642Z,22.10
2022-12-28T06:30:52.869Z,13.10
2022-12-28T06:31:50.246Z,26.90
2022-12-28T06:32:50.916Z,13.90
2022-12-28T06:33:51.626Z,13.10
2022-12-28T06:34:52.572Z,16.90
2022-12-28T06:35:53.276Z,17.40
2022-12-28T06:36:53.993Z,22.60
2022-12-28T06:37:54.696Z,15.00
2022-12-28T06:38:55.506Z,22.00
2022-12-28T06:39:56.142Z,14.70
2022-12-28T06:41:14.218Z,20.30
2022-12-28T06:41:58.455Z,11.30
2022-12-28T06:42:58.199Z,16.00
2022-12-28T06:43:58.878Z,19.80
2022-12-28T06:44:59.577Z,19.20
2022-12-28T06:46:00.334Z,19.40
2022-12-28T06:47:01.004Z,13.20
2022-12-28T06:48:01.697Z,17.60
2022-12-28T06:49:02.401Z,21.70
2022-12-28T06:50:03.114Z,18.40
2022-12-28T06:51:03.826Z,45.70
2022-12-28T06:52:04.531Z,28.80
2022-12-28T06:53:05.251Z,30.60
2022-12-28T06:54:05.967Z,14.80
2022-12-28T06:55:07.087Z,18.40
2022-12-28T06:56:07.294Z,9.00
2022-12-28T06:57:08.005Z,19.30
2022-12-28T06:58:08.700Z,19.80
2022-12-28T06:59:09.440Z,13.50
2022-12-28T07:00:10.567Z,19.10
2022-12-28T07:01:10.948Z,25.30
2022-12-28T07:02:11.935Z,25.20
2022-12-28T07:03:12.713Z,21.50
2022-12-28T07:04:13.396Z,38.90
2022-12-28T07:05:14.566Z,23.50
2022-12-28T07:06:14.772Z,20.10
2022-12-28T07:07:15.484Z,16.80
2022-12-28T07:08:16.180Z,48.80
2022-12-28T07:09:16.982Z,29.10
2022-12-28T07:10:17.616Z,33.90
2022-12-28T07:11:18.327Z,23.40
2022-12-28T07:12:19.036Z,21.60
2022-12-28T07:13:24.454Z,26.50
2022-12-28T07:14:21.369Z,30.70
2022-12-28T07:15:21.059Z,28.30
2022-12-28T07:16:21.798Z,26.00
2022-12-28T07:17:22.471Z,23.60
2022-12-28T07:18:23.178Z,22.70
2022-12-28T07:19:23.885Z,22.20
2022-12-28T07:20:24.600Z,30.00
2022-12-28T07:21:25.334Z,33.40
2022-12-28T07:22:26.013Z,24.20
2022-12-28T07:23:26.719Z,18.70
2022-12-28T07:24:27.454Z,26.70
2022-12-28T07:25:28.593Z,29.00
2022-12-28T07:26:28.797Z,20.70
2022-12-28T07:27:29.503Z,26.50
2022-12-28T07:28:30.205Z,23.20
2022-12-28T07:29:30.930Z,20.30
2022-12-28T07:30:32.194Z,18.60
2022-12-28T07:31:34.700Z,24.30
2022-12-28T07:32:33.159Z,26.90
2022-12-28T07:33:33.863Z,17.30
2022-12-28T07:34:34.566Z,33.90
2022-12-28T07:35:35.281Z,22.90
2022-12-28T07:36:35.994Z,22.10
2022-12-28T07:37:36.687Z,21.80
2022-12-28T07:38:37.389Z,24.10
2022-12-28T07:39:38.188Z,25.90
2022-12-28T07:40:38.824Z,21.90
2022-12-28T07:41:39.546Z,24.10
2022-12-28T07:42:40.232Z,32.50
2022-12-28T07:43:40.932Z,23.00
2022-12-28T07:44:45.467Z,19.20
2022-12-28T07:45:43.289Z,23.00
2022-12-28T07:46:42.951Z,32.00
2022-12-28T07:47:43.662Z,24.00
2022-12-28T07:48:44.366Z,18.00
2022-12-28T07:49:45.066Z,18.20
2022-12-28T07:50:46.069Z,23.30
2022-12-28T07:51:46.276Z,19.80
2022-12-28T07:52:46.979Z,27.00
2022-12-28T07:53:47.712Z,26.30
2022-12-28T07:54:48.407Z,17.80
2022-12-28T07:55:49.087Z,22.60
2022-12-28T07:56:49.791Z,15.80
2022-12-28T07:57:50.502Z,22.60
2022-12-28T07:58:51.202Z,27.90
2022-12-28T07:59:51.936Z,22.00
2022-12-28T08:00:53.072Z,25.50
2022-12-28T08:01:53.458Z,19.00
2022-12-28T08:02:54.176Z,29.50
2022-12-28T08:03:54.963Z,24.10
2022-12-28T08:04:55.625Z,13.60
2022-12-28T08:05:56.340Z,14.00
2022-12-28T08:06:57.049Z,19.60
2022-12-28T08:08:03.330Z,30.00
2022-12-28T08:08:59.347Z,18.70
2022-12-28T08:09:59.080Z,18.70
2022-12-28T08:10:59.737Z,26.20
2022-12-28T08:12:00.447Z,17.70
2022-12-28T08:13:01.161Z,27.20
2022-12-28T08:14:01.864Z,27.70
2022-12-28T08:15:02.583Z,17.00
2022-12-28T08:16:03.367Z,20.60
2022-12-28T08:17:04.031Z,21.40
2022-12-28T08:18:04.751Z,24.30
2022-12-28T08:19:05.445Z,20.60
2022-12-28T08:20:06.343Z,28.20
2022-12-28T08:21:07.083Z,20.80
2022-12-28T08:22:07.789Z,22.00
2022-12-28T08:23:08.487Z,18.00
2022-12-28T08:24:09.189Z,23.20
2022-12-28T08:25:09.917Z,20.90
2022-12-28T08:26:11.096Z,23.70
2022-12-28T08:27:11.301Z,23.30
2022-12-28T08:28:11.919Z,26.10
2022-12-28T08:29:12.466Z,23.20
2022-12-28T08:30:13.192Z,19.70
2022-12-28T08:31:13.939Z,23.50
2022-12-28T08:32:14.647Z,31.60
2022-12-28T08:33:15.335Z,28.60
2022-12-28T08:34:16.043Z,20.70
2022-12-28T08:35:16.749Z,29.00
2022-12-28T08:36:17.481Z,19.60
2022-12-28T08:37:18.178Z,26.30
2022-12-28T08:38:19.563Z,36.50
2022-12-28T08:39:19.779Z,30.80
2022-12-28T08:40:20.498Z,24.60
2022-12-28T08:41:21.571Z,28.50
2022-12-28T08:42:21.783Z,29.70
2022-12-28T08:43:22.495Z,24.20
2022-12-28T08:44:23.207Z,30.90
2022-12-28T08:45:23.921Z,33.40
2022-12-28T08:46:24.801Z,28.00
2022-12-28T08:47:25.533Z,32.20
2022-12-28T08:48:26.277Z,28.40
2022-12-28T08:49:26.950Z,28.80
2022-12-28T08:50:31.588Z,34.40
2022-12-28T08:51:28.573Z,38.30
2022-12-28T08:52:29.283Z,44.30
2022-12-28T08:53:29.989Z,28.70
2022-12-28T08:54:30.699Z,28.70
2022-12-28T08:55:31.437Z,38.50
2022-12-28T08:56:32.616Z,29.10
2022-12-28T08:57:32.801Z,33.70
2022-12-28T08:58:33.507Z,28.00
2022-12-28T08:59:34.218Z,26.70
2022-12-28T09:00:34.946Z,34.40
2022-12-28T09:01:42.980Z,34.10
2022-12-28T09:02:37.384Z,33.70
2022-12-28T09:03:37.158Z,40.30
2022-12-28T09:04:37.828Z,27.10
2022-12-28T09:05:39.809Z,35.20
2022-12-28T09:06:39.125Z,31.00
2022-12-28T09:07:39.828Z,33.70
2022-12-28T09:08:42.288Z,42.10
2022-12-28T09:09:41.150Z,36.30
2022-12-28T09:10:41.842Z,35.60
2022-12-28T09:11:42.490Z,47.60
2022-12-28T09:12:43.197Z,36.00
2022-12-28T09:13:43.901Z,36.50
2022-12-28T09:14:44.615Z,29.90
2022-12-28T09:15:45.420Z,27.50
2022-12-28T09:16:46.086Z,25.80
2022-12-28T09:17:46.789Z,32.40
2022-12-28T09:18:47.491Z,28.40
2022-12-28T09:19:48.198Z,28.20
2022-12-28T09:20:48.910Z,29.90
2022-12-28T09:21:50.084Z,29.60
2022-12-28T09:22:50.301Z,35.80
2022-12-28T09:23:51.014Z,33.30
2022-12-28T09:24:51.696Z,28.40
2022-12-28T09:25:52.424Z,26.80
2022-12-28T09:26:53.314Z,24.40
2022-12-28T09:27:59.155Z,24.20
2022-12-28T09:28:55.565Z,20.00
2022-12-28T09:29:55.279Z,25.30
2022-12-28T09:30:56.047Z,33.30
2022-12-28T09:31:56.717Z,29.30
2022-12-28T09:32:57.421Z,33.80
2022-12-28T09:34:34.506Z,23.50
2022-12-28T09:34:59.727Z,25.90
2022-12-28T09:35:59.430Z,22.40
2022-12-28T09:37:00.155Z,26.50
2022-12-28T09:38:00.861Z,18.30
2022-12-28T09:39:01.611Z,18.80
2022-12-28T09:40:02.286Z,20.80
2022-12-28T09:41:02.993Z,15.00
2022-12-28T09:42:03.657Z,20.40
2022-12-28T09:43:04.363Z,27.00
2022-12-28T09:44:05.067Z,19.10
2022-12-28T09:45:05.785Z,25.50
2022-12-28T09:46:06.512Z,25.50
2022-12-28T09:47:07.576Z,26.80
2022-12-28T09:48:07.797Z,18.50
2022-12-28T09:49:08.491Z,17.30
2022-12-28T09:50:09.191Z,19.90
2022-12-28T09:51:09.898Z,21.60
2022-12-28T09:52:11.080Z,21.70
2022-12-28T09:53:11.297Z,25.30
2022-12-28T09:54:11.997Z,22.00
2022-12-28T09:55:12.720Z,29.70
2022-12-28T09:56:13.430Z,25.20
2022-12-28T09:57:14.131Z,21.70
2022-12-28T09:58:14.849Z,20.90
2022-12-28T09:59:15.546Z,18.50
2022-12-28T10:00:16.253Z,21.40
2022-12-28T10:01:17.373Z,20.20
2022-12-28T10:02:18.628Z,13.60
2022-12-28T10:03:18.833Z,22.90
2022-12-28T10:04:19.588Z,22.60
2022-12-28T10:05:20.296Z,16.10
2022-12-28T10:06:20.999Z,21.90
2022-12-28T10:07:21.713Z,15.20
2022-12-28T10:08:22.419Z,16.00
2022-12-28T10:09:23.129Z,13.40
2022-12-28T10:10:23.859Z,19.30
2022-12-28T10:11:24.575Z,21.80
2022-12-28T10:12:25.267Z,24.80
2022-12-28T10:14:27.580Z,17.10
2022-12-28T10:15:27.293Z,17.40
2022-12-28T10:16:28.100Z,12.20
2022-12-28T10:17:29.079Z,10.60
2022-12-28T10:18:30.697Z,13.30
2022-12-28T10:19:29.996Z,15.10
2022-12-28T10:20:30.709Z,18.50
2022-12-28T10:21:32.992Z,15.80
2022-12-28T10:22:32.321Z,15.50
2022-12-28T10:23:33.031Z,17.20
2022-12-28T10:24:33.746Z,13.50
2022-12-28T10:25:34.458Z,11.30
2022-12-28T10:26:35.190Z,20.30
2022-12-28T10:27:35.882Z,12.20
2022-12-28T10:28:36.596Z,11.80
2022-12-28T10:29:37.293Z,16.40
2022-12-28T10:30:37.996Z,8.80
2022-12-28T10:31:38.812Z,19.50
2022-12-28T10:32:39.599Z,19.40
2022-12-28T10:33:40.307Z,11.70
2022-12-28T10:34:41.015Z,11.00
2022-12-28T10:35:41.727Z,12.80
2022-12-28T10:36:42.426Z,8.00
2022-12-28T10:37:43.588Z,10.20
2022-12-28T10:38:43.798Z,11.80
2022-12-28T10:39:44.503Z,11.40
2022-12-28T10:40:45.215Z,13.40
2022-12-28T10:41:45.945Z,15.80
2022-12-28T10:42:46.617Z,5.70
2022-12-28T10:43:54.203Z,12.60
2022-12-28T10:44:48.909Z,11.40
2022-12-28T10:45:48.618Z,9.50
2022-12-28T10:46:49.368Z,10.70
2022-12-28T10:47:50.058Z,11.90
2022-12-28T10:48:50.750Z,15.90
2022-12-28T10:50:10.417Z,12.70
2022-12-28T10:50:53.065Z,11.70
2022-12-28T10:51:52.774Z,11.10
2022-12-28T10:52:53.591Z,12.00
2022-12-28T10:53:54.295Z,9.40
2022-12-28T10:55:08.043Z,9.10
2022-12-28T10:55:56.603Z,4.40
2022-12-28T10:56:56.328Z,16.40
2022-12-28T10:58:28.488Z,6.90
2022-12-28T10:58:58.686Z,5.40
2022-12-28T10:59:58.392Z,9.20
2022-12-28T11:00:59.191Z,13.40
2022-12-28T11:02:00.056Z,6.60
2022-12-28T11:03:00.991Z,6.00
2022-12-28T11:04:01.683Z,7.40
2022-12-28T11:05:02.387Z,8.70
2022-12-28T11:06:03.080Z,7.30
2022-12-28T11:07:03.785Z,4.70
2022-12-28T11:08:04.504Z,4.00
2022-12-28T11:09:05.209Z,4.40
2022-12-28T11:10:05.906Z,4.10
2022-12-28T11:11:06.613Z,8.10
2022-12-28T11:12:07.340Z,6.80
2022-12-28T11:13:08.005Z,5.00
2022-12-28T11:14:08.711Z,5.30
2022-12-28T11:15:09.419Z,8.80
2022-12-28T11:16:10.154Z,8.80
2022-12-28T11:17:10.848Z,8.40
2022-12-28T11:18:11.552Z,4.30
2022-12-28T11:19:12.261Z,10.20
2022-12-28T11:20:12.975Z,7.30
2022-12-28T11:21:13.700Z,7.10
2022-12-28T11:22:14.386Z,3.90
2022-12-28T11:23:15.585Z,6.80
2022-12-28T11:24:15.800Z,5.80
2022-12-28T11:25:16.507Z,7.30
2022-12-28T11:26:17.215Z,7.90
2022-12-28T11:27:17.942Z,3.90
2022-12-28T11:28:18.633Z,8.00
2022-12-28T11:29:19.552Z,10.80
2022-12-28T11:30:20.309Z,5.80
2022-12-28T11:31:21.213Z,3.40
2022-12-28T11:32:21.907Z,6.10
2022-12-28T11:33:22.620Z,9.80
2022-12-28T11:34:23.328Z,6.40
2022-12-28T11:35:24.046Z,4.40
2022-12-28T11:36:24.746Z,5.50
2022-12-28T11:37:25.453Z,7.40
2022-12-28T11:38:26.590Z,8.90
2022-12-28T11:39:26.842Z,4.60
2022-12-28T11:40:27.502Z,5.40
2022-12-28T11:41:33.665Z,2.80
2022-12-28T11:42:39.165Z,5.50
2022-12-28T11:43:30.606Z,11.10
2022-12-28T11:44:30.317Z,5.60
2022-12-28T11:45:31.347Z,3.50
2022-12-28T11:46:32.029Z,5.00
2022-12-28T11:47:32.834Z,10.10
2022-12-28T11:48:33.589Z,4.30
2022-12-28T11:49:34.296Z,4.50
2022-12-28T11:50:35.002Z,4.70
2022-12-28T11:51:35.709Z,8.10
2022-12-28T11:52:36.417Z,4.00
2022-12-28T11:53:37.143Z,7.60
2022-12-28T11:54:37.847Z,6.40
2022-12-28T11:55:38.560Z,5.00
2022-12-28T11:56:39.263Z,5.30
2022-12-28T11:57:39.995Z,6.30
2022-12-28T11:58:40.693Z,9.10
2022-12-28T11:59:41.410Z,5.70
2022-12-28T12:00:42.123Z,7.20
2022-12-28T12:01:42.944Z,7.90
2022-12-28T12:02:43.668Z,7.10
2022-12-28T12:03:44.382Z,11.00
2022-12-28T12:04:45.033Z,4.30
2022-12-28T12:05:45.741Z,7.10
2022-12-28T12:06:46.455Z,7.90
2022-12-28T12:07:47.172Z,9.30
2022-12-28T12:08:48.092Z,3.50
2022-12-28T12:09:48.799Z,8.20
2022-12-28T12:10:49.519Z,11.70
2022-12-28T12:11:50.227Z,5.80
2022-12-28T12:12:50.964Z,5.40
2022-12-28T12:13:51.642Z,4.40
2022-12-28T12:14:52.336Z,4.80
2022-12-28T12:15:53.051Z,6.40
2022-12-28T12:16:53.783Z,8.90
2022-12-28T12:17:54.483Z,7.90
2022-12-28T12:18:55.594Z,8.50
2022-12-28T12:19:55.804Z,4.30
2022-12-28T12:20:56.511Z,12.20
2022-12-28T12:21:57.213Z,6.00
2022-12-28T12:22:57.929Z,8.00
2022-12-28T12:23:59.088Z,9.40
2022-12-28T12:24:59.298Z,7.00
2022-12-28T12:26:00.005Z,5.10
2022-12-28T12:27:00.711Z,6.40
2022-12-28T12:28:01.438Z,6.20
2022-12-28T12:29:02.158Z,5.30
2022-12-28T12:30:02.854Z,4.10
2022-12-28T12:31:03.643Z,8.90
2022-12-28T12:32:04.323Z,11.00
2022-12-28T12:33:05.042Z,8.40
2022-12-28T12:34:06.102Z,8.10
2022-12-28T12:35:06.310Z,7.90
2022-12-28T12:36:07.019Z,8.50
2022-12-28T12:37:07.715Z,7.20
2022-12-28T12:38:08.422Z,11.60
2022-12-28T12:39:09.592Z,7.90
2022-12-28T12:40:09.798Z,8.10
2022-12-28T12:41:10.508Z,6.50
2022-12-28T12:42:11.246Z,4.40
2022-12-28T12:43:11.950Z,11.60
2022-12-28T12:44:12.628Z,5.40
2022-12-28T12:45:13.321Z,13.20
2022-12-28T12:46:14.119Z,12.60
2022-12-28T12:47:15.049Z,15.60
2022-12-28T12:48:15.776Z,11.20
2022-12-28T12:49:16.471Z,10.20
2022-12-28T12:50:17.186Z,10.70
2022-12-28T12:51:17.888Z,17.90
2022-12-28T12:52:18.593Z,4.40
2022-12-28T12:53:19.310Z,8.60
2022-12-28T12:54:20.026Z,13.10
2022-12-28T12:55:20.730Z,13.00
2022-12-28T12:56:21.447Z,11.80
2022-12-28T12:57:22.147Z,8.40
2022-12-28T12:58:22.886Z,8.00
2022-12-28T12:59:23.602Z,9.10
2022-12-28T13:00:24.328Z,7.40
2022-12-28T13:01:25.114Z,6.60
2022-12-28T13:02:25.913Z,11.30
2022-12-28T13:03:26.733Z,13.80
2022-12-28T13:04:27.598Z,13.00
2022-12-28T13:05:28.306Z,6.80
2022-12-28T13:06:29.016Z,6.70
2022-12-28T13:07:29.722Z,8.90
2022-12-28T13:08:30.431Z,11.40
2022-12-28T13:09:31.154Z,12.30
2022-12-28T13:10:31.854Z,16.00
2022-12-28T13:11:32.565Z,7.40
2022-12-28T13:12:33.268Z,16.80
2022-12-28T13:13:34.004Z,14.70
2022-12-28T13:14:34.668Z,12.90
2022-12-28T13:15:35.447Z,12.50