createdAt,value
2023-03-14T00:02:07.658Z,-3.41
2023-03-14T00:05:11.872Z,-3.35
2023-03-14T00:08:15.454Z,-3.33
2023-03-14T00:11:22.421Z,-3.35
2023-03-14T00:14:25.948Z,-3.32
2023-03-14T00:17:30.470Z,-3.29
2023-03-14T00:20:33.607Z,-3.07
2023-03-14T00:23:39.608Z,-2.94
2023-03-14T00:26:43.268Z,-2.84
2023-03-14T00:29:47.245Z,-2.96
2023-03-14T00:32:50.544Z,-2.97
2023-03-14T00:36:02.856Z,-2.70
2023-03-14T00:39:06.509Z,-2.64
2023-03-14T00:42:10.458Z,-2.55
2023-03-14T00:45:13.375Z,-2.31
2023-03-14T00:48:17.385Z,-2.18
2023-03-14T00:51:20.941Z,-2.17
2023-03-14T00:54:24.531Z,-2.15
2023-03-14T00:57:28.202Z,-2.22
2023-03-14T01:00:32.491Z,-2.23
2023-03-14T01:03:36.338Z,-2.02
2023-03-14T01:06:41.319Z,-1.87
2023-03-14T01:09:47.108Z,-1.85
2023-03-14T01:12:51.749Z,-1.73
2023-03-14T01:15:55.358Z,-1.82
2023-03-14T01:18:59.401Z,-1.93
2023-03-14T01:22:02.930Z,-2.23
2023-03-14T01:25:12.206Z,-2.37
2023-03-14T01:28:18.297Z,-2.12
2023-03-14T01:31:22.571Z,-1.95
2023-03-14T01:34:25.701Z,-1.72
2023-03-14T01:37:29.618Z,-1.57
2023-03-14T01:40:33.106Z,-1.57
2023-03-14T01:43:36.431Z,-1.34
2023-03-14T01:46:49.109Z,-1.04
2023-03-14T01:50:13.668Z,-0.61
2023-03-14T01:53:17.578Z,-0.68
2023-03-14T01:56:21.342Z,-0.78
2023-03-14T01:59:24.437Z,-0.61
2023-03-14T02:02:29.385Z,-0.42
2023-03-14T02:05:40.536Z,-0.12
2023-03-14T02:08:53.071Z,0.14
2023-03-14T02:12:01.221Z,0.46
2023-03-14T02:15:30.712Z,0.58
2023-03-14T02:18:46.623Z,0.34
2023-03-14T02:22:14.215Z,0.11
2023-03-14T02:25:35.887Z,0.25
2023-03-14T02:28:40.358Z,-0.01
2023-03-14T02:31:44.101Z,-0.24
2023-03-14T02:34:51.710Z,-0.51
2023-03-14T02:38:02.689Z,-0.32
2023-03-14T02:41:11.206Z,0.08
2023-03-14T02:44:20.723Z,0.29
2023-03-14T02:47:30.254Z,0.37
2023-03-14T02:50:35.959Z,0.45
2023-03-14T02:53:40.557Z,0.54
2023-03-14T02:56:46.897Z,0.88
2023-03-14T02:59:50.606Z,0.65
2023-03-14T03:02:56.134Z,0.51
2023-03-14T03:06:01.336Z,1.00
2023-03-14T03:09:05.091Z,1.16
2023-03-14T03:12:08.711Z,1.04
2023-03-14T03:15:12.018Z,0.39
2023-03-14T03:18:15.614Z,0.67
2023-03-14T03:21:20.436Z,1.18
2023-03-14T03:24:23.799Z,1.50
2023-03-14T03:27:27.548Z,1.38
2023-03-14T03:30:30.967Z,1.06
2023-03-14T03:33:34.734Z,0.69
2023-03-14T03:36:38.014Z,1.11
2023-03-14T03:39:41.044Z,1.11
2023-03-14T03:42:44.796Z,1.51
2023-03-14T03:45:48.613Z,1.61
2023-03-14T03:49:00.753Z,1.74
2023-03-14T03:52:05.073Z,1.63
2023-03-14T03:55:08.398Z,1.40
2023-03-14T03:58:11.400Z,1.67
2023-03-14T04:01:15.004Z,1.80
2023-03-14T04:04:20.583Z,1.62
2023-03-14T04:07:24.053Z,1.76
2023-03-14T04:10:27.858Z,1.68
2023-03-14T04:13:40.798Z,1.85
2023-03-14T04:16:44.540Z,1.72
2023-03-14T04:19:53.328Z,1.34
2023-03-14T04:22:59.073Z,1.68
2023-03-14T04:26:03.732Z,1.67
2023-03-14T04:29:09.047Z,2.16
2023-03-14T04:32:12.556Z,2.12
2023-03-14T04:35:16.170Z,1.66
2023-03-14T04:38:19.558Z,1.76
2023-03-14T04:41:26.074Z,1.99
2023-03-14T04:44:29.641Z,2.36
2023-03-14T04:47:33.655Z,2.87
2023-03-14T04:50:37.243Z,3.53
2023-03-14T04:53:40.588Z,3.28
2023-03-14T04:56:47.704Z,2.80
2023-03-14T04:59:51.419Z,3.16
2023-03-14T05:03:18.702Z,3.54
2023-03-14T05:06:41.066Z,3.77
2023-03-14T05:10:00.936Z,3.90
2023-03-14T05:13:22.347Z,4.42
2023-03-14T05:16:44.706Z,4.84
2023-03-14T05:20:14.759Z,5.13
2023-03-14T05:23:34.335Z,4.74
2023-03-14T05:26:48.936Z,4.21
2023-03-14T05:30:11.266Z,4.30
2023-03-14T05:33:35.169Z,4.62
2023-03-14T05:37:04.652Z,4.10
2023-03-14T05:40:24.346Z,4.05
2023-03-14T05:43:47.922Z,3.93
2023-03-14T05:47:07.092Z,3.64
2023-03-14T05:50:33.252Z,3.78
2023-03-14T05:53:54.245Z,3.63
2023-03-14T05:57:20.190Z,3.25
2023-03-14T06:00:41.953Z,3.43
2023-03-14T06:04:04.948Z,2.79
2023-03-14T06:07:09.370Z,2.35
2023-03-14T06:10:14.516Z,2.02
2023-03-14T06:13:17.790Z,1.98
2023-03-14T06:16:21.845Z,1.91
2023-03-14T06:19:25.870Z,1.91
2023-03-14T06:22:30.026Z,1.81
2023-03-14T06:25:34.832Z,1.98
2023-03-14T06:28:38.989Z,1.97
2023-03-14T06:31:42.048Z,2.05
2023-03-14T06:34:47.268Z,1.87
2023-03-14T06:37:51.907Z,1.96
2023-03-14T06:40:55.456Z,1.91
2023-03-14T06:44:11.609Z,1.89
2023-03-14T06:47:16.104Z,2.56
2023-03-14T06:50:23.651Z,3.24
2023-03-14T06:53:28.013Z,2.91
2023-03-14T06:56:31.827Z,3.13
2023-03-14T06:59:35.834Z,3.28
2023-03-14T07:02:43.045Z,3.20
2023-03-14T07:06:01.683Z,2.76
2023-03-14T07:09:04.771Z,2.81
2023-03-14T07:12:11.214Z,3.07
2023-03-14T07:15:19.046Z,3.55
2023-03-14T07:18:28.426Z,3.11
2023-03-14T07:21:34.316Z,3.79
2023-03-14T07:24:42.441Z,4.25
2023-03-14T07:27:47.203Z,3.94
2023-03-14T07:30:52.299Z,3.86
2023-03-14T07:34:04.545Z,3.94
2023-03-14T07:37:13.119Z,2.99
2023-03-14T07:40:17.010Z,2.73
2023-03-14T07:43:21.234Z,2.69
2023-03-14T07:46:25.539Z,2.17
2023-03-14T07:49:30.869Z,1.94
2023-03-14T07:52:34.246Z,1.50
2023-03-14T07:55:38.522Z,1.71
2023-03-14T07:58:42.184Z,2.16
2023-03-14T08:01:45.971Z,2.47
2023-03-14T08:04:50.344Z,2.68
2023-03-14T08:07:54.616Z,2.75
2023-03-14T08:11:03.536Z,2.62
2023-03-14T08:14:07.679Z,2.23
2023-03-14T08:17:11.238Z,1.65
2023-03-14T08:20:18.186Z,0.98
2023-03-14T08:23:22.201Z,0.76
2023-03-14T08:26:25.892Z,0.66
2023-03-14T08:29:29.682Z,0.45
2023-03-14T08:32:34.017Z,0.48
2023-03-14T08:35:40.207Z,0.72
2023-03-14T08:38:44.676Z,0.68
2023-03-14T08:41:48.137Z,0.48
2023-03-14T08:44:54.219Z,0.55
2023-03-14T08:48:00.285Z,0.56
2023-03-14T08:51:17.135Z,0.38
2023-03-14T08:54:20.739Z,0.05
2023-03-14T08:57:28.910Z,-0.05
2023-03-14T09:00:32.572Z,-0.20
2023-03-14T09:03:35.994Z,-0.42
2023-03-14T09:06:39.661Z,-0.43
2023-03-14T09:09:43.381Z,-0.60
2023-03-14T09:12:47.219Z,-0.71
2023-03-14T09:15:54.505Z,-0.78
2023-03-14T09:19:01.139Z,-0.78
2023-03-14T09:22:04.721Z,-0.76
2023-03-14T09:25:08.113Z,-0.99
2023-03-14T09:28:11.492Z,-1.22
2023-03-14T09:31:14.781Z,-1.43
2023-03-14T09:34:18.246Z,-1.48
2023-03-14T09:37:22.535Z,-1.34
2023-03-14T09:40:26.165Z,-1.40
2023-03-14T09:43:33.396Z,-1.43
2023-03-14T09:46:39.605Z,-1.64
2023-03-14T09:49:43.675Z,-1.72
2023-03-14T09:52:59.680Z,-1.77
2023-03-14T09:56:03.752Z,-1.72
2023-03-14T09:59:15.727Z,-1.86
2023-03-14T10:02:25.414Z,-2.05
2023-03-14T10:05:47.834Z,-2.03
2023-03-14T10:08:56.442Z,-2.04
2023-03-14T10:12:13.923Z,-2.04
2023-03-14T10:16:31.200Z,-1.91
2023-03-14T10:20:43.497Z,-1.92
2023-03-14T10:34:26.235Z,-2.31
2023-03-14T10:47:30.435Z,-2.51
2023-03-14T10:50:34.262Z,-2.59
2023-03-14T10:53:44.065Z,-2.61
2023-03-14T10:56:57.594Z,-2.46
2023-03-14T11:00:01.479Z,-2.50
2023-03-14T11:03:14.619Z,-2.43
2023-03-14T11:06:45.167Z,-2.51
2023-03-14T11:10:00.424Z,-2.67
2023-03-14T11:13:28.379Z,-2.61
2023-03-14T11:16:50.018Z,-2.68
2023-03-14T11:20:38.512Z,-2.77
2023-03-14T11:23:54.516Z,-2.65
2023-03-14T11:27:13.796Z,-2.59
2023-03-14T11:30:22.640Z,-2.70
2023-03-14T11:33:49.280Z,-2.77
2023-03-14T11:37:22.251Z,-2.83
2023-03-14T11:40:29.451Z,-3.01
2023-03-14T11:43:44.754Z,-3.11
2023-03-14T11:47:09.771Z,-3.07
2023-03-14T11:50:22.928Z,-3.01
2023-03-14T11:53:41.372Z,-2.95
2023-03-14T11:56:56.363Z,-3.06
2023-03-14T12:00:25.047Z,-2.97
2023-03-14T12:03:38.243Z,-2.94
2023-03-14T12:06:52.527Z,-3.00
2023-03-14T12:09:57.399Z,-2.90
2023-03-14T12:13:00.863Z,-3.03
2023-03-14T12:16:27.639Z,-2.94
2023-03-14T12:19:33.906Z,-3.08
2023-03-14T12:22:45.038Z,-2.99
2023-03-14T12:25:48.232Z,-2.94
2023-03-14T12:29:11.902Z,-3.11
2023-03-14T12:32:28.135Z,-3.10
2023-03-14T12:35:37.660Z,-3.02
2023-03-14T12:39:11.382Z,-3.04
2023-03-14T12:42:20.204Z,-3.21
2023-03-14T12:45:30.336Z,-3.09
2023-03-14T12:48:34.383Z,-3.07
2023-03-14T12:51:41.285Z,-3.03
2023-03-14T12:55:11.431Z,-3.05
2023-03-14T12:58:40.395Z,-3.03
2023-03-14T13:02:01.355Z,-3.17
2023-03-14T13:05:16.613Z,-3.25
2023-03-14T13:08:38.860Z,-3.22
2023-03-14T13:11:45.128Z,-3.31
2023-03-14T13:14:55.823Z,-3.28
2023-03-14T13:18:10.600Z,-3.29
2023-03-14T13:21:24.110Z,-3.36
2023-03-14T13:24:29.860Z,-3.32
2023-03-14T13:27:35.702Z,-3.35
2023-03-14T13:30:45.636Z,-3.34
2023-03-14T13:33:49.475Z,-3.38
2023-03-14T13:36:56.943Z,-3.37
2023-03-14T13:40:00.830Z,-3.33
2023-03-14T13:43:16.368Z,-3.38
2023-03-14T13:46:19.679Z,-3.55
2023-03-14T13:49:25.698Z,-3.45
2023-03-14T13:52:39.891Z,-3.50
2023-03-14T13:55:43.829Z,-3.59
2023-03-14T13:58:48.833Z,-3.54
2023-03-14T14:01:53.750Z,-3.48
2023-03-14T14:04:58.991Z,-3.57
2023-03-14T14:08:05.724Z,-3.62
2023-03-14T14:11:09.157Z,-3.62
2023-03-14T14:14:29.132Z,-3.62
2023-03-14T14:17:44.318Z,-3.67
2023-03-14T14:20:49.782Z,-3.75
2023-03-14T14:23:55.336Z,-3.81
2023-03-14T14:27:16.139Z,-3.78
2023-03-14T14:30:19.484Z,-3.84
2023-03-14T14:33:24.006Z,-3.87
2023-03-14T14:36:31.831Z,-3.98
2023-03-14T14:39:35.637Z,-4.09
2023-03-14T14:42:42.457Z,-4.04
2023-03-14T14:45:49.514Z,-4.08
2023-03-14T14:48:59.176Z,-4.21
2023-03-14T14:52:30.608Z,-4.27
2023-03-14T14:55:42.332Z,-4.17
2023-03-14T14:58:49.205Z,-4.15
2023-03-14T15:01:58.277Z,-4.22
2023-03-14T15:05:01.401Z,-4.24
2023-03-14T15:08:04.828Z,-4.30
2023-03-14T15:11:17.202Z,-4.41
2023-03-14T15:14:22.217Z,-4.48
2023-03-14T15:17:26.028Z,-4.52
2023-03-14T15:20:30.175Z,-4.60
2023-03-14T15:23:34.005Z,-4.57
2023-03-14T15:26:38.459Z,-4.56
2023-03-14T15:29:42.293Z,-4.59
2023-03-14T15:32:46.980Z,-4.67
2023-03-14T15:35:50.605Z,-4.68
2023-03-14T15:38:55.093Z,-4.74
2023-03-14T15:41:58.115Z,-4.99
2023-03-14T15:45:02.213Z,-4.96
2023-03-14T15:48:06.303Z,-4.88
2023-03-14T15:51:09.603Z,-4.98
2023-03-14T15:54:13.743Z,-4.86
2023-03-14T15:57:17.529Z,-4.88
2023-03-14T16:00:23.231Z,-4.90
2023-03-14T16:03:27.037Z,-4.89
2023-03-14T16:06:32.670Z,-4.89
2023-03-14T16:09:36.609Z,-4.97
2023-03-14T16:12:40.654Z,-4.95
2023-03-14T16:15:43.845Z,-4.97
2023-03-14T16:18:46.880Z,-5.15
2023-03-14T16:21:52.243Z,-5.17
2023-03-14T16:24:55.480Z,-5.13
2023-03-14T16:28:10.433Z,-5.22
2023-03-14T16:31:19.702Z,-5.19
2023-03-14T16:34:22.775Z,-5.20
2023-03-14T16:37:28.177Z,-5.28
2023-03-14T16:40:31.366Z,-5.40
2023-03-14T16:43:37.648Z,-5.36
2023-03-14T16:46:42.297Z,-5.22
2023-03-14T16:49:45.816Z,-5.18
2023-03-14T16:52:50.311Z,-5.28
2023-03-14T16:55:53.649Z,-5.35
2023-03-14T16:58:57.328Z,-5.34
2023-03-14T17:02:00.819Z,-5.29
2023-03-14T17:05:04.823Z,-5.32
2023-03-14T17:08:09.049Z,-5.36
2023-03-14T17:11:13.090Z,-5.40
2023-03-14T17:14:17.045Z,-5.35
2023-03-14T17:17:20.953Z,-5.47
2023-03-14T17:20:25.312Z,-5.49
2023-03-14T17:23:30.435Z,-5.63
2023-03-14T17:26:35.221Z,-5.69
2023-03-14T17:29:39.026Z,-5.74
2023-03-14T17:32:42.760Z,-5.72
2023-03-14T17:35:46.086Z,-5.73
2023-03-14T17:38:50.076Z,-5.71
2023-03-14T17:41:53.197Z,-5.72
2023-03-14T17:44:58.223Z,-5.76
2023-03-14T17:48:04.455Z,-5.77
2023-03-14T17:51:08.842Z,-5.78
2023-03-14T17:54:12.413Z,-5.87
2023-03-14T17:57:16.773Z,-5.79
2023-03-14T18:00:20.820Z,-5.77
2023-03-14T18:03:24.786Z,-5.79
2023-03-14T18:06:30.699Z,-6.01
2023-03-14T18:09:34.363Z,-5.93
2023-03-14T18:12:37.901Z,-5.82
2023-03-14T18:15:40.919Z,-5.82
2023-03-14T18:18:48.139Z,-5.93
2023-03-14T18:21:52.408Z,-6.04
2023-03-14T18:24:56.085Z,-6.03
2023-03-14T18:27:59.054Z,-6.10
2023-03-14T18:31:09.404Z,-6.01
2023-03-14T18:34:13.499Z,-5.99
2023-03-14T18:37:16.902Z,-6.01
2023-03-14T18:40:21.070Z,-6.06
2023-03-14T18:43:24.437Z,-6.12
2023-03-14T18:46:28.401Z,-6.10
2023-03-14T18:49:36.000Z,-6.05
2023-03-14T18:52:39.189Z,-6.00
2023-03-14T18:55:42.936Z,-6.06
2023-03-14T18:58:46.766Z,-6.20
2023-03-14T19:01:50.833Z,-6.09
2023-03-14T19:04:54.934Z,-6.13
2023-03-14T19:07:58.776Z,-6.10
2023-03-14T19:11:04.471Z,-6.20
2023-03-14T19:14:08.366Z,-6.35
2023-03-14T19:17:12.163Z,-6.49
2023-03-14T19:20:16.298Z,-6.45
2023-03-14T19:23:19.322Z,-6.33
2023-03-14T19:26:23.771Z,-6.21
2023-03-14T19:29:27.398Z,-6.28
2023-03-14T19:32:32.196Z,-6.12
2023-03-14T19:35:36.246Z,-6.33
2023-03-14T19:38:39.295Z,-6.37
2023-03-14T19:41:43.406Z,-6.37
2023-03-14T19:44:47.215Z,-6.38
2023-03-14T19:47:51.422Z,-6.35
2023-03-14T19:50:55.181Z,-6.30
2023-03-14T19:54:00.126Z,-6.36
2023-03-14T19:57:06.008Z,-6.50
2023-03-14T20:00:17.688Z,-6.44
2023-03-14T20:03:24.348Z,-6.58
2023-03-14T20:06:28.226Z,-6.61
2023-03-14T20:09:32.769Z,-6.63
2023-03-14T20:12:35.958Z,-6.46
2023-03-14T20:15:40.805Z,-6.51
2023-03-14T20:18:43.950Z,-6.50
2023-03-14T20:21:48.277Z,-6.55
2023-03-14T20:24:53.154Z,-6.74
2023-03-14T20:27:57.719Z,-6.67
2023-03-14T20:31:01.898Z,-6.71
2023-03-14T20:34:06.527Z,-6.81
2023-03-14T20:37:10.200Z,-6.92
2023-03-14T20:40:14.593Z,-6.84
2023-03-14T20:43:18.928Z,-6.81
2023-03-14T20:46:23.076Z,-6.72
2023-03-14T20:49:26.481Z,-6.70
2023-03-14T20:52:29.539Z,-6.68
2023-03-14T20:55:32.535Z,-6.71
2023-03-14T20:58:35.937Z,-6.74
2023-03-14T21:04:59.599Z,-6.60
2023-03-14T21:08:03.105Z,-6.57
2023-03-14T21:11:07.893Z,-6.64
2023-03-14T21:14:10.889Z,-6.69
2023-03-14T21:17:14.121Z,-6.78
2023-03-14T21:20:17.285Z,-6.77
2023-03-14T21:23:20.771Z,-6.80
2023-03-14T21:26:24.507Z,-6.84
2023-03-14T21:29:28.795Z,-6.84
2023-03-14T21:32:32.214Z,-6.77
2023-03-14T21:35:35.406Z,-6.74
2023-03-14T21:38:38.733Z,-6.62
2023-03-14T21:41:42.140Z,-6.58
2023-03-14T21:44:49.027Z,-6.55
2023-03-14T21:47:54.256Z,-6.65
2023-03-14T21:50:58.017Z,-6.65
2023-03-14T21:54:01.466Z,-6.69
2023-03-14T21:57:06.748Z,-6.63
2023-03-14T22:00:13.464Z,-6.77
2023-03-14T22:03:23.978Z,-6.76
2023-03-14T22:06:29.292Z,-6.80
2023-03-14T22:09:33.992Z,-6.87
2023-03-14T22:12:38.445Z,-6.94
2023-03-14T22:15:45.939Z,-7.03
2023-03-14T22:18:50.033Z,-7.02
2023-03-14T22:21:54.100Z,-7.18
2023-03-14T22:24:59.294Z,-7.27
2023-03-14T22:28:03.756Z,-7.18
2023-03-14T22:31:07.709Z,-7.23
2023-03-14T22:34:11.582Z,-7.19
2023-03-14T22:37:15.443Z,-7.18
2023-03-14T22:40:19.850Z,-7.16
2023-03-14T22:43:23.589Z,-7.21
2023-03-14T22:46:27.081Z,-7.27
2023-03-14T22:49:33.122Z,-7.21
2023-03-14T22:52:36.575Z,-7.25
2023-03-14T22:55:39.542Z,-7.22
2023-03-14T22:58:43.593Z,-7.08
2023-03-14T23:01:46.693Z,-7.14
2023-03-14T23:04:49.958Z,-7.15
2023-03-14T23:07:54.083Z,-7.04
2023-03-14T23:11:06.498Z,-6.93
2023-03-14T23:14:10.772Z,-6.93
2023-03-14T23:17:14.993Z,-7.01
2023-03-14T23:20:18.275Z,-6.96
2023-03-14T23:23:21.431Z,-6.83
2023-03-14T23:26:27.462Z,-6.66
2023-03-14T23:29:30.564Z,-6.65
2023-03-14T23:32:34.221Z,-6.52
2023-03-14T23:35:37.371Z,-6.34
2023-03-14T23:38:43.704Z,-6.31
2023-03-14T23:41:47.800Z,-6.19
2023-03-14T23:44:54.390Z,-6.03
2023-03-14T23:47:58.390Z,-5.93
2023-03-14T23:51:04.912Z,-5.80
2023-03-14T23:54:08.646Z,-5.80
2023-03-14T23:57:12.280Z,-5.77
