createdAt,value
2022-08-05T00:02:51.478Z,1.17
2022-08-05T00:06:35.997Z,0.87
2022-08-05T00:10:18.204Z,1.67
2022-08-05T00:14:00.008Z,1.35
2022-08-05T00:17:41.879Z,2.33
2022-08-05T00:21:23.715Z,1.38
2022-08-05T00:25:08.423Z,1.45
2022-08-05T00:28:54.559Z,1.27
2022-08-05T00:32:36.355Z,1.33
2022-08-05T00:37:12.782Z,1.30
2022-08-05T00:40:26.887Z,1.48
2022-08-05T00:44:10.342Z,1.10
2022-08-05T00:47:57.019Z,1.60
2022-08-05T00:51:51.067Z,1.25
2022-08-05T00:55:42.878Z,1.52
2022-08-05T00:59:25.642Z,1.08
2022-08-05T01:03:22.643Z,1.05
2022-08-05T01:07:05.853Z,1.42
2022-08-05T01:10:57.945Z,1.23
2022-08-05T01:15:06.430Z,1.02
2022-08-05T01:19:46.177Z,1.23
2022-08-05T01:23:53.016Z,1.13
2022-08-05T01:27:50.683Z,1.05
2022-08-05T01:31:51.605Z,0.73
2022-08-05T01:35:50.919Z,1.10
2022-08-05T01:39:46.849Z,1.58
2022-08-05T01:43:29.823Z,1.15
2022-08-05T01:47:11.750Z,0.95
2022-08-05T01:50:54.795Z,1.67
2022-08-05T01:54:46.067Z,1.15
2022-08-05T01:58:40.962Z,1.10
2022-08-05T02:02:28.614Z,2.40
2022-08-05T02:06:33.968Z,2.60
2022-08-05T02:10:12.643Z,1.52
2022-08-05T02:14:02.267Z,1.60
2022-08-05T02:18:31.381Z,1.98
2022-08-05T02:21:59.610Z,1.60
2022-08-05T02:25:49.117Z,1.45
2022-08-05T02:29:58.660Z,1.15
2022-08-05T02:33:38.765Z,1.48
2022-08-05T02:37:21.277Z,1.42
2022-08-05T02:41:14.657Z,1.33
2022-08-05T02:44:59.273Z,2.22
2022-08-05T02:48:41.036Z,1.67
2022-08-05T02:52:30.132Z,1.15
2022-08-05T02:56:16.164Z,1.40
2022-08-05T03:00:01.441Z,2.00
2022-08-05T03:04:02.178Z,1.50
2022-08-05T03:08:01.033Z,1.67
2022-08-05T03:11:55.079Z,1.45
2022-08-05T03:15:42.757Z,1.83
2022-08-05T03:19:34.184Z,1.52
2022-08-05T03:23:18.087Z,2.70
2022-08-05T03:26:59.957Z,2.22
2022-08-05T03:30:42.458Z,1.80
2022-08-05T03:34:24.566Z,2.00
2022-08-05T03:38:06.651Z,2.22
2022-08-05T03:41:48.505Z,1.80
2022-08-05T03:45:57.694Z,2.40
2022-08-05T03:49:52.011Z,2.00
2022-08-05T03:55:53.047Z,2.40
2022-08-05T03:57:50.847Z,2.05
2022-08-05T04:01:32.787Z,2.53
2022-08-05T04:05:14.608Z,2.78
2022-08-05T04:08:56.806Z,7.25
2022-08-05T04:16:24.258Z,2.95
2022-08-05T04:20:07.919Z,3.63
2022-08-05T04:24:05.758Z,3.63
2022-08-05T04:27:57.606Z,5.28
2022-08-05T04:31:40.756Z,2.75
2022-08-05T04:35:22.595Z,2.08
2022-08-05T04:39:05.070Z,1.92
2022-08-05T04:42:47.645Z,2.67
2022-08-05T04:46:29.768Z,4.10
2022-08-05T04:50:11.810Z,4.65
2022-08-05T04:53:53.721Z,2.35
2022-08-05T04:57:37.159Z,1.80
2022-08-05T05:02:05.654Z,2.50
2022-08-05T05:05:28.868Z,1.90
2022-08-05T05:09:13.291Z,2.60
2022-08-05T05:12:58.953Z,2.10
2022-08-05T05:16:43.577Z,1.75
2022-08-05T05:20:28.513Z,2.35
2022-08-05T05:24:10.811Z,2.15
2022-08-05T05:27:53.914Z,2.15
2022-08-05T05:35:20.013Z,2.28
2022-08-05T05:39:03.711Z,2.47
2022-08-05T05:42:47.228Z,2.08
2022-08-05T05:46:29.093Z,2.20
2022-08-05T05:50:16.416Z,2.08
2022-08-05T05:54:01.683Z,2.53
2022-08-05T05:57:52.152Z,2.70
2022-08-05T06:01:37.519Z,1.90
2022-08-05T06:05:21.328Z,2.05
2022-08-05T06:09:06.129Z,2.10
2022-08-05T06:12:49.484Z,1.90
2022-08-05T06:16:37.002Z,2.22
2022-08-05T06:20:21.720Z,1.80
2022-08-05T06:24:04.099Z,2.10
2022-08-05T06:28:11.071Z,1.80
2022-08-05T06:31:47.728Z,2.22
2022-08-05T06:36:03.518Z,1.88
2022-08-05T06:39:34.268Z,2.17
2022-08-05T06:43:58.276Z,2.00
2022-08-05T06:47:42.168Z,3.05
2022-08-05T06:51:21.862Z,2.00
2022-08-05T06:55:07.568Z,2.00
2022-08-05T06:58:49.402Z,1.83
2022-08-05T07:02:31.291Z,1.63
2022-08-05T07:06:15.101Z,2.90
2022-08-05T07:09:58.375Z,3.10
2022-08-05T07:14:00.011Z,1.33
2022-08-05T07:17:58.539Z,1.50
2022-08-05T07:22:00.148Z,1.90
2022-08-05T07:25:56.328Z,2.03
2022-08-05T07:30:23.911Z,1.90
2022-08-05T07:33:41.097Z,1.48
2022-08-05T07:37:23.541Z,2.90
2022-08-05T07:42:07.129Z,2.05
2022-08-05T07:45:14.662Z,2.53
2022-08-05T07:49:05.458Z,2.67
2022-08-05T07:52:47.881Z,1.38
2022-08-05T07:57:00.793Z,1.02
2022-08-05T08:00:31.552Z,1.58
2022-08-05T08:04:13.827Z,0.60
2022-08-05T08:07:59.603Z,1.75
2022-08-05T08:11:48.256Z,0.43
2022-08-05T08:16:34.643Z,0.70
2022-08-05T08:20:44.604Z,0.98
2022-08-05T08:24:01.845Z,1.38
2022-08-05T08:27:47.890Z,0.70
2022-08-05T08:31:33.310Z,0.68
2022-08-05T08:35:15.671Z,0.60
2022-08-05T08:38:57.733Z,1.30
2022-08-05T08:42:50.762Z,0.40
2022-08-05T08:46:34.536Z,0.30
2022-08-05T08:50:51.973Z,0.65
2022-08-05T08:54:18.111Z,0.40
2022-08-05T08:58:03.496Z,0.50
2022-08-05T09:01:46.116Z,0.30
2022-08-05T09:06:09.169Z,0.50
2022-08-05T09:09:41.226Z,0.55
2022-08-05T09:13:24.124Z,0.88
2022-08-05T09:17:09.317Z,0.40
2022-08-05T09:20:51.631Z,0.38
2022-08-05T09:24:33.438Z,0.40
2022-08-05T09:28:21.083Z,0.22
2022-08-05T09:32:41.513Z,0.30
2022-08-05T09:36:11.716Z,0.30
2022-08-05T09:39:58.440Z,0.20
2022-08-05T09:43:42.198Z,0.15
2022-08-05T09:47:25.566Z,0.30
2022-08-05T09:51:14.920Z,0.30
2022-08-05T09:55:56.715Z,0.22
2022-08-05T09:59:11.283Z,0.20
2022-08-05T10:02:59.493Z,0.15
2022-08-05T10:07:19.856Z,0.30
2022-08-05T10:11:13.535Z,0.30
2022-08-05T10:15:34.086Z,0.50
2022-08-05T10:19:16.544Z,0.45
2022-08-05T10:23:08.800Z,0.10
2022-08-05T10:27:03.973Z,0.30
2022-08-05T10:32:48.544Z,0.38
2022-08-05T10:34:51.567Z,0.20
2022-08-05T10:38:34.880Z,0.30
2022-08-05T10:42:18.785Z,0.45
2022-08-05T10:46:16.172Z,0.40
2022-08-05T10:50:31.629Z,0.40
2022-08-05T10:54:28.166Z,0.10
2022-08-05T10:58:11.791Z,0.10
2022-08-05T11:02:07.504Z,0.20
2022-08-05T11:06:16.074Z,0.10
2022-08-05T11:10:09.457Z,0.30
2022-08-05T11:13:57.693Z,0.17
2022-08-05T11:21:49.384Z,0.45
2022-08-05T11:26:04.250Z,0.45
2022-08-05T11:29:40.991Z,0.28
2022-08-05T11:33:43.908Z,0.32
2022-08-05T11:38:30.134Z,0.28
2022-08-05T11:42:04.177Z,0.20
2022-08-05T11:46:15.246Z,0.20
2022-08-05T11:49:54.928Z,0.40
2022-08-05T11:53:40.854Z,0.40
2022-08-05T11:57:27.328Z,0.30
2022-08-05T12:01:10.708Z,0.10
2022-08-05T12:04:58.993Z,0.10
2022-08-05T12:08:51.467Z,0.40
2022-08-05T12:12:33.394Z,0.17
2022-08-05T12:16:18.178Z,0.22
2022-08-05T12:20:26.353Z,0.20
2022-08-05T12:24:04.908Z,0.10
2022-08-05T12:27:52.895Z,0.10
2022-08-05T12:31:43.782Z,0.20
2022-08-05T12:35:39.686Z,0.20
2022-08-05T12:39:37.166Z,0.30
2022-08-05T12:43:21.292Z,0.10
2022-08-05T12:47:05.628Z,0.10
2022-08-05T12:52:11.110Z,0.10
2022-08-05T12:55:22.305Z,0.17
2022-08-05T12:59:20.742Z,0.20
2022-08-05T13:03:12.211Z,0.10
2022-08-05T13:06:57.734Z,0.10
2022-08-05T13:10:46.462Z,0.10
2022-08-05T13:14:37.949Z,0.20
2022-08-05T13:18:20.620Z,0.10
2022-08-05T13:22:02.565Z,0.10
2022-08-05T13:25:51.830Z,0.68
2022-08-05T13:29:59.556Z,0.43
2022-08-05T13:34:23.188Z,0.10
2022-08-05T13:37:45.059Z,0.10
2022-08-05T13:41:37.711Z,0.10
2022-08-05T13:45:21.402Z,0.13
2022-08-05T13:49:03.944Z,0.10
2022-08-05T13:52:46.359Z,0.08
2022-08-05T13:56:32.206Z,0.20
2022-08-05T14:00:14.260Z,0.28
2022-08-05T14:04:16.680Z,0.10
2022-08-05T14:08:07.277Z,0.20
2022-08-05T14:12:17.128Z,0.10
2022-08-05T14:16:07.073Z,0.20
2022-08-05T14:19:55.443Z,0.10
2022-08-05T14:23:39.518Z,0.10
2022-08-05T14:27:21.305Z,0.17
2022-08-05T14:31:03.446Z,0.10
2022-08-05T14:34:59.162Z,0.80
2022-08-05T14:38:40.970Z,0.10
2022-08-05T14:42:23.292Z,0.38
2022-08-05T14:46:06.810Z,0.10
2022-08-05T14:49:56.370Z,0.10
2022-08-05T14:53:44.429Z,0.20
2022-08-05T14:57:33.946Z,0.25
2022-08-05T15:01:47.930Z,0.30
2022-08-05T15:06:08.432Z,0.32
2022-08-05T15:09:51.330Z,0.40
2022-08-05T15:13:46.133Z,0.40
2022-08-05T15:17:47.673Z,0.20
2022-08-05T15:21:30.584Z,0.20
2022-08-05T15:25:13.942Z,0.30
2022-08-05T15:28:56.410Z,0.30
2022-08-05T15:32:40.158Z,0.20
2022-08-05T15:36:24.532Z,0.25
2022-08-05T15:41:02.441Z,0.10
2022-08-05T15:44:10.316Z,0.10
2022-08-05T15:47:54.327Z,0.13
2022-08-05T15:52:04.305Z,0.10
2022-08-05T15:56:01.831Z,0.13
2022-08-05T15:59:43.823Z,0.10
2022-08-05T16:03:27.302Z,0.20
2022-08-05T16:07:10.966Z,0.10
2022-08-05T16:10:52.824Z,0.45
2022-08-05T16:14:34.660Z,0.10
2022-08-05T16:18:16.476Z,0.68
2022-08-05T16:22:02.849Z,0.10
2022-08-05T16:25:45.286Z,0.35
2022-08-05T16:29:31.167Z,0.20
2022-08-05T16:33:19.002Z,0.20
2022-08-05T16:37:00.883Z,0.20
2022-08-05T16:40:42.770Z,0.30
2022-08-05T16:44:34.037Z,0.10
2022-08-05T16:48:26.000Z,0.20
2022-08-05T16:52:15.489Z,0.52
2022-08-05T16:55:59.059Z,0.10
2022-08-05T16:59:49.638Z,0.10
2022-08-05T17:03:43.173Z,0.17
2022-08-05T17:07:39.392Z,0.20
2022-08-05T17:11:26.006Z,0.20
2022-08-05T17:15:09.245Z,0.57
2022-08-05T17:18:51.237Z,0.22
2022-08-05T17:22:33.319Z,0.30
2022-08-05T17:26:15.773Z,0.20
2022-08-05T17:30:00.560Z,0.30
2022-08-05T17:33:48.414Z,0.20
2022-08-05T17:37:41.732Z,0.20
2022-08-05T17:42:20.051Z,0.17
2022-08-05T17:45:38.142Z,0.40
2022-08-05T17:49:21.144Z,0.20
2022-08-05T17:53:08.433Z,0.22
2022-08-05T17:56:51.271Z,0.10
2022-08-05T18:00:34.460Z,0.30
2022-08-05T18:04:17.981Z,0.25
2022-08-05T18:08:03.450Z,0.10
2022-08-05T18:11:47.718Z,0.30
2022-08-05T18:15:34.464Z,0.15
2022-08-05T18:19:17.967Z,0.10
2022-08-05T18:23:09.456Z,0.30
2022-08-05T18:26:54.165Z,0.40
2022-08-05T18:30:36.490Z,0.15
2022-08-05T18:34:22.090Z,0.20
2022-08-05T18:38:03.986Z,0.20
2022-08-05T18:41:56.901Z,0.20
2022-08-05T18:45:43.945Z,0.20
2022-08-05T18:49:57.935Z,0.30
2022-08-05T18:53:43.097Z,0.20
2022-08-05T18:57:27.815Z,0.40
2022-08-05T19:01:47.314Z,0.50
2022-08-05T19:06:12.021Z,0.30
2022-08-05T19:09:29.084Z,0.50
2022-08-05T19:13:21.640Z,0.75
2022-08-05T19:17:03.855Z,0.63
2022-08-05T19:20:51.566Z,0.75
2022-08-05T19:24:34.429Z,0.68
2022-08-05T19:28:16.877Z,0.52
2022-08-05T19:32:00.287Z,0.55
2022-08-05T19:35:56.530Z,1.02
2022-08-05T19:39:50.559Z,0.60
2022-08-05T19:44:06.227Z,0.70
2022-08-05T19:47:37.422Z,0.40
2022-08-05T19:52:04.615Z,0.50
2022-08-05T19:56:14.633Z,1.00
2022-08-05T20:00:00.473Z,0.93
2022-08-05T20:03:26.155Z,1.05
2022-08-05T20:07:10.451Z,2.75
2022-08-05T20:10:55.442Z,1.85
2022-08-05T20:14:37.224Z,0.80
2022-08-05T20:18:32.876Z,1.02
2022-08-05T20:22:17.234Z,1.20
2022-08-05T20:26:03.005Z,0.93
2022-08-05T20:29:52.348Z,1.40
2022-08-05T20:33:42.259Z,0.98
2022-08-05T20:38:05.784Z,1.23
2022-08-05T20:41:44.639Z,1.40
2022-08-05T20:45:56.502Z,1.48
2022-08-05T20:49:29.138Z,1.38
2022-08-05T20:53:16.031Z,1.10
2022-08-05T20:57:14.252Z,1.42
2022-08-05T21:00:57.118Z,1.23
2022-08-05T21:04:39.127Z,1.02
2022-08-05T21:08:21.189Z,1.00
2022-08-05T21:12:11.835Z,1.00
2022-08-05T21:15:56.753Z,1.13
2022-08-05T21:19:47.354Z,0.95
2022-08-05T21:23:37.247Z,1.27
2022-08-05T21:27:25.357Z,1.05
2022-08-05T21:31:09.261Z,2.95
2022-08-05T21:35:06.916Z,3.70
2022-08-05T21:38:53.031Z,2.83
2022-08-05T21:42:44.577Z,2.70
2022-08-05T21:46:27.315Z,1.38
2022-08-05T21:50:10.576Z,0.90
2022-08-05T21:53:59.579Z,1.20
2022-08-05T21:57:45.932Z,0.70
2022-08-05T22:01:28.404Z,1.02
2022-08-05T22:05:17.485Z,1.00
2022-08-05T22:08:59.263Z,0.95
2022-08-05T22:12:45.028Z,1.05
2022-08-05T22:16:51.030Z,1.05
2022-08-05T22:20:34.536Z,0.90
2022-08-05T22:24:39.600Z,1.10
2022-08-05T22:28:25.434Z,1.45
2022-08-05T22:32:10.105Z,0.93
2022-08-05T22:35:52.087Z,1.23
2022-08-05T22:39:34.520Z,1.20
2022-08-05T22:43:16.653Z,1.25
2022-08-05T22:47:29.285Z,1.20
2022-08-05T22:51:16.037Z,1.20
2022-08-05T22:55:18.325Z,1.20
2022-08-05T22:59:03.273Z,1.13
2022-08-05T23:03:04.168Z,1.88
2022-08-05T23:06:46.260Z,2.00
2022-08-05T23:10:29.819Z,1.58
2022-08-05T23:14:13.136Z,1.73
2022-08-05T23:18:01.818Z,1.40
2022-08-05T23:21:48.401Z,2.13
2022-08-05T23:25:51.777Z,1.70
2022-08-05T23:29:34.448Z,1.23
2022-08-05T23:33:26.141Z,1.75
2022-08-05T23:37:18.696Z,1.20
2022-08-05T23:41:00.484Z,1.48
2022-08-05T23:44:44.236Z,1.55
2022-08-05T23:48:26.433Z,1.60
2022-08-05T23:52:26.701Z,1.52
2022-08-05T23:56:09.754Z,1.73
