createdAt,value
2023-02-09T00:02:23.993Z,4.60
2023-02-09T00:04:52.464Z,4.90
2023-02-09T00:07:24.859Z,4.80
2023-02-09T00:09:58.662Z,4.57
2023-02-09T00:13:03.958Z,4.88
2023-02-09T00:15:52.699Z,6.05
2023-02-09T00:18:40.687Z,5.10
2023-02-09T00:21:10.719Z,5.18
2023-02-09T00:23:42.787Z,4.90
2023-02-09T00:26:13.536Z,5.15
2023-02-09T00:28:45.560Z,5.00
2023-02-09T00:31:33.583Z,4.55
2023-02-09T00:34:24.852Z,3.50
2023-02-09T00:37:12.566Z,4.28
2023-02-09T00:39:42.456Z,5.10
2023-02-09T00:42:12.942Z,4.47
2023-02-09T00:44:45.989Z,5.90
2023-02-09T00:47:14.824Z,5.53
2023-02-09T00:49:43.875Z,5.50
2023-02-09T00:52:13.810Z,4.18
2023-02-09T00:54:42.387Z,2.88
2023-02-09T00:57:12.099Z,5.88
2023-02-09T00:59:43.987Z,6.20
2023-02-09T01:02:31.584Z,2.60
2023-02-09T01:05:20.096Z,5.32
2023-02-09T01:08:07.675Z,2.85
2023-02-09T01:10:55.287Z,5.28
2023-02-09T01:13:39.044Z,4.93
2023-02-09T01:16:14.652Z,5.60
2023-02-09T01:19:04.864Z,6.15
2023-02-09T01:21:52.391Z,4.68
2023-02-09T01:24:42.394Z,4.72
2023-02-09T01:27:29.935Z,2.58
2023-02-09T01:30:17.509Z,5.28
2023-02-09T01:33:05.215Z,5.43
2023-02-09T01:35:57.026Z,5.50
2023-02-09T01:38:37.852Z,3.67
2023-02-09T01:41:25.454Z,6.25
2023-02-09T01:44:15.348Z,6.47
2023-02-09T01:46:46.274Z,4.95
2023-02-09T01:49:22.509Z,6.55
2023-02-09T01:51:57.609Z,5.88
2023-02-09T01:54:30.041Z,6.15
2023-02-09T01:57:02.929Z,3.83
2023-02-09T01:59:39.428Z,5.85
2023-02-09T02:02:13.786Z,5.53
2023-02-09T02:05:04.221Z,5.60
2023-02-09T02:08:10.383Z,5.78
2023-02-09T02:10:58.731Z,4.53
2023-02-09T02:13:46.361Z,6.85
2023-02-09T02:16:44.678Z,6.50
2023-02-09T02:19:13.215Z,6.78
2023-02-09T02:21:55.279Z,6.47
2023-02-09T02:24:37.849Z,5.60
2023-02-09T02:27:08.394Z,5.63
2023-02-09T02:30:03.095Z,6.10
2023-02-09T02:32:44.639Z,7.28
2023-02-09T02:35:37.651Z,6.57
2023-02-09T02:38:13.933Z,7.55
2023-02-09T02:40:48.871Z,7.05
2023-02-09T02:43:24.914Z,7.20
2023-02-09T02:46:04.450Z,7.93
2023-02-09T02:48:35.994Z,6.97
2023-02-09T02:51:09.196Z,7.90
2023-02-09T02:53:38.593Z,7.45
2023-02-09T02:56:10.637Z,7.75
2023-02-09T02:58:43.020Z,8.00
2023-02-09T03:01:25.843Z,7.28
2023-02-09T03:04:16.812Z,5.82
2023-02-09T03:06:51.673Z,6.75
2023-02-09T03:09:49.516Z,8.18
2023-02-09T03:12:40.179Z,7.38
2023-02-09T03:19:47.114Z,7.63
2023-02-09T03:22:23.882Z,5.50
2023-02-09T03:24:58.443Z,5.55
2023-02-09T03:27:29.980Z,7.85
2023-02-09T03:30:00.988Z,4.72
2023-02-09T03:32:40.306Z,7.25
2023-02-09T03:35:26.339Z,6.65
2023-02-09T03:38:13.954Z,7.60
2023-02-09T03:41:01.522Z,7.47
2023-02-09T03:44:09.177Z,7.22
2023-02-09T03:46:54.044Z,7.25
2023-02-09T03:49:42.453Z,7.72
2023-02-09T03:52:30.988Z,7.07
2023-02-09T03:55:21.154Z,8.13
2023-02-09T03:57:51.901Z,6.25
2023-02-09T04:00:24.720Z,7.50
2023-02-09T04:03:12.386Z,6.00
2023-02-09T04:05:40.991Z,7.07
2023-02-09T04:08:31.348Z,6.90
2023-02-09T04:11:06.203Z,7.38
2023-02-09T04:13:47.701Z,4.50
2023-02-09T04:16:27.985Z,5.75
2023-02-09T04:19:13.551Z,7.18
2023-02-09T04:22:01.151Z,7.32
2023-02-09T04:24:48.974Z,8.20
2023-02-09T04:27:25.298Z,9.13
2023-02-09T04:30:13.259Z,4.63
2023-02-09T04:33:00.854Z,7.57
2023-02-09T04:35:49.024Z,9.13
2023-02-09T04:38:36.877Z,8.07
2023-02-09T04:41:22.892Z,5.65
2023-02-09T04:43:52.269Z,8.05
2023-02-09T04:46:20.941Z,9.25
2023-02-09T04:48:52.440Z,10.20
2023-02-09T04:51:21.111Z,7.97
2023-02-09T04:53:52.083Z,8.57
2023-02-09T04:56:24.174Z,6.60
2023-02-09T04:59:09.590Z,9.57
2023-02-09T05:01:55.101Z,8.45
2023-02-09T05:04:37.988Z,8.23
2023-02-09T05:09:58.938Z,7.70
2023-02-09T05:12:27.946Z,9.35
2023-02-09T05:14:58.569Z,8.95
2023-02-09T05:17:27.620Z,8.98
2023-02-09T05:19:57.191Z,8.32
2023-02-09T05:22:28.396Z,8.50
2023-02-09T05:24:57.003Z,7.68
2023-02-09T05:27:27.755Z,8.30
2023-02-09T05:29:58.396Z,9.32
2023-02-09T05:32:39.389Z,8.15
2023-02-09T05:35:26.647Z,9.43
2023-02-09T05:40:50.576Z,7.18
2023-02-09T05:43:39.046Z,9.82
2023-02-09T05:46:10.698Z,8.65
2023-02-09T05:48:40.566Z,7.88
2023-02-09T05:51:11.270Z,6.60
2023-02-09T05:53:40.832Z,10.45
2023-02-09T05:56:30.898Z,8.90
2023-02-09T05:58:59.293Z,8.50
2023-02-09T06:01:27.779Z,8.65
2023-02-09T06:03:58.145Z,6.55
2023-02-09T06:06:40.223Z,6.65
2023-02-09T06:09:11.814Z,9.35
2023-02-09T06:11:41.066Z,7.10
2023-02-09T06:14:11.737Z,9.48
2023-02-09T06:16:44.872Z,9.50
2023-02-09T06:19:16.048Z,9.68
2023-02-09T06:21:45.449Z,9.68
2023-02-09T06:24:14.808Z,7.75
2023-02-09T06:27:05.029Z,8.05
2023-02-09T06:29:44.631Z,8.85
2023-02-09T06:32:32.209Z,9.75
2023-02-09T06:35:14.216Z,9.23
2023-02-09T06:37:44.481Z,10.10
2023-02-09T06:40:18.731Z,10.48
2023-02-09T06:42:49.925Z,8.73
2023-02-09T06:45:20.044Z,6.85
2023-02-09T06:47:49.192Z,9.95
2023-02-09T06:50:37.381Z,9.07
2023-02-09T06:56:07.811Z,7.07
2023-02-09T06:58:58.546Z,8.50
2023-02-09T07:01:46.334Z,9.30
2023-02-09T07:04:26.734Z,10.68
2023-02-09T07:07:12.440Z,10.43
2023-02-09T07:09:43.775Z,9.68
2023-02-09T07:12:12.110Z,9.50
2023-02-09T07:14:45.780Z,9.98
2023-02-09T07:17:14.211Z,10.38
2023-02-09T07:19:45.103Z,9.70
2023-02-09T07:22:17.029Z,9.85
2023-02-09T07:24:48.664Z,10.38
2023-02-09T07:27:17.372Z,9.50
2023-02-09T07:29:55.954Z,9.57
2023-02-09T07:32:43.619Z,10.82
2023-02-09T07:35:18.571Z,9.80
2023-02-09T07:38:06.260Z,9.43
2023-02-09T07:40:37.898Z,10.18
2023-02-09T07:43:07.608Z,9.75
2023-02-09T07:45:40.563Z,8.02
2023-02-09T07:48:11.456Z,9.88
2023-02-09T07:50:55.650Z,10.40
2023-02-09T07:53:36.406Z,9.20
2023-02-09T07:56:24.672Z,9.05
2023-02-09T07:59:12.383Z,10.30
2023-02-09T08:01:42.058Z,10.65
2023-02-09T08:04:11.579Z,9.95
2023-02-09T08:06:43.283Z,10.65
2023-02-09T08:09:13.052Z,11.30
2023-02-09T08:11:47.310Z,10.77
2023-02-09T08:14:22.746Z,11.18
2023-02-09T08:17:16.867Z,10.82
2023-02-09T08:19:56.516Z,12.20
2023-02-09T08:22:43.536Z,10.85
2023-02-09T08:25:23.535Z,10.65
2023-02-09T08:28:11.419Z,10.27
2023-02-09T08:30:52.900Z,8.52
2023-02-09T08:33:40.736Z,8.52
2023-02-09T08:39:09.923Z,9.63
2023-02-09T08:41:56.563Z,11.32
2023-02-09T08:44:28.406Z,8.50
2023-02-09T08:46:57.700Z,10.77
2023-02-09T08:49:27.972Z,9.15
2023-02-09T08:51:56.739Z,10.50
2023-02-09T08:54:28.420Z,11.07
2023-02-09T08:57:01.526Z,10.73
2023-02-09T08:59:34.900Z,10.38
2023-02-09T09:02:03.321Z,10.80
2023-02-09T09:04:43.412Z,11.93
2023-02-09T09:07:20.543Z,9.70
2023-02-09T09:09:57.480Z,10.57
2023-02-09T09:12:40.266Z,10.52
2023-02-09T09:16:10.508Z,11.35
2023-02-09T09:18:46.623Z,11.88
2023-02-09T09:21:19.260Z,12.27
2023-02-09T09:23:55.999Z,11.00
2023-02-09T09:26:42.207Z,10.63
2023-02-09T09:29:19.705Z,10.95
2023-02-09T09:32:05.531Z,11.35
2023-02-09T09:34:46.014Z,10.05
2023-02-09T09:37:14.569Z,11.88
2023-02-09T09:39:43.580Z,11.43
2023-02-09T09:42:35.861Z,10.32
2023-02-09T09:45:06.581Z,11.40
2023-02-09T09:47:56.339Z,9.35
2023-02-09T09:53:19.145Z,8.25
2023-02-09T09:55:48.420Z,10.05
2023-02-09T09:58:24.254Z,9.68
2023-02-09T10:01:00.721Z,9.73
2023-02-09T10:03:48.804Z,12.13
2023-02-09T10:06:23.573Z,11.63
2023-02-09T10:09:00.735Z,8.82
2023-02-09T10:11:46.519Z,10.48
2023-02-09T10:14:15.850Z,9.23
2023-02-09T10:16:53.467Z,10.25
2023-02-09T10:19:27.153Z,9.43
2023-02-09T10:21:55.887Z,10.93
2023-02-09T10:24:26.913Z,10.05
2023-02-09T10:27:08.718Z,8.80
2023-02-09T10:29:37.360Z,10.43
2023-02-09T10:32:06.045Z,10.25
2023-02-09T10:34:46.260Z,10.07
2023-02-09T10:37:18.325Z,8.98
2023-02-09T10:39:48.559Z,8.27
2023-02-09T10:42:20.260Z,11.10
2023-02-09T10:44:51.099Z,9.05
2023-02-09T10:47:24.462Z,9.68
2023-02-09T10:49:56.441Z,9.13
2023-02-09T10:52:33.414Z,10.43
2023-02-09T10:55:06.840Z,8.70
2023-02-09T10:57:39.649Z,9.43
2023-02-09T11:00:17.773Z,8.75
2023-02-09T11:03:19.915Z,9.00
2023-02-09T11:05:57.834Z,9.95
2023-02-09T11:08:29.073Z,10.95
2023-02-09T11:13:27.969Z,9.20
2023-02-09T11:16:02.173Z,9.00
2023-02-09T11:18:34.202Z,9.60
2023-02-09T11:21:16.085Z,9.40
2023-02-09T11:23:44.600Z,10.73
2023-02-09T11:26:27.974Z,9.48
2023-02-09T11:29:02.976Z,10.15
2023-02-09T11:31:33.823Z,9.93
2023-02-09T11:34:02.062Z,9.68
2023-02-09T11:36:39.961Z,8.63
2023-02-09T11:39:20.316Z,11.15
2023-02-09T11:42:33.272Z,10.40
2023-02-09T11:45:06.730Z,8.15
2023-02-09T11:47:55.021Z,9.40
2023-02-09T11:50:27.779Z,10.05
2023-02-09T11:53:00.418Z,10.48
2023-02-09T11:55:44.145Z,8.13
2023-02-09T11:58:12.383Z,9.73
2023-02-09T12:01:14.629Z,9.23
2023-02-09T12:03:53.353Z,7.68
2023-02-09T12:06:24.963Z,9.82
2023-02-09T12:09:10.292Z,8.90
2023-02-09T12:11:48.158Z,10.10
2023-02-09T12:14:21.193Z,9.00
2023-02-09T12:16:53.432Z,9.97
2023-02-09T12:19:27.781Z,10.45
2023-02-09T12:21:56.061Z,9.10
2023-02-09T12:24:35.161Z,9.98
2023-02-09T12:27:05.932Z,9.82
2023-02-09T12:29:42.415Z,9.80
2023-02-09T12:32:15.626Z,10.13
2023-02-09T12:34:44.116Z,10.35
2023-02-09T12:37:15.841Z,10.38
2023-02-09T12:40:02.726Z,10.75
2023-02-09T12:42:42.499Z,10.43
2023-02-09T12:45:29.580Z,7.22
2023-02-09T12:48:19.321Z,10.50
2023-02-09T12:50:49.871Z,11.32
2023-02-09T12:53:23.854Z,9.38
2023-02-09T12:55:59.079Z,9.32
2023-02-09T12:58:45.721Z,9.40
2023-02-09T13:01:15.652Z,10.00
2023-02-09T13:03:49.788Z,10.05
2023-02-09T13:06:38.494Z,11.10
2023-02-09T13:09:19.287Z,9.75
2023-02-09T13:11:51.588Z,9.27
2023-02-09T13:14:22.781Z,10.65
2023-02-09T13:17:00.035Z,10.15
2023-02-09T13:19:47.470Z,9.10
2023-02-09T13:22:18.954Z,9.45
2023-02-09T13:24:59.677Z,8.95
2023-02-09T13:27:31.559Z,9.05
2023-02-09T13:30:02.219Z,8.48
2023-02-09T13:33:11.768Z,8.05
2023-02-09T13:36:02.245Z,5.95
2023-02-09T13:38:32.359Z,8.35
2023-02-09T13:41:00.486Z,9.07
2023-02-09T13:43:33.161Z,9.27
2023-02-09T13:46:04.675Z,8.60
2023-02-09T13:48:40.800Z,9.68
2023-02-09T13:51:20.125Z,8.05
2023-02-09T13:54:02.813Z,8.82
2023-02-09T13:56:40.456Z,8.70
2023-02-09T13:59:13.846Z,8.15
2023-02-09T14:02:00.892Z,8.32
2023-02-09T14:04:36.576Z,7.63
2023-02-09T14:07:10.743Z,7.50
2023-02-09T14:09:46.966Z,7.93
2023-02-09T14:12:45.632Z,8.15
2023-02-09T14:15:32.296Z,8.15
2023-02-09T14:18:01.189Z,7.38
2023-02-09T14:20:31.760Z,7.90
2023-02-09T14:23:00.874Z,8.30
2023-02-09T14:25:30.163Z,9.07
2023-02-09T14:28:00.648Z,7.40
2023-02-09T14:33:22.192Z,7.93
2023-02-09T14:36:01.929Z,8.60
2023-02-09T14:38:37.146Z,8.02
2023-02-09T14:41:23.521Z,8.13
2023-02-09T14:44:00.190Z,8.57
2023-02-09T14:46:46.546Z,8.85
2023-02-09T14:49:15.633Z,7.90
2023-02-09T14:51:46.940Z,7.82
2023-02-09T14:54:18.155Z,7.68
2023-02-09T14:56:48.662Z,7.72
2023-02-09T14:59:19.860Z,8.00
2023-02-09T15:01:54.045Z,8.32
2023-02-09T15:04:41.967Z,7.85
2023-02-09T15:07:18.906Z,8.57
2023-02-09T15:09:53.404Z,8.20
2023-02-09T15:12:25.167Z,7.43
2023-02-09T15:14:58.620Z,7.30
2023-02-09T15:17:29.815Z,8.18
2023-02-09T15:19:59.225Z,8.60
2023-02-09T15:22:46.163Z,8.25
2023-02-09T15:25:21.779Z,7.50
2023-02-09T15:27:53.958Z,8.88
2023-02-09T15:30:26.521Z,6.67
2023-02-09T15:33:13.235Z,7.53
2023-02-09T15:35:43.423Z,6.97
2023-02-09T15:38:18.422Z,7.95
2023-02-09T15:41:05.647Z,8.02
2023-02-09T15:43:54.208Z,7.03
2023-02-09T15:46:43.282Z,8.90
2023-02-09T15:49:16.357Z,7.13
2023-02-09T15:51:44.856Z,6.82
2023-02-09T15:54:17.175Z,6.88
2023-02-09T15:56:45.720Z,8.32
2023-02-09T15:59:21.784Z,7.38
2023-02-09T16:01:51.289Z,7.95
2023-02-09T16:04:28.968Z,6.53
2023-02-09T16:06:58.337Z,6.95
2023-02-09T16:09:38.380Z,8.50
2023-02-09T16:12:11.193Z,7.75
2023-02-09T16:14:40.656Z,7.85
2023-02-09T16:17:11.394Z,8.23
2023-02-09T16:19:40.431Z,6.72
2023-02-09T16:22:09.450Z,7.35
2023-02-09T16:24:39.291Z,7.45
2023-02-09T16:27:27.907Z,8.25
2023-02-09T16:30:00.682Z,7.80
2023-02-09T16:32:35.961Z,7.90
2023-02-09T16:35:16.206Z,8.18
2023-02-09T16:37:56.149Z,9.02
2023-02-09T16:40:27.771Z,8.57
2023-02-09T16:43:00.902Z,8.35
2023-02-09T16:45:43.174Z,8.02
2023-02-09T16:48:24.782Z,8.00
2023-02-09T16:50:54.990Z,9.02
2023-02-09T16:53:25.069Z,9.65
2023-02-09T16:55:53.846Z,9.18
2023-02-09T16:58:24.237Z,9.68
2023-02-09T17:00:57.523Z,8.73
2023-02-09T17:03:40.488Z,9.32
2023-02-09T17:06:21.335Z,10.38
2023-02-09T17:08:53.126Z,10.05
2023-02-09T17:11:24.789Z,8.55
2023-02-09T17:14:00.207Z,9.15
2023-02-09T17:16:44.676Z,8.52
2023-02-09T17:19:15.970Z,13.82
2023-02-09T17:21:45.557Z,11.30
2023-02-09T17:24:15.805Z,9.15
2023-02-09T17:26:46.583Z,14.43
2023-02-09T17:29:20.071Z,13.55
2023-02-09T17:31:53.800Z,11.02
2023-02-09T17:36:56.931Z,10.35
2023-02-09T17:39:30.540Z,9.27
2023-02-09T17:42:05.924Z,9.93
2023-02-09T17:44:46.100Z,10.13
2023-02-09T17:47:19.302Z,9.70
2023-02-09T17:49:53.037Z,10.30
2023-02-09T17:52:24.792Z,9.90
2023-02-09T17:54:54.247Z,10.70
2023-02-09T17:57:25.316Z,9.50
2023-02-09T18:00:04.235Z,10.00
2023-02-09T18:02:47.029Z,9.23
2023-02-09T18:05:19.797Z,9.73
2023-02-09T18:07:51.189Z,10.63
2023-02-09T18:10:26.444Z,10.73
2023-02-09T18:12:58.597Z,10.02
2023-02-09T18:15:37.017Z,9.93
2023-02-09T18:18:05.509Z,10.30
2023-02-09T18:20:34.857Z,9.20
2023-02-09T18:23:07.053Z,10.60
2023-02-09T18:25:39.971Z,12.00
2023-02-09T18:28:12.383Z,15.60
2023-02-09T18:30:44.830Z,10.63
2023-02-09T18:33:35.106Z,11.00
2023-02-09T18:36:03.580Z,10.35
2023-02-09T18:38:33.797Z,10.88
2023-02-09T18:41:04.405Z,10.95
2023-02-09T18:43:37.482Z,10.52
2023-02-09T18:46:14.531Z,11.75
2023-02-09T18:48:48.761Z,11.18
2023-02-09T18:51:18.937Z,11.68
2023-02-09T18:53:51.493Z,11.25
2023-02-09T18:56:29.174Z,12.82
2023-02-09T18:59:13.530Z,12.63
2023-02-09T19:01:51.089Z,13.60
2023-02-09T19:04:28.241Z,12.30
2023-02-09T19:07:17.437Z,13.43
2023-02-09T19:09:49.272Z,12.65
2023-02-09T19:12:18.921Z,13.95
2023-02-09T19:14:47.819Z,13.18
2023-02-09T19:17:18.046Z,13.98
2023-02-09T19:19:47.790Z,15.10
2023-02-09T19:22:19.589Z,13.68
2023-02-09T19:24:48.940Z,14.07
2023-02-09T19:27:19.527Z,14.45
2023-02-09T19:29:48.748Z,15.32
2023-02-09T19:32:17.840Z,14.63
2023-02-09T19:34:52.288Z,13.98
2023-02-09T19:37:26.359Z,17.20
2023-02-09T19:40:04.696Z,16.00
2023-02-09T19:42:38.033Z,18.50
2023-02-09T19:45:19.672Z,15.70
2023-02-09T19:48:04.803Z,17.45
2023-02-09T19:51:00.110Z,17.27
2023-02-09T19:53:36.868Z,16.25
2023-02-09T19:56:14.414Z,19.58
2023-02-09T19:59:00.180Z,18.20
2023-02-09T20:01:38.618Z,16.27
2023-02-09T20:04:26.598Z,17.20
2023-02-09T20:06:57.689Z,17.52
2023-02-09T20:09:27.316Z,18.27
2023-02-09T20:12:00.566Z,18.75
2023-02-09T20:14:31.761Z,19.05
2023-02-09T20:17:21.625Z,17.88
2023-02-09T20:20:04.609Z,19.20
2023-02-09T20:22:52.858Z,19.95
2023-02-09T20:25:29.156Z,20.45
2023-02-09T20:28:00.511Z,20.55
2023-02-09T20:30:47.670Z,18.83
2023-02-09T20:33:36.446Z,20.35
2023-02-09T20:36:08.435Z,19.73
2023-02-09T20:38:40.216Z,19.58
2023-02-09T20:41:12.049Z,20.08
2023-02-09T20:43:58.529Z,19.17
2023-02-09T20:46:51.433Z,19.45
2023-02-09T20:49:20.813Z,21.23
2023-02-09T20:51:49.583Z,19.85
2023-02-09T20:54:17.912Z,18.85
2023-02-09T20:56:47.144Z,20.52
2023-02-09T20:59:18.298Z,19.58
2023-02-09T21:01:58.553Z,20.60
2023-02-09T21:04:38.931Z,21.67
2023-02-09T21:07:20.179Z,21.70
2023-02-09T21:09:55.794Z,22.17
2023-02-09T21:12:29.719Z,21.48
2023-02-09T21:15:01.686Z,22.30
2023-02-09T21:17:48.416Z,23.95
2023-02-09T21:20:28.115Z,20.88
2023-02-09T21:23:01.406Z,25.85
2023-02-09T21:25:44.858Z,26.17
2023-02-09T21:28:27.124Z,21.25
2023-02-09T21:31:10.008Z,24.48
2023-02-09T21:33:44.413Z,21.00
2023-02-09T21:36:13.614Z,22.17
2023-02-09T21:38:45.844Z,21.38
2023-02-09T21:41:31.008Z,22.27
2023-02-09T21:44:03.282Z,23.35
2023-02-09T21:46:41.107Z,23.67
2023-02-09T21:52:00.356Z,25.85
2023-02-09T21:54:33.057Z,22.48
2023-02-09T21:57:02.608Z,23.33
2023-02-09T21:59:32.410Z,23.90
2023-02-09T22:02:01.079Z,21.73
2023-02-09T22:04:31.878Z,22.88
2023-02-09T22:07:03.090Z,21.98
2023-02-09T22:09:32.642Z,25.35
2023-02-09T22:12:05.166Z,22.30
2023-02-09T22:14:36.698Z,24.58
2023-02-09T22:17:15.765Z,24.90
2023-02-09T22:19:51.690Z,24.38
2023-02-09T22:22:27.604Z,24.70
2023-02-09T22:24:57.240Z,25.02
2023-02-09T22:27:28.229Z,24.67
2023-02-09T22:29:56.951Z,25.40
2023-02-09T22:32:26.128Z,24.85
2023-02-09T22:34:56.998Z,23.95
2023-02-09T22:37:25.888Z,26.65
2023-02-09T22:39:58.897Z,26.27
2023-02-09T22:42:29.858Z,24.08
2023-02-09T22:45:06.737Z,24.60
2023-02-09T22:47:39.607Z,27.60
2023-02-09T22:50:15.837Z,26.33
2023-02-09T22:52:56.783Z,24.40
2023-02-09T22:55:38.943Z,24.58
2023-02-09T22:58:14.754Z,24.70
2023-02-09T23:00:47.142Z,23.92
2023-02-09T23:03:37.717Z,25.67
2023-02-09T23:06:24.602Z,22.38
2023-02-09T23:09:08.927Z,24.05
2023-02-09T23:11:54.198Z,23.45
2023-02-09T23:14:33.537Z,23.38
2023-02-09T23:17:05.772Z,24.05
2023-02-09T23:19:37.080Z,22.50
2023-02-09T23:22:08.646Z,22.45
2023-02-09T23:24:39.781Z,24.10
2023-02-09T23:27:10.394Z,21.40
2023-02-09T23:29:38.852Z,21.98
2023-02-09T23:32:07.396Z,24.17
2023-02-09T23:34:36.901Z,21.83
2023-02-09T23:37:13.544Z,21.88
2023-02-09T23:39:47.820Z,22.10
2023-02-09T23:42:19.238Z,24.63
2023-02-09T23:44:48.571Z,22.73
2023-02-09T23:47:17.613Z,24.02
2023-02-09T23:49:45.936Z,23.35
2023-02-09T23:52:19.094Z,24.20
2023-02-09T23:54:52.360Z,25.25
2023-02-09T23:57:24.570Z,26.38
2023-02-09T23:59:54.121Z,25.40
