createdAt,value
2022-11-23T00:02:21.223Z,1.01
2022-11-23T00:04:48.288Z,1.19
2022-11-23T00:07:15.398Z,1.17
2022-11-23T00:09:42.657Z,0.95
2022-11-23T00:12:09.628Z,0.96
2022-11-23T00:14:36.679Z,0.92
2022-11-23T00:17:03.827Z,0.83
2022-11-23T00:19:31.040Z,0.99
2022-11-23T00:27:44.494Z,1.18
2022-11-23T00:30:12.026Z,1.12
2022-11-23T00:32:39.003Z,1.29
2022-11-23T00:35:07.714Z,1.54
2022-11-23T00:37:34.692Z,1.52
2022-11-23T00:40:01.692Z,1.44
2022-11-23T00:42:32.591Z,1.43
2022-11-23T00:45:03.973Z,1.33
2022-11-23T00:47:31.014Z,1.41
2022-11-23T00:49:57.990Z,1.44
2022-11-23T00:52:24.947Z,1.65
2022-11-23T00:54:52.039Z,1.64
2022-11-23T00:57:19.030Z,1.35
2022-11-23T00:59:46.100Z,1.28
2022-11-23T01:02:13.082Z,1.36
2022-11-23T01:04:40.231Z,1.34
2022-11-23T01:07:07.294Z,1.35
2022-11-23T01:09:34.340Z,1.11
2022-11-23T01:12:01.295Z,1.17
2022-11-23T01:14:28.330Z,1.17
2022-11-23T01:16:55.824Z,1.18
2022-11-23T01:19:22.987Z,1.18
2022-11-23T01:22:08.760Z,1.22
2022-11-23T01:24:35.768Z,1.19
2022-11-23T01:27:02.780Z,1.18
2022-11-23T01:29:29.991Z,1.25
2022-11-23T01:32:00.840Z,1.14
2022-11-23T01:34:27.958Z,1.33
2022-11-23T01:36:54.922Z,1.60
2022-11-23T01:39:21.923Z,1.66
2022-11-23T01:41:48.944Z,1.21
2022-11-23T01:44:39.306Z,1.25
2022-11-23T01:47:08.465Z,1.53
2022-11-23T01:49:50.996Z,1.43
2022-11-23T01:52:22.425Z,1.43
2022-11-23T01:54:53.646Z,1.17
2022-11-23T01:57:31.543Z,1.12
2022-11-23T02:00:00.942Z,1.07
2022-11-23T02:02:30.247Z,0.99
2022-11-23T02:05:00.326Z,1.00
2022-11-23T02:07:28.821Z,1.10
2022-11-23T02:09:56.042Z,1.11
2022-11-23T02:12:23.088Z,0.99
2022-11-23T02:14:50.435Z,1.18
2022-11-23T02:17:19.585Z,1.03
2022-11-23T02:20:16.731Z,1.30
2022-11-23T02:23:10.889Z,1.26
2022-11-23T02:25:45.741Z,1.18
2022-11-23T02:28:24.961Z,1.33
2022-11-23T02:30:54.773Z,1.44
2022-11-23T02:33:25.353Z,1.30
2022-11-23T02:35:57.726Z,1.47
2022-11-23T02:38:31.837Z,1.58
2022-11-23T02:41:00.380Z,1.25
2022-11-23T02:43:27.626Z,1.24
2022-11-23T02:46:01.905Z,1.44
2022-11-23T02:48:28.929Z,1.25
2022-11-23T02:50:55.908Z,1.34
2022-11-23T02:53:24.385Z,1.48
2022-11-23T02:55:53.283Z,1.48
2022-11-23T02:58:20.298Z,1.71
2022-11-23T03:00:47.377Z,1.76
2022-11-23T03:03:17.706Z,1.87
2022-11-23T03:05:44.673Z,1.74
2022-11-23T03:08:11.668Z,1.68
2022-11-23T03:10:40.251Z,1.58
2022-11-23T03:13:07.297Z,1.47
2022-11-23T03:15:36.105Z,1.54
2022-11-23T03:18:05.012Z,1.64
2022-11-23T03:20:35.157Z,1.65
2022-11-23T03:23:02.166Z,1.69
2022-11-23T03:25:29.120Z,1.88
2022-11-23T03:27:58.297Z,1.73
2022-11-23T03:30:25.336Z,1.82
2022-11-23T03:32:53.573Z,2.00
2022-11-23T03:35:20.931Z,1.92
2022-11-23T03:38:10.871Z,1.88
2022-11-23T03:40:38.334Z,1.88
2022-11-23T03:43:15.738Z,1.86
2022-11-23T03:45:43.701Z,1.91
2022-11-23T03:48:10.685Z,1.96
2022-11-23T03:50:37.775Z,2.01
2022-11-23T03:53:04.912Z,2.06
2022-11-23T03:55:34.048Z,1.80
2022-11-23T03:58:02.031Z,1.99
2022-11-23T04:00:32.829Z,2.17
2022-11-23T04:03:00.240Z,1.93
2022-11-23T04:05:46.084Z,1.96
2022-11-23T04:08:22.138Z,1.91
2022-11-23T04:10:50.112Z,2.08
2022-11-23T04:13:22.532Z,2.11
2022-11-23T04:15:49.966Z,2.18
2022-11-23T04:18:17.062Z,2.16
2022-11-23T04:20:44.150Z,2.06
2022-11-23T04:23:13.500Z,2.02
2022-11-23T04:25:41.785Z,2.01
2022-11-23T04:28:09.343Z,1.84
2022-11-23T04:30:36.982Z,2.03
2022-11-23T04:33:04.033Z,2.24
2022-11-23T04:35:31.526Z,2.18
2022-11-23T04:37:58.831Z,2.04
2022-11-23T04:40:29.252Z,1.94
2022-11-23T04:43:04.263Z,2.10
2022-11-23T04:45:37.660Z,2.35
2022-11-23T04:48:07.737Z,2.27
2022-11-23T04:50:40.375Z,1.86
2022-11-23T04:53:08.848Z,1.86
2022-11-23T04:55:41.756Z,1.87
2022-11-23T04:58:08.826Z,1.77
2022-11-23T05:00:35.898Z,2.07
2022-11-23T05:03:04.722Z,2.02
2022-11-23T05:05:34.202Z,2.17
2022-11-23T05:08:02.934Z,2.18
2022-11-23T05:10:49.004Z,2.36
2022-11-23T05:13:16.172Z,2.37
2022-11-23T05:15:44.621Z,2.18
2022-11-23T05:18:14.932Z,2.08
2022-11-23T05:20:42.282Z,2.14
2022-11-23T05:23:11.146Z,2.14
2022-11-23T05:25:41.502Z,2.21
2022-11-23T05:28:39.225Z,2.22
2022-11-23T05:31:05.321Z,2.14
2022-11-23T05:33:32.675Z,2.11
2022-11-23T05:36:01.098Z,2.01
2022-11-23T05:38:36.243Z,2.04
2022-11-23T05:41:08.596Z,2.09
2022-11-23T05:43:38.587Z,2.04
2022-11-23T05:46:09.115Z,2.14
2022-11-23T05:48:38.814Z,2.43
2022-11-23T05:51:10.670Z,2.29
2022-11-23T05:53:43.271Z,2.15
2022-11-23T05:56:23.413Z,2.30
2022-11-23T05:59:08.113Z,2.25
2022-11-23T06:01:37.467Z,2.35
2022-11-23T06:04:06.927Z,2.21
2022-11-23T06:06:39.809Z,2.12
2022-11-23T06:09:06.997Z,2.07
2022-11-23T06:11:36.014Z,2.03
2022-11-23T06:14:14.031Z,1.85
2022-11-23T06:16:42.056Z,1.99
2022-11-23T06:19:47.438Z,2.12
2022-11-23T06:22:15.508Z,2.23
2022-11-23T06:24:54.011Z,2.18
2022-11-23T06:27:41.668Z,2.36
2022-11-23T06:30:20.633Z,1.96
2022-11-23T06:32:48.267Z,2.04
2022-11-23T06:35:16.706Z,2.20
2022-11-23T06:37:45.224Z,2.26
2022-11-23T06:40:13.233Z,2.17
2022-11-23T06:42:41.336Z,2.43
2022-11-23T06:45:22.191Z,2.40
2022-11-23T06:47:55.451Z,2.45
2022-11-23T06:50:23.088Z,2.09
2022-11-23T06:52:55.508Z,2.14
2022-11-23T06:55:28.965Z,2.18
2022-11-23T06:57:58.302Z,2.23
2022-11-23T07:00:26.009Z,2.45
2022-11-23T07:02:54.652Z,2.65
2022-11-23T07:05:24.753Z,2.54
2022-11-23T07:07:52.053Z,2.49
2022-11-23T07:10:26.051Z,2.42
2022-11-23T07:13:05.001Z,2.14
2022-11-23T07:15:32.935Z,2.00
2022-11-23T07:18:01.319Z,1.96
2022-11-23T07:20:28.642Z,2.01
2022-11-23T07:23:03.130Z,2.16
2022-11-23T07:25:31.223Z,2.07
2022-11-23T07:28:01.080Z,2.11
2022-11-23T07:30:30.025Z,2.12
2022-11-23T07:33:04.829Z,2.11
2022-11-23T07:35:33.041Z,2.28
2022-11-23T07:38:00.808Z,2.21
2022-11-23T07:40:28.125Z,2.37
2022-11-23T07:43:02.909Z,2.49
2022-11-23T07:45:30.585Z,2.47
2022-11-23T07:48:01.587Z,2.49
2022-11-23T07:50:29.558Z,2.39
2022-11-23T07:52:57.064Z,2.50
2022-11-23T07:55:24.505Z,2.23
2022-11-23T07:57:55.393Z,2.01
2022-11-23T08:00:23.779Z,1.80
2022-11-23T08:03:19.203Z,1.86
2022-11-23T08:05:38.192Z,1.92
2022-11-23T08:08:05.464Z,2.03
2022-11-23T08:10:32.673Z,1.87
2022-11-23T08:13:01.341Z,1.85
2022-11-23T08:15:28.336Z,1.80
2022-11-23T08:17:57.246Z,1.97
2022-11-23T08:20:25.416Z,2.08
2022-11-23T08:22:52.882Z,2.05
2022-11-23T08:25:19.871Z,2.17
2022-11-23T08:27:46.987Z,2.14
2022-11-23T08:30:15.035Z,2.01
2022-11-23T08:32:42.106Z,2.33
2022-11-23T08:35:09.245Z,2.33
2022-11-23T08:37:36.211Z,2.50
2022-11-23T08:40:03.447Z,2.41
2022-11-23T08:42:30.477Z,2.52
2022-11-23T08:45:00.150Z,2.36
2022-11-23T08:47:27.271Z,2.26
2022-11-23T08:49:54.324Z,2.35
2022-11-23T08:52:21.376Z,2.56
2022-11-23T08:54:48.340Z,2.61
2022-11-23T08:57:15.358Z,2.77
2022-11-23T08:59:42.347Z,2.76
2022-11-23T09:02:13.954Z,2.68
2022-11-23T09:04:41.729Z,2.94
2022-11-23T09:07:09.044Z,3.13
2022-11-23T09:09:36.095Z,2.94
2022-11-23T09:12:03.090Z,2.79
2022-11-23T09:14:30.687Z,2.85
2022-11-23T09:16:57.995Z,2.60
2022-11-23T09:19:25.095Z,2.57
2022-11-23T09:21:52.161Z,2.68
2022-11-23T09:24:19.273Z,2.77
2022-11-23T09:26:46.574Z,2.43
2022-11-23T09:29:13.633Z,2.25
2022-11-23T09:31:41.258Z,2.37
2022-11-23T09:34:08.246Z,2.54
2022-11-23T09:36:35.304Z,2.38
2022-11-23T09:39:02.312Z,2.29
2022-11-23T09:41:50.888Z,2.56
2022-11-23T09:44:39.246Z,2.28
2022-11-23T09:47:32.024Z,2.12
2022-11-23T09:50:03.308Z,2.16
2022-11-23T09:52:31.448Z,2.02
2022-11-23T09:55:03.428Z,2.10
2022-11-23T09:57:34.139Z,2.30
2022-11-23T10:00:16.240Z,2.20
2022-11-23T10:02:43.347Z,2.46
2022-11-23T10:05:18.093Z,2.08
2022-11-23T10:08:22.533Z,2.36
2022-11-23T10:11:07.651Z,2.23
2022-11-23T10:13:50.754Z,2.19
2022-11-23T10:16:48.640Z,2.03
2022-11-23T10:19:37.659Z,2.20
2022-11-23T10:22:16.385Z,2.13
2022-11-23T10:24:50.235Z,2.10
2022-11-23T10:27:19.567Z,2.08
2022-11-23T10:29:46.886Z,2.05
2022-11-23T10:32:35.387Z,1.93
2022-11-23T10:35:19.773Z,1.96
2022-11-23T10:37:46.773Z,2.13
2022-11-23T10:40:18.924Z,2.27
2022-11-23T10:42:52.143Z,2.08
2022-11-23T10:45:25.285Z,2.04
2022-11-23T10:47:58.997Z,2.07
2022-11-23T10:50:33.569Z,1.90
2022-11-23T10:53:02.320Z,1.98
2022-11-23T10:55:45.532Z,2.09
2022-11-23T10:58:35.647Z,2.39
2022-11-23T11:01:12.515Z,2.44
2022-11-23T11:03:39.634Z,2.55
2022-11-23T11:06:09.175Z,2.57
2022-11-23T11:08:50.598Z,2.18
2022-11-23T11:11:29.427Z,2.22
2022-11-23T11:14:07.237Z,2.31
2022-11-23T11:16:37.092Z,2.50
2022-11-23T11:19:25.718Z,2.49
2022-11-23T11:21:52.747Z,2.24
2022-11-23T11:24:32.766Z,2.26
2022-11-23T11:27:03.727Z,2.14
2022-11-23T11:29:48.729Z,2.33
2022-11-23T11:32:34.608Z,2.37
2022-11-23T11:35:26.051Z,2.31
2022-11-23T11:37:59.538Z,2.17
2022-11-23T11:40:44.355Z,2.06
2022-11-23T11:43:37.585Z,2.20
2022-11-23T11:46:28.919Z,2.30
2022-11-23T11:49:04.282Z,2.08
2022-11-23T11:51:46.227Z,2.01
2022-11-23T11:54:39.358Z,1.97
2022-11-23T11:57:22.286Z,1.95
2022-11-23T11:59:53.245Z,1.98
2022-11-23T12:02:52.639Z,2.15
2022-11-23T12:05:38.351Z,2.11
2022-11-23T12:08:33.250Z,2.32
2022-11-23T12:11:02.370Z,2.31
2022-11-23T12:13:34.906Z,2.43
2022-11-23T12:16:19.842Z,2.27
2022-11-23T12:19:07.019Z,2.28
2022-11-23T12:21:45.410Z,2.19
2022-11-23T12:24:43.348Z,2.10
2022-11-23T12:27:48.247Z,2.16
2022-11-23T12:30:30.688Z,2.12
2022-11-23T12:33:27.523Z,2.06
2022-11-23T12:36:19.064Z,2.20
2022-11-23T12:39:03.488Z,2.29
2022-11-23T12:41:52.670Z,2.10
2022-11-23T12:44:31.894Z,1.86
2022-11-23T12:47:27.563Z,2.06
2022-11-23T12:50:07.550Z,1.93
2022-11-23T12:52:43.579Z,1.74
2022-11-23T12:55:32.075Z,1.62
2022-11-23T12:58:06.620Z,1.81
2022-11-23T13:00:41.949Z,1.86
2022-11-23T13:03:21.297Z,1.99
2022-11-23T13:06:01.400Z,1.75
2022-11-23T13:08:40.552Z,1.74
2022-11-23T13:11:21.565Z,1.82
2022-11-23T13:14:25.686Z,1.98
2022-11-23T13:17:17.250Z,1.83
2022-11-23T13:20:15.168Z,1.64
2022-11-23T13:22:45.943Z,1.77
2022-11-23T13:25:13.059Z,1.70
2022-11-23T13:27:56.913Z,1.69
2022-11-23T13:30:52.039Z,1.77
2022-11-23T13:33:23.605Z,1.88
2022-11-23T13:35:57.634Z,1.90
2022-11-23T13:38:26.781Z,2.09
2022-11-23T13:40:55.173Z,1.85
2022-11-23T13:43:29.539Z,1.84
2022-11-23T13:46:08.817Z,2.13
2022-11-23T13:48:56.888Z,2.06
2022-11-23T13:51:33.181Z,1.73
2022-11-23T13:54:03.143Z,1.85
2022-11-23T13:56:39.461Z,1.58
2022-11-23T13:59:25.136Z,1.70
2022-11-23T14:02:07.181Z,1.54
2022-11-23T14:04:39.579Z,1.47
2022-11-23T14:07:12.618Z,1.41
2022-11-23T14:09:49.940Z,1.50
2022-11-23T14:12:38.198Z,1.54
2022-11-23T14:15:13.164Z,1.59
2022-11-23T14:18:04.955Z,1.46
2022-11-23T14:21:07.024Z,1.61
2022-11-23T14:23:55.617Z,1.41
2022-11-23T14:26:44.008Z,1.53
2022-11-23T14:29:19.882Z,1.65
2022-11-23T14:32:02.101Z,1.35
2022-11-23T14:34:54.498Z,1.44
2022-11-23T14:37:43.365Z,1.48
2022-11-23T14:40:30.761Z,0.97
2022-11-23T14:42:58.292Z,1.09
2022-11-23T14:45:30.265Z,1.09
2022-11-23T14:47:57.419Z,1.16
2022-11-23T14:50:29.297Z,1.16
2022-11-23T14:52:59.047Z,1.06
2022-11-23T14:55:30.745Z,0.84
2022-11-23T14:58:04.356Z,1.03
2022-11-23T15:00:39.364Z,1.18
2022-11-23T15:03:48.979Z,1.17
2022-11-23T15:06:26.813Z,1.48
2022-11-23T15:09:08.142Z,1.50
2022-11-23T15:11:37.359Z,1.75
2022-11-23T15:14:18.555Z,1.68
2022-11-23T15:16:45.796Z,1.69
2022-11-23T15:19:26.206Z,1.63
2022-11-23T15:21:53.241Z,1.65
2022-11-23T15:24:26.073Z,1.65
2022-11-23T15:26:57.215Z,1.47
2022-11-23T15:29:51.759Z,1.69
2022-11-23T15:32:32.546Z,1.49
2022-11-23T15:35:04.781Z,1.35
2022-11-23T15:37:36.787Z,1.15
2022-11-23T15:40:06.657Z,1.07
2022-11-23T15:42:33.737Z,1.19
2022-11-23T15:45:00.706Z,1.09
2022-11-23T15:47:31.100Z,1.10
2022-11-23T15:50:10.378Z,1.27
2022-11-23T15:52:38.269Z,1.15
2022-11-23T15:55:10.405Z,1.18
2022-11-23T15:57:39.727Z,1.13
2022-11-23T16:00:09.500Z,1.00
2022-11-23T16:02:39.657Z,0.86
2022-11-23T16:05:09.822Z,0.78
2022-11-23T16:08:00.423Z,0.70
2022-11-23T16:10:32.041Z,0.82
2022-11-23T16:13:05.860Z,0.54
2022-11-23T16:15:39.056Z,0.71
2022-11-23T16:18:18.086Z,0.59
2022-11-23T16:20:52.693Z,0.53
2022-11-23T16:23:24.844Z,0.65
2022-11-23T16:26:01.405Z,0.48
2022-11-23T16:28:33.665Z,0.71
2022-11-23T16:31:01.456Z,1.31
2022-11-23T16:33:29.008Z,0.94
2022-11-23T16:35:57.521Z,0.80
2022-11-23T16:38:25.131Z,1.04
2022-11-23T16:40:52.309Z,1.10
2022-11-23T16:43:19.403Z,0.96
2022-11-23T16:45:49.255Z,0.90
2022-11-23T16:48:25.381Z,0.82
2022-11-23T16:50:54.112Z,0.53
2022-11-23T16:53:21.495Z,0.72
2022-11-23T16:55:53.747Z,0.63
2022-11-23T16:58:21.520Z,0.66
2022-11-23T17:00:49.677Z,0.73
2022-11-23T17:03:20.471Z,0.87
2022-11-23T17:05:48.380Z,0.86
2022-11-23T17:08:21.633Z,0.47
2022-11-23T17:10:51.465Z,0.52
2022-11-23T17:13:29.510Z,0.54
2022-11-23T17:15:56.836Z,0.50
2022-11-23T17:18:23.837Z,0.38
2022-11-23T17:20:50.865Z,0.28
2022-11-23T17:23:18.503Z,0.37
2022-11-23T17:25:45.691Z,0.53
2022-11-23T17:28:21.323Z,0.50
2022-11-23T17:30:48.998Z,0.40
2022-11-23T17:33:16.151Z,0.55
2022-11-23T17:35:43.546Z,0.56
2022-11-23T17:38:23.538Z,0.97
2022-11-23T17:40:50.758Z,1.06
2022-11-23T17:43:18.688Z,1.01
2022-11-23T17:45:45.972Z,0.92
2022-11-23T17:48:14.936Z,0.83
2022-11-23T17:50:41.969Z,0.61
2022-11-23T17:53:10.718Z,0.48
2022-11-23T17:55:38.350Z,0.42
2022-11-23T17:58:06.027Z,0.37
2022-11-23T18:00:33.305Z,0.72
2022-11-23T18:03:00.347Z,0.84
2022-11-23T18:05:29.961Z,0.83
2022-11-23T18:07:57.165Z,0.83
2022-11-23T18:10:24.557Z,0.50
2022-11-23T18:12:51.632Z,0.69
2022-11-23T18:15:18.697Z,0.82
2022-11-23T18:17:45.753Z,0.72
2022-11-23T18:20:13.493Z,0.80
2022-11-23T18:22:40.617Z,0.67
2022-11-23T18:25:08.071Z,0.65
2022-11-23T18:27:35.090Z,0.47
2022-11-23T18:30:02.260Z,0.47
2022-11-23T18:32:31.397Z,0.46
2022-11-23T18:34:58.425Z,0.49
2022-11-23T18:37:25.444Z,0.42
2022-11-23T18:39:52.443Z,0.46
2022-11-23T18:42:20.050Z,0.18
2022-11-23T18:44:47.056Z,0.52
2022-11-23T18:47:14.074Z,0.46
2022-11-23T18:49:41.072Z,-0.07
2022-11-23T18:52:09.217Z,-0.32
2022-11-23T18:54:36.263Z,-0.41
2022-11-23T18:57:03.244Z,-0.34
2022-11-23T18:59:59.441Z,-0.13
2022-11-23T19:02:17.279Z,-0.28
2022-11-23T19:04:44.387Z,-0.17
2022-11-23T19:07:11.432Z,0.05
2022-11-23T19:09:38.536Z,0.29
2022-11-23T19:12:07.135Z,0.25
2022-11-23T19:14:34.124Z,0.51
2022-11-23T19:17:01.279Z,0.20
2022-11-23T19:19:28.472Z,0.11
2022-11-23T19:21:55.569Z,-0.22
2022-11-23T19:24:22.605Z,-0.27
2022-11-23T19:26:49.646Z,-0.35
2022-11-23T19:29:20.799Z,-0.18
2022-11-23T19:31:55.412Z,-0.28
2022-11-23T19:34:22.525Z,-0.43
2022-11-23T19:36:49.528Z,-0.06
2022-11-23T19:39:16.539Z,-0.17
2022-11-23T19:41:43.712Z,-0.28
2022-11-23T19:44:10.718Z,-0.29
2022-11-23T19:46:37.795Z,-0.47
2022-11-23T19:49:05.059Z,-0.43
2022-11-23T19:51:32.087Z,-0.81
2022-11-23T19:54:01.046Z,-0.68
2022-11-23T19:56:29.586Z,-0.54
2022-11-23T19:59:01.085Z,-0.56
2022-11-23T20:01:32.176Z,-0.69
2022-11-23T20:04:07.984Z,-1.04
2022-11-23T20:06:37.291Z,-0.93
2022-11-23T20:09:13.262Z,-0.71
2022-11-23T20:11:40.858Z,-0.48
2022-11-23T20:14:11.814Z,-0.82
2022-11-23T20:16:39.102Z,-0.86
2022-11-23T20:19:08.597Z,-0.87
2022-11-23T20:21:37.096Z,-0.87
2022-11-23T20:24:12.861Z,-0.98
2022-11-23T20:26:41.929Z,-1.14
2022-11-23T20:29:09.753Z,-1.08
2022-11-23T20:31:37.628Z,-0.71
2022-11-23T20:34:07.577Z,-0.49
2022-11-23T20:36:36.882Z,-0.35
2022-11-23T20:39:07.375Z,-0.67
2022-11-23T20:41:36.345Z,-0.85
2022-11-23T20:44:11.265Z,-0.91
2022-11-23T20:47:00.788Z,-0.95
2022-11-23T20:49:25.415Z,-1.05
2022-11-23T20:51:52.411Z,-1.21
2022-11-23T20:54:19.367Z,-1.01
2022-11-23T20:56:46.530Z,-0.92
2022-11-23T20:59:13.558Z,-1.01
2022-11-23T21:01:40.979Z,-0.86
2022-11-23T21:04:09.089Z,-0.89
2022-11-23T21:06:39.356Z,-1.09
2022-11-23T21:09:09.074Z,-0.94
2022-11-23T21:11:55.415Z,-0.82
2022-11-23T21:14:28.108Z,-0.75
2022-11-23T21:16:58.604Z,-0.81
2022-11-23T21:19:31.073Z,-1.06
2022-11-23T21:21:59.757Z,-1.20
2022-11-23T21:24:29.021Z,-1.05
2022-11-23T21:26:56.068Z,-0.71
2022-11-23T21:29:23.133Z,-0.80
2022-11-23T21:31:50.474Z,-0.78
2022-11-23T21:34:23.119Z,-0.85
2022-11-23T21:36:51.663Z,-0.58
2022-11-23T21:39:19.559Z,-0.81
2022-11-23T21:41:47.555Z,-1.06
2022-11-23T21:44:14.654Z,-1.08
2022-11-23T21:46:42.502Z,-0.84
2022-11-23T21:49:10.636Z,-1.04
2022-11-23T21:51:38.368Z,-1.09
2022-11-23T21:54:07.343Z,-0.87
2022-11-23T21:56:34.367Z,-0.70
2022-11-23T21:59:01.379Z,-0.74
2022-11-23T22:01:33.722Z,-0.98
2022-11-23T22:04:04.851Z,-0.79
2022-11-23T22:06:32.452Z,-1.04
2022-11-23T22:09:02.251Z,-1.24
2022-11-23T22:11:34.359Z,-1.10
2022-11-23T22:14:05.700Z,-1.20
2022-11-23T22:16:37.940Z,-0.95
2022-11-23T22:19:06.044Z,-0.88
2022-11-23T22:21:35.821Z,-0.90
2022-11-23T22:24:04.847Z,-0.83
2022-11-23T22:26:32.587Z,-1.06
2022-11-23T22:29:06.059Z,-0.79
2022-11-23T22:31:34.830Z,-0.68
2022-11-23T22:34:04.112Z,-0.43
2022-11-23T22:36:31.425Z,-0.17
2022-11-23T22:39:02.169Z,-0.07
2022-11-23T22:41:29.923Z,-0.31
2022-11-23T22:43:57.031Z,-0.60
2022-11-23T22:46:25.490Z,-0.64
2022-11-23T22:48:53.354Z,-0.86
2022-11-23T22:51:22.561Z,-0.68
2022-11-23T22:53:57.308Z,-0.51
2022-11-23T22:56:25.143Z,-0.93
2022-11-23T22:58:52.306Z,-1.15
2022-11-23T23:01:21.946Z,-1.11
2022-11-23T23:03:52.901Z,-0.92
2022-11-23T23:06:23.126Z,-1.06
2022-11-23T23:08:56.120Z,-0.94
2022-11-23T23:11:24.678Z,-0.78
2022-11-23T23:13:51.934Z,-1.07
2022-11-23T23:16:19.173Z,-1.14
2022-11-23T23:18:46.361Z,-1.22
2022-11-23T23:21:15.606Z,-1.17
2022-11-23T23:23:45.010Z,-1.04
2022-11-23T23:26:14.199Z,-1.19
2022-11-23T23:28:41.688Z,-1.16
2022-11-23T23:31:11.061Z,-1.40
2022-11-23T23:33:38.526Z,-1.37
2022-11-23T23:36:17.292Z,-0.99
2022-11-23T23:38:44.526Z,-0.77
2022-11-23T23:41:13.008Z,-0.49
2022-11-23T23:43:40.779Z,-0.62
2022-11-23T23:46:10.814Z,-0.69
2022-11-23T23:48:39.280Z,-1.02
2022-11-23T23:51:07.787Z,-1.08
2022-11-23T23:53:35.618Z,-1.28
2022-11-23T23:56:05.578Z,-1.43
2022-11-23T23:58:32.667Z,-1.57
