createdAt,value
2018-06-01T00:02:23.128Z,5.10
2018-06-01T00:04:50.761Z,5.13
2018-06-01T00:07:18.133Z,5.40
2018-06-01T00:09:45.926Z,6.03
2018-06-01T00:12:13.195Z,5.53
2018-06-01T00:14:40.513Z,4.77
2018-06-01T00:17:08.671Z,4.90
2018-06-01T00:19:35.974Z,5.70
2018-06-01T00:22:03.261Z,6.10
2018-06-01T00:24:30.566Z,6.10
2018-06-01T00:26:57.865Z,4.97
2018-06-01T00:29:25.153Z,5.00
2018-06-01T00:31:52.506Z,5.43
2018-06-01T00:34:19.948Z,6.43
2018-06-01T00:36:47.307Z,6.10
2018-06-01T00:39:16.209Z,5.97
2018-06-01T00:41:43.489Z,7.33
2018-06-01T00:44:10.784Z,5.77
2018-06-01T00:46:38.097Z,6.50
2018-06-01T00:49:05.392Z,6.17
2018-06-01T00:51:32.650Z,6.03
2018-06-01T00:53:59.926Z,5.30
2018-06-01T00:56:27.199Z,6.17
2018-06-01T00:58:54.621Z,6.80
2018-06-01T01:01:22.120Z,4.87
2018-06-01T01:03:49.569Z,4.50
2018-06-01T01:06:16.917Z,4.63
2018-06-01T01:08:44.215Z,4.97
2018-06-01T01:11:11.505Z,4.40
2018-06-01T01:13:38.833Z,4.90
2018-06-01T01:16:06.142Z,4.90
2018-06-01T01:18:33.409Z,3.50
2018-06-01T01:21:00.689Z,6.23
2018-06-01T01:23:27.950Z,4.43
2018-06-01T01:25:55.302Z,3.70
2018-06-01T01:28:22.634Z,4.57
2018-06-01T01:30:50.077Z,4.23
2018-06-01T01:33:17.436Z,3.27
2018-06-01T01:35:44.728Z,3.87
2018-06-01T01:38:12.095Z,3.70
2018-06-01T01:40:39.385Z,4.43
2018-06-01T01:43:06.663Z,3.73
2018-06-01T01:45:33.933Z,3.70
2018-06-01T01:48:01.213Z,3.53
2018-06-01T01:50:28.486Z,4.73
2018-06-01T01:52:55.759Z,3.63
2018-06-01T01:55:23.103Z,5.10
2018-06-01T01:57:50.504Z,5.00
2018-06-01T02:00:17.880Z,4.43
2018-06-01T02:02:45.146Z,4.23
2018-06-01T02:05:12.494Z,4.60
2018-06-01T02:07:39.824Z,4.40
2018-06-01T02:10:07.093Z,3.73
2018-06-01T02:12:34.403Z,4.37
2018-06-01T02:15:01.661Z,3.70
2018-06-01T02:17:28.939Z,4.10
2018-06-01T02:19:56.235Z,4.40
2018-06-01T02:22:23.577Z,3.67
2018-06-01T02:24:51.002Z,4.07
2018-06-01T02:27:18.378Z,4.13
2018-06-01T02:29:46.063Z,4.07
2018-06-01T02:32:13.363Z,4.30
2018-06-01T02:34:40.649Z,4.53
2018-06-01T02:37:08.000Z,4.10
2018-06-01T02:39:35.266Z,3.80
2018-06-01T02:42:02.558Z,4.10
2018-06-01T02:44:29.823Z,4.17
2018-06-01T02:46:57.105Z,4.00
2018-06-01T02:49:24.415Z,2.90
2018-06-01T02:51:51.802Z,3.70
2018-06-01T02:54:19.181Z,3.50
2018-06-01T02:56:46.489Z,4.00
2018-06-01T02:59:14.545Z,3.20
2018-06-01T03:01:41.867Z,3.60
2018-06-01T03:04:09.216Z,4.10
2018-06-01T03:06:42.226Z,4.07
2018-06-01T03:09:09.520Z,3.83
2018-06-01T03:11:37.541Z,3.33
2018-06-01T03:14:04.840Z,4.17
2018-06-01T03:16:32.553Z,3.40
2018-06-01T03:18:59.851Z,4.50
2018-06-01T03:21:27.121Z,3.63
2018-06-01T03:23:54.444Z,3.50
2018-06-01T03:26:21.750Z,2.90
2018-06-01T03:28:49.166Z,2.80
2018-06-01T03:31:16.487Z,3.97
2018-06-01T03:33:43.751Z,3.93
2018-06-01T03:36:11.002Z,3.27
2018-06-01T03:38:38.356Z,3.27
2018-06-01T03:41:05.633Z,3.70
2018-06-01T03:43:33.129Z,4.70
2018-06-01T03:46:00.406Z,3.93
2018-06-01T03:48:27.743Z,4.07
2018-06-01T03:50:55.095Z,2.77
2018-06-01T03:53:22.411Z,3.87
2018-06-01T03:55:49.910Z,4.10
2018-06-01T03:58:17.258Z,3.33
2018-06-01T04:00:44.525Z,4.20
2018-06-01T04:03:11.816Z,3.40
2018-06-01T04:05:39.193Z,3.67
2018-06-01T04:08:06.478Z,3.90
2018-06-01T04:10:33.758Z,4.30
2018-06-01T04:13:01.027Z,3.90
2018-06-01T04:15:28.297Z,3.70
2018-06-01T04:17:55.582Z,3.37
2018-06-01T04:20:22.890Z,3.87
2018-06-01T04:22:50.231Z,3.73
2018-06-01T04:25:17.762Z,4.33
2018-06-01T04:27:45.045Z,3.80
2018-06-01T04:30:12.306Z,3.50
2018-06-01T04:32:39.636Z,4.40
2018-06-01T04:35:06.909Z,3.70
2018-06-01T04:37:34.186Z,3.77
2018-06-01T04:40:01.453Z,2.77
2018-06-01T04:42:28.833Z,4.27
2018-06-01T04:44:56.131Z,4.00
2018-06-01T04:47:23.509Z,3.37
2018-06-01T04:49:50.911Z,3.77
2018-06-01T04:52:18.409Z,3.53
2018-06-01T04:54:45.674Z,3.13
2018-06-01T04:57:12.964Z,4.40
2018-06-01T04:59:40.270Z,3.47
2018-06-01T05:02:07.586Z,3.43
2018-06-01T05:04:35.096Z,3.60
2018-06-01T05:07:02.369Z,4.00
2018-06-01T05:09:29.643Z,3.20
2018-06-01T05:11:56.926Z,3.77
2018-06-01T05:14:24.266Z,4.27
2018-06-01T05:16:51.579Z,3.90
2018-06-01T05:19:19.024Z,3.20
2018-06-01T05:21:46.285Z,4.10
2018-06-01T05:24:13.570Z,3.40
2018-06-01T05:26:40.922Z,4.43
2018-06-01T05:29:08.237Z,4.00
2018-06-01T05:31:35.927Z,3.53
2018-06-01T05:34:03.199Z,4.07
2018-06-01T05:36:30.489Z,3.97
2018-06-01T05:38:57.764Z,3.90
2018-06-01T05:41:25.146Z,4.30
2018-06-01T05:43:52.465Z,3.00
2018-06-01T05:46:19.820Z,3.60
2018-06-01T05:48:47.366Z,3.70
2018-06-01T05:51:14.670Z,3.90
2018-06-01T05:53:41.943Z,3.93
2018-06-01T05:56:09.297Z,5.13
2018-06-01T05:58:36.549Z,5.03
2018-06-01T06:01:03.844Z,3.90
2018-06-01T06:03:31.111Z,3.60
2018-06-01T06:05:58.458Z,4.80
2018-06-01T06:08:25.754Z,4.80
2018-06-01T06:10:53.091Z,3.67
2018-06-01T06:13:20.438Z,3.93
2018-06-01T06:15:47.875Z,4.90
2018-06-01T06:18:15.453Z,4.07
2018-06-01T06:20:42.705Z,4.53
2018-06-01T06:23:09.991Z,4.30
2018-06-01T06:25:37.260Z,4.57
2018-06-01T06:28:04.804Z,4.40
2018-06-01T06:30:32.909Z,4.23
2018-06-01T06:33:00.181Z,4.73
2018-06-01T06:35:27.510Z,5.03
2018-06-01T06:37:54.814Z,5.23
2018-06-01T06:40:22.111Z,4.33
2018-06-01T06:42:49.535Z,4.90
2018-06-01T06:45:16.997Z,5.37
2018-06-01T06:47:44.409Z,5.10
2018-06-01T06:50:11.682Z,4.70
2018-06-01T06:52:38.961Z,4.40
2018-06-01T06:55:06.314Z,5.50
2018-06-01T06:57:33.808Z,6.83
2018-06-01T07:00:01.082Z,5.80
2018-06-01T07:02:28.405Z,6.67
2018-06-01T07:04:55.810Z,8.67
2018-06-01T07:07:23.162Z,4.53
2018-06-01T07:09:50.636Z,5.33
2018-06-01T07:12:18.170Z,6.30
2018-06-01T07:14:45.547Z,4.60
2018-06-01T07:17:12.906Z,5.30
2018-06-01T07:19:40.479Z,4.77
2018-06-01T07:22:07.738Z,5.50
2018-06-01T07:24:35.025Z,6.30
2018-06-01T07:27:02.307Z,5.17
2018-06-01T07:29:29.681Z,4.50
2018-06-01T07:31:57.014Z,4.03
2018-06-01T07:34:24.543Z,4.87
2018-06-01T07:36:51.914Z,5.67
2018-06-01T07:39:19.349Z,5.00
2018-06-01T07:41:46.875Z,4.27
2018-06-01T07:44:14.205Z,4.50
2018-06-01T07:46:42.494Z,4.17
2018-06-01T07:49:09.977Z,5.27
2018-06-01T07:51:37.254Z,4.37
2018-06-01T07:54:05.425Z,5.03
2018-06-01T07:56:32.707Z,3.87
2018-06-01T07:59:00.285Z,4.83
2018-06-01T08:01:27.569Z,4.80
2018-06-01T08:03:54.929Z,5.07
2018-06-01T08:06:22.232Z,4.80
2018-06-01T08:08:49.631Z,3.83
2018-06-01T08:11:17.040Z,4.50
2018-06-01T08:13:44.331Z,5.23
2018-06-01T08:16:11.637Z,4.63
2018-06-01T08:18:38.960Z,4.70
2018-06-01T08:21:07.139Z,4.70
2018-06-01T08:23:34.427Z,5.20
2018-06-01T08:26:01.702Z,4.30
2018-06-01T08:28:28.978Z,4.43
2018-06-01T08:30:56.360Z,4.37
2018-06-01T08:33:24.242Z,4.13
2018-06-01T08:35:51.622Z,5.23
2018-06-01T08:38:19.037Z,4.23
2018-06-01T08:40:46.346Z,4.50
2018-06-01T08:43:13.640Z,4.80
2018-06-01T08:45:45.263Z,4.97
2018-06-01T08:48:12.552Z,4.60
2018-06-01T08:50:39.829Z,4.33
2018-06-01T08:53:07.124Z,4.83
2018-06-01T08:55:34.496Z,4.80
2018-06-01T08:58:01.930Z,4.53
2018-06-01T09:00:29.245Z,4.77
2018-06-01T09:02:56.519Z,4.70
2018-06-01T09:05:23.879Z,4.00
2018-06-01T09:07:51.252Z,3.50
2018-06-01T09:10:18.651Z,4.73
2018-06-01T09:12:45.870Z,4.17
2018-06-01T09:15:13.150Z,4.80
2018-06-01T09:17:40.430Z,5.07
2018-06-01T09:20:07.696Z,4.07
2018-06-01T09:22:34.990Z,3.10
2018-06-01T09:25:02.356Z,4.00
2018-06-01T09:27:29.709Z,4.00
2018-06-01T09:29:57.053Z,4.00
2018-06-01T09:32:24.445Z,3.77
2018-06-01T09:34:51.811Z,4.07
2018-06-01T09:37:19.228Z,3.60
2018-06-01T09:39:46.924Z,3.77
2018-06-01T09:42:14.168Z,3.80
2018-06-01T09:44:42.599Z,3.80
2018-06-01T09:47:09.852Z,3.50
2018-06-01T09:49:37.154Z,3.53
2018-06-01T09:52:04.426Z,3.90
2018-06-01T09:54:31.729Z,3.77
2018-06-01T09:56:59.041Z,3.47
2018-06-01T09:59:27.847Z,4.07
2018-06-01T10:01:55.178Z,4.07
2018-06-01T10:04:22.468Z,4.10
2018-06-01T10:06:49.781Z,4.33
2018-06-01T10:09:17.138Z,4.17
2018-06-01T10:11:44.718Z,4.20
2018-06-01T10:14:12.134Z,4.07
2018-06-01T10:16:40.435Z,3.43
2018-06-01T10:21:41.295Z,3.50
2018-06-01T10:26:47.445Z,3.67
2018-06-01T10:29:15.688Z,3.67
2018-06-01T10:31:43.032Z,3.53
2018-06-01T10:34:10.656Z,3.30
2018-06-01T10:36:38.444Z,3.40
2018-06-01T10:39:05.738Z,3.57
2018-06-01T10:41:33.075Z,4.37
2018-06-01T10:46:33.103Z,3.90
2018-06-01T10:49:01.303Z,3.37
2018-06-01T10:51:28.778Z,3.30
2018-06-01T10:53:56.330Z,4.10
2018-06-01T10:56:24.730Z,3.93
2018-06-01T11:06:30.233Z,3.37
2018-06-01T11:08:57.723Z,2.90
2018-06-01T11:11:25.420Z,2.87
2018-06-01T11:13:54.348Z,2.90
2018-06-01T11:16:22.024Z,3.10
2018-06-01T11:18:49.564Z,2.70
2018-06-01T11:21:17.128Z,3.20
2018-06-01T11:23:44.407Z,4.50
2018-06-01T11:26:11.889Z,3.87
2018-06-01T11:31:11.564Z,3.13
2018-06-01T11:33:38.919Z,3.10
2018-06-01T11:38:38.191Z,3.70
2018-06-01T11:41:05.552Z,3.87
2018-06-01T11:43:33.034Z,3.67
2018-06-01T11:46:00.919Z,4.00
2018-06-01T11:48:28.566Z,5.40
2018-06-01T11:50:55.979Z,3.77
2018-06-01T11:53:27.100Z,4.03
2018-06-01T11:55:54.893Z,2.80
2018-06-01T11:58:22.506Z,2.93
2018-06-01T12:00:49.911Z,3.10
2018-06-01T12:03:17.936Z,2.80
2018-06-01T12:05:45.245Z,2.93
2018-06-01T12:08:12.664Z,3.10
2018-06-01T12:10:40.660Z,3.37
2018-06-01T12:13:07.965Z,3.57
2018-06-01T12:15:35.491Z,3.43
2018-06-01T12:18:02.783Z,3.57
2018-06-01T12:20:30.093Z,2.70
2018-06-01T12:22:57.671Z,3.10
2018-06-01T12:25:25.130Z,4.50
2018-06-01T12:27:53.165Z,4.47
2018-06-01T12:30:20.646Z,3.40
2018-06-01T12:32:48.547Z,8.97
2018-06-01T12:35:15.867Z,4.50
2018-06-01T12:37:43.247Z,5.87
2018-06-01T12:40:10.629Z,5.60
2018-06-01T12:42:37.926Z,4.40
2018-06-01T12:45:05.400Z,4.83
2018-06-01T12:47:32.789Z,10.30
2018-06-01T12:50:00.250Z,10.13
2018-06-01T12:52:27.538Z,4.43
2018-06-01T12:54:55.570Z,3.50
2018-06-01T12:57:22.975Z,3.07
2018-06-01T12:59:50.438Z,4.40
2018-06-01T13:02:18.266Z,3.23
2018-06-01T13:04:45.577Z,4.47
2018-06-01T13:07:12.911Z,4.30
2018-06-01T13:09:40.232Z,3.90
2018-06-01T13:12:07.589Z,4.73
2018-06-01T13:14:34.875Z,4.40
2018-06-01T13:17:02.316Z,4.10
2018-06-01T13:19:29.788Z,3.40
2018-06-01T13:21:57.186Z,8.07
2018-06-01T13:24:25.290Z,4.00
2018-06-01T13:29:24.397Z,3.90
2018-06-01T13:31:55.768Z,3.53
2018-06-01T13:34:23.355Z,3.67
2018-06-01T13:36:50.743Z,3.00
2018-06-01T13:39:18.136Z,3.37
2018-06-01T13:41:45.413Z,3.80
2018-06-01T13:44:13.081Z,3.17
2018-06-01T13:46:40.541Z,3.87
2018-06-01T13:49:07.908Z,3.77
2018-06-01T13:51:35.312Z,4.00
2018-06-01T13:54:02.622Z,3.20
2018-06-01T13:56:29.936Z,3.20
2018-06-01T13:58:57.426Z,3.27
2018-06-01T14:01:24.936Z,4.20
2018-06-01T14:03:52.366Z,2.90
2018-06-01T14:06:19.749Z,3.43
2018-06-01T14:08:47.319Z,2.90
2018-06-01T14:11:14.550Z,2.90
2018-06-01T14:13:41.907Z,3.27
2018-06-01T14:16:09.327Z,3.53
2018-06-01T14:18:36.645Z,3.70
2018-06-01T14:21:03.971Z,3.70
2018-06-01T14:23:31.248Z,4.30
2018-06-01T14:25:58.572Z,3.50
2018-06-01T14:28:26.079Z,3.50
2018-06-01T14:30:53.401Z,3.77
2018-06-01T14:33:20.834Z,3.97
2018-06-01T14:35:48.213Z,4.23
2018-06-01T14:38:15.629Z,4.00
2018-06-01T14:40:43.363Z,3.80
2018-06-01T14:43:10.903Z,3.53
2018-06-01T14:45:38.454Z,3.50
2018-06-01T14:48:05.742Z,3.93
2018-06-01T14:50:33.030Z,2.60
2018-06-01T14:53:00.326Z,2.87
2018-06-01T14:55:27.606Z,3.20
2018-06-01T14:57:55.212Z,3.20
2018-06-01T15:00:22.564Z,3.93
2018-06-01T15:02:50.071Z,3.60
2018-06-01T15:05:17.577Z,3.33
2018-06-01T15:07:44.905Z,2.93
2018-06-01T15:10:12.255Z,3.40
2018-06-01T15:12:40.486Z,3.10
2018-06-01T15:15:07.802Z,3.40
2018-06-01T15:17:35.092Z,3.03
2018-06-01T15:20:02.365Z,3.83
2018-06-01T15:22:29.732Z,3.20
2018-06-01T15:24:57.020Z,2.70
2018-06-01T15:27:24.411Z,3.17
2018-06-01T15:29:51.931Z,2.93
2018-06-01T15:32:19.496Z,3.07
2018-06-01T15:34:46.846Z,2.47
2018-06-01T15:37:14.169Z,2.50
2018-06-01T15:39:41.529Z,3.10
2018-06-01T15:42:08.890Z,3.73
2018-06-01T15:44:36.486Z,2.70
2018-06-01T15:47:03.868Z,3.27
2018-06-01T15:49:31.151Z,3.70
2018-06-01T15:51:58.608Z,3.53
2018-06-01T15:54:26.096Z,3.70
2018-06-01T15:56:54.310Z,2.87
2018-06-01T15:59:21.813Z,2.30
2018-06-01T16:01:49.333Z,2.70
2018-06-01T16:04:16.790Z,3.27
2018-06-01T16:06:44.279Z,3.40
2018-06-01T16:09:11.662Z,3.00
2018-06-01T16:11:39.127Z,3.40
2018-06-01T16:14:06.447Z,3.33
2018-06-01T16:16:33.743Z,2.77
2018-06-01T16:19:01.065Z,3.00
2018-06-01T16:21:28.362Z,3.80
2018-06-01T16:23:55.827Z,3.33
2018-06-01T16:26:23.325Z,3.20
2018-06-01T16:28:50.794Z,3.87
2018-06-01T16:31:18.227Z,3.27
2018-06-01T16:33:45.517Z,5.40
2018-06-01T16:36:12.818Z,3.37
2018-06-01T16:38:40.233Z,2.90
2018-06-01T16:41:07.522Z,3.53
2018-06-01T16:43:34.781Z,2.97
2018-06-01T16:46:02.080Z,3.30
2018-06-01T16:48:29.359Z,2.60
2018-06-01T16:50:56.713Z,4.20
2018-06-01T16:53:24.273Z,3.80
2018-06-01T16:55:51.668Z,2.60
2018-06-01T16:58:19.106Z,2.90
2018-06-01T17:00:46.389Z,3.20
2018-06-01T17:03:13.688Z,3.47
2018-06-01T17:05:41.222Z,3.00
2018-06-01T17:08:08.647Z,3.27
2018-06-01T17:10:35.954Z,3.37
2018-06-01T17:13:03.246Z,3.03
2018-06-01T17:15:30.541Z,2.77
2018-06-01T17:17:59.066Z,3.47
2018-06-01T17:20:26.348Z,3.33
2018-06-01T17:22:53.737Z,3.00
2018-06-01T17:25:21.172Z,3.10
2018-06-01T17:27:48.781Z,3.93
2018-06-01T17:30:16.356Z,3.10
2018-06-01T17:32:43.783Z,3.80
2018-06-01T17:35:11.140Z,3.80
2018-06-01T17:37:38.488Z,4.17
2018-06-01T17:40:05.766Z,4.27
2018-06-01T17:42:33.313Z,3.67
2018-06-01T17:45:00.687Z,3.97
2018-06-01T17:47:27.959Z,3.87
2018-06-01T17:49:55.313Z,3.93
2018-06-01T17:52:22.640Z,4.00
2018-06-01T17:54:50.101Z,3.17
2018-06-01T17:57:17.911Z,3.63
2018-06-01T17:59:45.219Z,3.83
2018-06-01T18:02:12.509Z,3.60
2018-06-01T18:04:39.830Z,4.10
2018-06-01T18:07:07.195Z,4.07
2018-06-01T18:09:34.490Z,3.47
2018-06-01T18:12:01.772Z,3.43
2018-06-01T18:14:29.084Z,3.40
2018-06-01T18:16:56.367Z,2.97
2018-06-01T18:19:23.687Z,4.57
2018-06-01T18:21:51.075Z,4.03
2018-06-01T18:24:18.631Z,3.20
2018-06-01T18:26:46.144Z,4.57
2018-06-01T18:29:14.493Z,4.07
2018-06-01T18:31:41.816Z,4.40
2018-06-01T18:34:09.112Z,5.30
2018-06-01T18:36:36.431Z,4.20
2018-06-01T18:39:03.727Z,5.43
2018-06-01T18:41:31.136Z,3.70
2018-06-01T18:43:58.923Z,4.70
2018-06-01T18:46:26.261Z,4.60
2018-06-01T18:48:53.600Z,3.50
2018-06-01T18:51:21.065Z,4.50
2018-06-01T18:53:48.536Z,4.20
2018-06-01T18:56:15.893Z,4.10
2018-06-01T18:58:43.167Z,3.80
2018-06-01T19:01:10.894Z,4.50
2018-06-01T19:03:38.158Z,5.00
2018-06-01T19:06:05.468Z,3.63
2018-06-01T19:08:33.531Z,4.07
2018-06-01T19:11:01.081Z,3.70
2018-06-01T19:13:28.388Z,4.60
2018-06-01T19:15:55.816Z,3.70
2018-06-01T19:18:23.189Z,4.67
2018-06-01T19:20:50.953Z,4.80
2018-06-01T19:23:18.903Z,4.63
2018-06-01T19:25:46.304Z,3.87
2018-06-01T19:28:14.708Z,3.87
2018-06-01T19:30:42.230Z,4.90
2018-06-01T19:33:09.550Z,4.40
2018-06-01T19:35:36.965Z,4.90
2018-06-01T19:38:04.281Z,4.63
2018-06-01T19:40:31.687Z,5.43
2018-06-01T19:42:59.026Z,5.10
2018-06-01T19:45:26.393Z,4.20
2018-06-01T19:47:53.836Z,4.33
2018-06-01T19:50:21.435Z,4.30
2018-06-01T19:52:48.811Z,4.63
2018-06-01T19:55:16.181Z,5.40
2018-06-01T19:57:43.638Z,4.20
2018-06-01T20:00:12.020Z,6.13
2018-06-01T20:02:40.862Z,4.90
2018-06-01T20:05:08.172Z,4.67
2018-06-01T20:07:35.455Z,4.63
2018-06-01T20:10:02.796Z,5.47
2018-06-01T20:12:30.121Z,4.80
2018-06-01T20:14:57.413Z,5.67
2018-06-01T20:17:24.777Z,5.03
2018-06-01T20:19:52.112Z,4.63
2018-06-01T20:22:19.555Z,4.20
2018-06-01T20:24:46.932Z,4.93
2018-06-01T20:27:14.407Z,4.40
2018-06-01T20:29:41.783Z,4.30
2018-06-01T20:32:09.185Z,4.90
2018-06-01T20:34:36.500Z,4.97
2018-06-01T20:37:04.708Z,6.10
2018-06-01T20:39:31.973Z,4.50
2018-06-01T20:41:59.269Z,4.90
2018-06-01T20:44:27.197Z,4.40
2018-06-01T20:46:55.167Z,4.63
2018-06-01T20:49:23.100Z,4.27
2018-06-01T20:51:50.798Z,5.80
2018-06-01T20:54:18.829Z,4.80
2018-06-01T20:56:46.178Z,4.43
2018-06-01T20:59:13.416Z,5.07
2018-06-01T21:01:40.701Z,5.10
2018-06-01T21:04:08.017Z,5.73
2018-06-01T21:06:35.306Z,5.70
2018-06-01T21:09:02.619Z,5.27
2018-06-01T21:11:30.031Z,5.47
2018-06-01T21:13:59.142Z,5.93
2018-06-01T21:16:26.617Z,5.43
2018-06-01T21:18:54.046Z,5.50
2018-06-01T21:21:21.433Z,5.73
2018-06-01T21:23:48.968Z,5.07
2018-06-01T21:26:16.258Z,6.30
2018-06-01T21:28:44.071Z,5.47
2018-06-01T21:31:11.706Z,5.43
2018-06-01T21:33:39.191Z,5.40
2018-06-01T21:36:06.664Z,5.90
2018-06-01T21:38:34.217Z,6.83
2018-06-01T21:41:01.514Z,6.40
2018-06-01T21:43:28.818Z,6.70
2018-06-01T21:45:56.560Z,5.90
2018-06-01T21:48:23.996Z,6.67
2018-06-01T21:50:51.384Z,6.43
2018-06-01T21:53:19.312Z,6.43
2018-06-01T21:55:46.588Z,6.27
2018-06-01T21:58:13.886Z,6.70
2018-06-01T22:00:41.196Z,6.23
2018-06-01T22:03:08.506Z,13.80
2018-06-01T22:05:35.877Z,5.83
2018-06-01T22:08:03.122Z,7.00
2018-06-01T22:10:30.426Z,6.23
2018-06-01T22:12:57.744Z,5.60
2018-06-01T22:15:26.955Z,4.90
2018-06-01T22:17:56.132Z,6.60
2018-06-01T22:20:26.907Z,7.23
2018-06-01T22:22:56.232Z,8.00
2018-06-01T22:25:24.644Z,6.63
2018-06-01T22:27:53.094Z,7.17
2018-06-01T22:30:20.692Z,6.60
2018-06-01T22:32:49.277Z,6.13
2018-06-01T22:35:16.942Z,5.10
2018-06-01T22:37:44.340Z,4.90
2018-06-01T22:40:11.622Z,5.17
2018-06-01T22:42:38.933Z,6.43
2018-06-01T22:45:06.744Z,5.67
2018-06-01T22:47:34.064Z,7.70
2018-06-01T22:50:01.334Z,8.60
2018-06-01T22:52:28.617Z,8.83
2018-06-01T22:54:55.977Z,6.30
2018-06-01T22:57:23.345Z,5.17
2018-06-01T22:59:50.797Z,6.00
2018-06-01T23:02:18.157Z,6.67
2018-06-01T23:04:45.438Z,6.20
2018-06-01T23:07:12.710Z,8.30
2018-06-01T23:09:40.071Z,6.90
2018-06-01T23:12:07.372Z,8.10
2018-06-01T23:14:34.653Z,7.47
2018-06-01T23:17:01.953Z,12.37
2018-06-01T23:19:29.224Z,9.07
2018-06-01T23:21:56.505Z,9.43
2018-06-01T23:24:24.669Z,6.27
2018-06-01T23:26:51.966Z,5.80
2018-06-01T23:29:19.598Z,5.77
2018-06-01T23:31:47.150Z,6.00
2018-06-01T23:34:14.436Z,6.70
2018-06-01T23:36:41.731Z,6.43
2018-06-01T23:39:09.044Z,5.73
2018-06-01T23:41:36.362Z,5.40
2018-06-01T23:44:03.709Z,5.93
2018-06-01T23:46:31.330Z,6.20
2018-06-01T23:48:58.628Z,6.53
2018-06-01T23:51:25.908Z,6.60
2018-06-01T23:53:53.257Z,14.30
2018-06-01T23:56:21.389Z,6.13
2018-06-01T23:58:49.446Z,6.40
