createdAt,value
2018-12-15T00:01:43.903Z,15.63
2018-12-15T00:12:56.181Z,16.12
2018-12-15T00:15:28.113Z,16.85
2018-12-15T00:18:00.168Z,15.00
2018-12-15T00:20:32.109Z,14.90
2018-12-15T00:23:04.124Z,15.13
2018-12-15T00:25:36.003Z,14.68
2018-12-15T00:28:10.236Z,15.80
2018-12-15T00:30:42.072Z,16.85
2018-12-15T00:33:14.227Z,15.45
2018-12-15T00:35:46.114Z,14.93
2018-12-15T00:38:18.244Z,15.60
2018-12-15T00:40:52.577Z,15.85
2018-12-15T00:43:26.727Z,14.55
2018-12-15T00:46:00.594Z,15.90
2018-12-15T00:48:35.190Z,16.48
2018-12-15T00:51:07.042Z,15.55
2018-12-15T00:53:41.547Z,15.98
2018-12-15T00:56:13.064Z,15.23
2018-12-15T00:58:47.595Z,15.40
2018-12-15T01:01:21.442Z,15.90
2018-12-15T01:03:55.317Z,16.37
2018-12-15T01:06:27.063Z,16.00
2018-12-15T01:08:58.909Z,17.05
2018-12-15T01:11:30.890Z,15.85
2018-12-15T01:14:02.795Z,16.10
2018-12-15T01:16:34.449Z,15.43
2018-12-15T01:19:06.826Z,15.70
2018-12-15T01:21:40.937Z,16.87
2018-12-15T01:24:17.213Z,15.90
2018-12-15T01:26:49.326Z,15.85
2018-12-15T01:29:23.811Z,15.85
2018-12-15T01:31:55.635Z,15.40
2018-12-15T01:34:27.583Z,16.23
2018-12-15T01:36:59.563Z,15.78
2018-12-15T01:39:31.526Z,16.50
2018-12-15T01:42:00.946Z,15.75
2018-12-15T01:44:30.870Z,15.68
2018-12-15T01:47:05.310Z,17.02
2018-12-15T01:49:39.144Z,16.97
2018-12-15T01:52:13.126Z,16.62
2018-12-15T01:54:46.878Z,15.98
2018-12-15T01:57:18.779Z,16.67
2018-12-15T01:59:50.825Z,15.75
2018-12-15T02:02:25.283Z,15.58
2018-12-15T02:04:56.777Z,16.10
2018-12-15T02:10:31.536Z,14.58
2018-12-15T02:21:54.322Z,15.40
2018-12-15T02:24:26.630Z,15.68
2018-12-15T02:26:58.658Z,16.00
2018-12-15T02:29:35.111Z,14.80
2018-12-15T02:32:21.548Z,15.93
2018-12-15T02:34:59.790Z,15.70
2018-12-15T02:37:35.997Z,15.03
2018-12-15T02:40:09.806Z,16.20
2018-12-15T02:42:41.491Z,15.05
2018-12-15T02:45:13.379Z,15.13
2018-12-15T02:47:45.591Z,16.40
2018-12-15T02:50:17.740Z,15.85
2018-12-15T02:52:49.947Z,16.25
2018-12-15T02:55:22.132Z,17.25
2018-12-15T02:58:02.722Z,16.07
2018-12-15T03:00:44.486Z,15.90
2018-12-15T03:03:19.088Z,15.80
2018-12-15T03:05:50.525Z,16.05
2018-12-15T03:08:22.802Z,17.48
2018-12-15T03:10:57.024Z,17.02
2018-12-15T03:13:28.562Z,16.48
2018-12-15T03:16:00.745Z,18.15
2018-12-15T03:18:32.789Z,16.73
2018-12-15T03:21:04.985Z,17.62
2018-12-15T03:23:36.951Z,15.38
2018-12-15T03:26:07.057Z,17.20
2018-12-15T03:28:41.209Z,16.20
2018-12-15T03:31:19.300Z,16.45
2018-12-15T03:33:53.315Z,17.35
2018-12-15T03:36:33.709Z,16.00
2018-12-15T03:45:25.102Z,17.17
2018-12-15T03:48:12.187Z,18.85
2018-12-15T03:50:44.165Z,18.17
2018-12-15T03:53:16.051Z,18.37
2018-12-15T03:55:50.440Z,17.50
2018-12-15T03:58:24.567Z,17.02
2018-12-15T04:00:58.391Z,17.75
2018-12-15T04:03:38.722Z,17.65
2018-12-15T04:06:15.239Z,16.70
2018-12-15T04:08:49.103Z,15.95
2018-12-15T04:11:21.021Z,17.10
2018-12-15T04:14:07.775Z,16.35
2018-12-15T04:16:39.811Z,17.87
2018-12-15T04:19:11.987Z,15.20
2018-12-15T04:21:44.043Z,13.20
2018-12-15T04:24:15.527Z,15.03
2018-12-15T04:26:47.675Z,15.25
2018-12-15T04:29:19.635Z,15.43
2018-12-15T04:31:51.968Z,14.93
2018-12-15T04:34:23.837Z,15.05
2018-12-15T04:36:58.138Z,14.70
2018-12-15T04:39:29.647Z,15.85
2018-12-15T04:42:04.114Z,15.05
2018-12-15T04:44:35.959Z,15.50
2018-12-15T04:47:08.234Z,16.15
2018-12-15T04:49:40.202Z,15.72
2018-12-15T04:52:12.349Z,15.30
2018-12-15T05:12:01.400Z,15.48
2018-12-15T05:14:33.125Z,15.05
2018-12-15T05:17:05.030Z,16.30
2018-12-15T05:19:39.452Z,15.28
2018-12-15T05:22:13.811Z,15.83
2018-12-15T05:24:48.268Z,16.42
2018-12-15T05:27:16.806Z,16.55
2018-12-15T05:29:45.140Z,16.80
2018-12-15T05:32:13.511Z,15.03
2018-12-15T05:34:41.845Z,15.60
2018-12-15T05:37:10.190Z,15.75
2018-12-15T05:39:42.378Z,17.05
2018-12-15T05:42:14.435Z,17.27
2018-12-15T05:47:39.314Z,17.00
2018-12-15T05:50:11.554Z,15.90
2018-12-15T05:52:43.550Z,16.15
2018-12-15T05:55:15.911Z,16.87
2018-12-15T05:57:50.199Z,16.55
2018-12-15T06:00:21.859Z,15.65
2018-12-15T06:02:53.918Z,14.65
2018-12-15T06:05:26.338Z,16.12
2018-12-15T06:07:58.372Z,16.87
2018-12-15T06:10:32.751Z,17.42
2018-12-15T06:13:04.454Z,16.48
2018-12-15T06:15:36.545Z,15.10
2018-12-15T06:18:08.667Z,16.93
2018-12-15T06:20:40.635Z,17.85
2018-12-15T06:23:12.641Z,16.12
2018-12-15T06:25:44.483Z,17.23
2018-12-15T06:28:16.712Z,16.48
2018-12-15T06:30:48.916Z,16.35
2018-12-15T06:33:21.031Z,16.27
2018-12-15T06:35:52.970Z,16.60
2018-12-15T06:40:53.809Z,17.17
2018-12-15T06:43:28.362Z,16.97
2018-12-15T06:46:00.741Z,17.15
2018-12-15T06:48:38.098Z,17.15
2018-12-15T06:51:15.937Z,15.98
2018-12-15T06:53:48.174Z,16.48
2018-12-15T06:56:24.347Z,17.02
2018-12-15T06:58:56.639Z,16.90
2018-12-15T07:01:31.388Z,17.40
2018-12-15T07:04:03.968Z,17.45
2018-12-15T07:06:35.998Z,16.75
2018-12-15T07:09:07.958Z,16.30
2018-12-15T07:11:39.898Z,17.67
2018-12-15T07:14:11.794Z,16.32
2018-12-15T07:16:43.737Z,16.90
2018-12-15T07:19:15.783Z,17.48
2018-12-15T07:21:47.801Z,17.85
2018-12-15T07:24:20.062Z,17.40
2018-12-15T07:26:51.941Z,17.37
2018-12-15T07:29:24.168Z,17.73
2018-12-15T07:31:56.254Z,17.25
2018-12-15T07:37:18.636Z,17.57
2018-12-15T07:39:47.066Z,17.25
2018-12-15T07:42:15.462Z,16.48
2018-12-15T07:47:45.930Z,15.48
2018-12-15T07:50:18.274Z,14.35
2018-12-15T07:52:50.189Z,15.18
2018-12-15T07:55:36.840Z,15.90
2018-12-15T07:58:08.657Z,16.25
2018-12-15T08:00:38.735Z,17.45
2018-12-15T08:03:13.107Z,16.52
2018-12-15T08:05:47.037Z,15.90
2018-12-15T08:08:18.903Z,16.20
2018-12-15T08:10:55.594Z,17.57
2018-12-15T08:39:23.177Z,16.65
2018-12-15T09:14:02.313Z,17.70
2018-12-15T09:16:38.746Z,16.70
2018-12-15T09:19:12.758Z,17.82
2018-12-15T09:21:45.546Z,16.80
2018-12-15T09:24:17.314Z,17.98
2018-12-15T09:29:52.349Z,17.48
2018-12-15T09:32:26.985Z,18.37
2018-12-15T09:35:01.863Z,19.23
2018-12-15T09:37:36.680Z,17.42
2018-12-15T09:40:11.236Z,18.70
2018-12-15T09:42:43.678Z,18.95
2018-12-15T09:45:15.769Z,19.32
2018-12-15T09:47:47.919Z,19.82
2018-12-15T09:50:21.994Z,18.90
2018-12-15T09:52:53.937Z,18.52
2018-12-15T09:55:35.439Z,17.82
2018-12-15T09:58:10.126Z,17.02
2018-12-15T10:00:40.436Z,18.30
2018-12-15T10:32:06.322Z,17.65
2018-12-15T10:34:40.340Z,17.25
2018-12-15T10:37:12.019Z,18.50
2018-12-15T10:39:44.202Z,18.60
2018-12-15T10:42:16.582Z,18.25
2018-12-15T10:44:48.841Z,19.95
2018-12-15T10:47:21.146Z,18.25
2018-12-15T10:49:52.974Z,18.42
2018-12-15T10:52:25.175Z,17.05
2018-12-15T10:54:57.480Z,17.80
2018-12-15T10:57:26.121Z,19.67
2018-12-15T11:00:00.460Z,18.32
2018-12-15T11:02:35.162Z,18.45
2018-12-15T11:05:09.495Z,17.82
2018-12-15T11:07:41.126Z,18.73
2018-12-15T11:10:13.295Z,19.37
2018-12-15T11:12:45.170Z,18.50
2018-12-15T11:15:14.960Z,19.00
2018-12-15T11:17:44.951Z,18.80
2018-12-15T11:20:17.166Z,19.07
2018-12-15T11:22:49.356Z,18.62
2018-12-15T11:25:23.914Z,18.40
2018-12-15T11:27:56.231Z,19.00
2018-12-15T11:30:28.252Z,18.12
2018-12-15T12:19:14.274Z,16.70
2018-12-15T12:21:42.675Z,15.38
2018-12-15T12:24:11.060Z,15.23
2018-12-15T12:26:39.466Z,15.90
2018-12-15T12:29:07.793Z,16.62
2018-12-15T12:31:36.165Z,17.20
2018-12-15T12:34:04.691Z,16.70
2018-12-15T12:36:33.136Z,17.35
2018-12-15T12:39:01.474Z,15.90
2018-12-15T12:41:30.101Z,15.15
2018-12-15T12:46:51.282Z,15.65
2018-12-15T12:49:19.697Z,15.05
2018-12-15T12:51:48.153Z,15.43
2018-12-15T12:54:19.909Z,17.50
2018-12-15T12:56:48.319Z,14.93
2018-12-15T12:59:19.979Z,16.45
2018-12-15T13:01:52.074Z,16.82
2018-12-15T13:29:44.936Z,17.20
2018-12-15T13:37:14.825Z,15.72
2018-12-15T13:39:48.662Z,15.93
2018-12-15T13:42:20.297Z,15.38
2018-12-15T13:44:52.464Z,16.90
2018-12-15T13:47:24.605Z,16.73
2018-12-15T13:49:53.147Z,17.15
2018-12-15T13:52:25.047Z,16.75
2018-12-15T13:55:10.114Z,15.55
2018-12-15T13:57:38.604Z,16.57
2018-12-15T14:00:07.597Z,15.95
2018-12-15T14:17:03.050Z,17.70
2018-12-15T14:19:35.162Z,17.87
2018-12-15T14:22:09.762Z,16.45
2018-12-15T14:24:41.409Z,20.45
2018-12-15T14:27:13.658Z,19.80
2018-12-15T14:29:47.994Z,17.75
2018-12-15T14:32:21.984Z,18.10
2018-12-15T14:46:25.386Z,15.00
2018-12-15T14:48:59.638Z,14.65
2018-12-15T14:51:31.632Z,14.90
2018-12-15T14:54:03.660Z,15.80
2018-12-15T14:56:35.590Z,15.25
2018-12-15T14:59:07.526Z,17.00
2018-12-15T15:01:40.153Z,15.85
2018-12-15T15:04:12.368Z,16.55
2018-12-15T15:06:46.928Z,15.35
2018-12-15T15:09:18.646Z,15.70
2018-12-15T15:11:53.392Z,14.75
2018-12-15T15:14:29.103Z,15.83
2018-12-15T15:16:57.477Z,15.38
2018-12-15T15:19:25.961Z,16.45
2018-12-15T15:21:54.330Z,15.85
2018-12-15T15:24:23.166Z,14.90
2018-12-15T15:26:51.715Z,17.62
2018-12-15T15:29:23.287Z,16.25
2018-12-15T15:31:55.503Z,17.90
2018-12-15T15:34:27.426Z,16.65
2018-12-15T15:36:59.449Z,16.82
2018-12-15T15:39:31.414Z,17.40
2018-12-15T15:42:03.402Z,16.23
2018-12-15T15:44:35.408Z,16.05
2018-12-15T15:49:36.444Z,16.80
2018-12-15T15:52:10.366Z,17.50
2018-12-15T17:32:37.953Z,15.28
2018-12-15T17:35:12.538Z,15.85
2018-12-15T17:37:44.048Z,16.77
2018-12-15T17:40:18.644Z,17.23
2018-12-15T17:42:50.343Z,15.58
2018-12-15T17:45:20.266Z,14.55
2018-12-15T17:47:50.622Z,15.68
2018-12-15T17:50:20.619Z,16.65
2018-12-15T17:52:52.850Z,17.12
2018-12-15T17:55:24.726Z,16.77
2018-12-15T17:57:53.201Z,15.05
2018-12-15T18:00:21.540Z,16.15
2018-12-15T18:02:49.944Z,14.40
2018-12-15T18:05:30.418Z,16.27
2018-12-15T18:08:02.494Z,14.93
2018-12-15T18:10:34.505Z,16.45
2018-12-15T18:13:09.049Z,15.75
2018-12-15T18:15:40.814Z,15.28
2018-12-15T18:18:12.794Z,16.05
2018-12-15T18:20:47.184Z,15.45
2018-12-15T18:23:18.569Z,14.73
2018-12-15T18:25:56.755Z,14.20
2018-12-15T18:28:27.068Z,15.53
2018-12-15T18:30:59.032Z,16.62
2018-12-15T18:33:36.997Z,15.58
2018-12-15T18:36:09.799Z,23.57
2018-12-15T18:41:50.490Z,17.45
2018-12-15T18:44:22.335Z,15.70
2018-12-15T18:46:54.198Z,15.63
2018-12-15T18:49:26.763Z,15.45
2018-12-15T18:52:00.755Z,17.17
2018-12-15T18:54:34.928Z,16.77
2018-12-15T18:57:08.996Z,16.42
2018-12-15T18:59:43.023Z,15.45
2018-12-15T19:02:15.236Z,15.40
2018-12-15T19:04:54.454Z,15.98
2018-12-15T19:07:25.128Z,15.83
2018-12-15T19:09:57.788Z,15.65
2018-12-15T19:12:30.532Z,15.63
2018-12-15T19:15:05.609Z,15.93
2018-12-15T19:17:37.482Z,15.55
2018-12-15T19:20:11.897Z,15.85
2018-12-15T19:22:44.845Z,15.85
2018-12-15T19:25:15.161Z,16.60
2018-12-15T19:27:49.631Z,16.12
2018-12-15T19:30:22.149Z,16.35
2018-12-15T19:32:56.668Z,14.40
2018-12-15T19:35:28.504Z,17.37
2018-12-15T19:38:03.027Z,16.48
2018-12-15T19:40:38.081Z,16.65
2018-12-15T19:51:50.778Z,15.80
2018-12-15T20:40:23.971Z,15.63
2018-12-15T20:51:34.062Z,15.08
2018-12-15T20:54:06.481Z,14.63
2018-12-15T20:56:38.710Z,16.37
2018-12-15T20:59:10.560Z,15.30
2018-12-15T21:01:42.519Z,14.18
2018-12-15T21:04:14.623Z,15.68
2018-12-15T21:06:46.316Z,14.78
2018-12-15T21:09:18.738Z,15.50
2018-12-15T21:11:50.629Z,14.98
2018-12-15T21:14:22.866Z,15.28
2018-12-15T21:16:57.472Z,14.65
2018-12-15T21:19:31.398Z,15.55
2018-12-15T21:22:05.976Z,14.87
2018-12-15T21:24:38.317Z,15.23
2018-12-15T21:27:10.441Z,14.75
2018-12-15T21:29:44.855Z,16.37
2018-12-15T21:32:19.210Z,15.78
2018-12-15T21:34:51.489Z,16.35
2018-12-15T21:37:26.407Z,15.13
2018-12-15T21:39:58.386Z,14.93
2018-12-15T21:42:33.643Z,15.60
2018-12-15T21:45:05.770Z,15.58
2018-12-15T21:47:37.460Z,15.32
2018-12-15T21:50:09.642Z,16.15
2018-12-15T21:52:41.596Z,15.43
2018-12-15T21:55:17.156Z,15.72
2018-12-15T21:57:49.382Z,15.80
2018-12-15T22:00:21.550Z,15.53
2018-12-15T22:03:00.056Z,15.03
2018-12-15T22:05:32.507Z,14.87
2018-12-15T22:08:04.047Z,14.30
2018-12-15T22:10:38.534Z,15.70
2018-12-15T22:13:10.731Z,14.93
2018-12-15T22:15:42.551Z,14.73
2018-12-15T22:18:12.474Z,15.08
2018-12-15T22:20:46.552Z,14.25
2018-12-15T22:23:16.884Z,15.95
2018-12-15T22:25:49.046Z,15.23
2018-12-15T22:28:21.201Z,16.25
2018-12-15T22:30:53.558Z,15.20
2018-12-15T22:33:27.963Z,14.55
2018-12-15T22:35:59.515Z,15.00
2018-12-15T22:38:31.451Z,14.78
2018-12-15T22:41:03.816Z,15.55
2018-12-15T22:43:35.795Z,15.18
2018-12-15T22:46:08.025Z,13.22
2018-12-15T22:48:39.746Z,14.83
2018-12-15T22:51:12.000Z,14.95
2018-12-15T23:31:11.777Z,15.28
2018-12-15T23:33:44.447Z,14.50
2018-12-15T23:36:16.695Z,15.28
2018-12-15T23:38:48.596Z,16.40
2018-12-15T23:41:20.601Z,14.10
2018-12-15T23:43:52.646Z,14.83
2018-12-15T23:46:24.621Z,14.95
2018-12-15T23:48:56.731Z,14.43
2018-12-15T23:51:29.118Z,14.75
2018-12-15T23:54:01.299Z,14.90
2018-12-15T23:56:33.367Z,15.70
2018-12-15T23:59:05.542Z,16.70
