createdAt,value
2019-01-20T00:00:14.939Z,101330.62
2019-01-20T00:02:43.624Z,101331.38
2019-01-20T00:05:13.841Z,101331.78
2019-01-20T00:07:42.490Z,101329.42
2019-01-20T00:10:14.777Z,101327.83
2019-01-20T00:12:43.493Z,101326.92
2019-01-20T00:15:17.416Z,101327.94
2019-01-20T00:17:46.135Z,101323.73
2019-01-20T00:20:14.926Z,101318.17
2019-01-20T00:22:43.757Z,101318.87
2019-01-20T00:25:12.727Z,101322.13
2019-01-20T00:27:41.590Z,101320.46
2019-01-20T00:30:15.682Z,101318.94
2019-01-20T00:32:44.395Z,101322.23
2019-01-20T00:35:13.056Z,101327.56
2019-01-20T00:37:41.675Z,101322.23
2019-01-20T00:40:13.298Z,101313.74
2019-01-20T00:42:41.934Z,101312.29
2019-01-20T00:45:13.534Z,101309.60
2019-01-20T00:47:42.223Z,101318.02
2019-01-20T00:50:12.752Z,101317.69
2019-01-20T00:52:41.490Z,101323.30
2019-01-20T00:55:13.015Z,101311.23
2019-01-20T00:57:42.188Z,101318.25
2019-01-20T01:00:23.474Z,101319.47
2019-01-20T01:02:52.241Z,101320.22
2019-01-20T01:05:21.682Z,101318.37
2019-01-20T01:07:50.557Z,101320.05
2019-01-20T01:10:19.214Z,101313.78
2019-01-20T01:12:48.957Z,101317.23
2019-01-20T01:15:17.609Z,101314.17
2019-01-20T01:17:46.232Z,101314.14
2019-01-20T01:20:17.063Z,101317.22
2019-01-20T01:22:48.719Z,101319.89
2019-01-20T01:25:18.065Z,101324.05
2019-01-20T01:27:46.840Z,101326.27
2019-01-20T01:30:18.724Z,101321.66
2019-01-20T01:32:47.507Z,101318.47
2019-01-20T01:35:16.191Z,101314.00
2019-01-20T01:37:44.787Z,101314.86
2019-01-20T01:40:15.609Z,101303.98
2019-01-20T01:42:47.079Z,101299.19
2019-01-20T01:45:20.141Z,101308.55
2019-01-20T01:47:48.920Z,101308.04
2019-01-20T01:50:18.061Z,101301.25
2019-01-20T01:52:46.758Z,101304.73
2019-01-20T01:55:15.672Z,101294.63
2019-01-20T01:57:44.417Z,101298.63
2019-01-20T02:00:15.805Z,101292.58
2019-01-20T02:02:44.495Z,101295.59
2019-01-20T02:05:13.223Z,101294.09
2019-01-20T02:07:42.003Z,101295.08
2019-01-20T02:10:16.300Z,101289.45
2019-01-20T02:12:45.035Z,101297.02
2019-01-20T02:15:19.102Z,101292.94
2019-01-20T02:17:48.164Z,101292.81
2019-01-20T02:20:22.390Z,101296.89
2019-01-20T02:22:51.244Z,101288.31
2019-01-20T02:25:19.943Z,101289.90
2019-01-20T02:27:49.022Z,101291.05
2019-01-20T02:30:23.483Z,101293.33
2019-01-20T02:32:52.190Z,101294.69
2019-01-20T02:35:20.841Z,101293.44
2019-01-20T02:37:49.556Z,101297.55
2019-01-20T02:40:18.405Z,101297.72
2019-01-20T02:42:47.114Z,101297.77
2019-01-20T02:45:17.018Z,101295.02
2019-01-20T02:47:45.657Z,101301.34
2019-01-20T02:50:16.270Z,101296.44
2019-01-20T02:52:44.945Z,101298.16
2019-01-20T02:55:13.605Z,101294.20
2019-01-20T02:57:42.340Z,101293.54
2019-01-20T03:00:14.233Z,101292.62
2019-01-20T03:02:42.860Z,101292.59
2019-01-20T03:05:11.811Z,101297.72
2019-01-20T03:07:40.522Z,101299.72
2019-01-20T03:10:11.851Z,101294.59
2019-01-20T03:12:40.472Z,101289.46
2019-01-20T03:15:11.696Z,101291.53
2019-01-20T03:17:40.399Z,101283.66
2019-01-20T03:20:14.775Z,101287.50
2019-01-20T03:22:43.390Z,101289.61
2019-01-20T03:25:14.214Z,101285.40
2019-01-20T03:27:42.884Z,101286.33
2019-01-20T03:30:17.230Z,101285.95
2019-01-20T03:32:46.054Z,101283.17
2019-01-20T03:35:16.147Z,101285.57
2019-01-20T03:37:44.824Z,101279.94
2019-01-20T03:40:16.336Z,101280.92
2019-01-20T03:42:44.985Z,101284.94
2019-01-20T03:45:16.007Z,101283.09
2019-01-20T03:47:44.713Z,101283.50
2019-01-20T03:50:15.442Z,101280.09
2019-01-20T03:52:44.150Z,101276.20
2019-01-20T03:55:15.241Z,101283.45
2019-01-20T03:57:43.861Z,101277.97
2019-01-20T04:00:22.832Z,101281.11
2019-01-20T04:02:54.035Z,101279.53
2019-01-20T04:05:22.594Z,101275.20
2019-01-20T04:07:53.021Z,101280.42
2019-01-20T04:10:21.749Z,101284.50
2019-01-20T04:12:50.327Z,101289.57
2019-01-20T04:15:18.968Z,101287.77
2019-01-20T04:17:47.580Z,101291.31
2019-01-20T04:20:16.342Z,101284.99
2019-01-20T04:22:45.030Z,101291.52
2019-01-20T04:25:19.319Z,101282.26
2019-01-20T04:27:47.951Z,101290.75
2019-01-20T04:30:19.189Z,101284.48
2019-01-20T04:32:48.276Z,101292.62
2019-01-20T04:35:17.110Z,101284.02
2019-01-20T04:37:45.693Z,101289.09
2019-01-20T04:40:19.483Z,101288.53
2019-01-20T04:42:48.177Z,101286.47
2019-01-20T04:45:16.828Z,101290.70
2019-01-20T04:47:45.548Z,101291.89
2019-01-20T04:50:21.960Z,101289.68
2019-01-20T04:52:50.582Z,101291.23
2019-01-20T04:55:19.721Z,101291.67
2019-01-20T04:57:49.942Z,101295.64
2019-01-20T05:00:21.238Z,101297.58
2019-01-20T05:02:49.871Z,101298.55
2019-01-20T05:05:18.891Z,101298.95
2019-01-20T05:07:48.557Z,101292.53
2019-01-20T05:10:18.616Z,101294.03
2019-01-20T05:12:47.264Z,101294.74
2019-01-20T05:15:18.288Z,101294.14
2019-01-20T05:17:47.056Z,101291.42
2019-01-20T05:20:17.285Z,101300.87
2019-01-20T05:22:45.966Z,101294.11
2019-01-20T05:25:14.911Z,101291.36
2019-01-20T05:27:43.540Z,101294.45
2019-01-20T05:30:15.307Z,101291.27
2019-01-20T05:32:43.945Z,101290.08
2019-01-20T05:35:12.671Z,101294.73
2019-01-20T05:37:41.293Z,101292.70
2019-01-20T05:40:17.234Z,101294.09
2019-01-20T05:42:46.712Z,101297.78
2019-01-20T05:45:17.647Z,101299.47
2019-01-20T05:47:46.397Z,101298.89
2019-01-20T05:50:16.001Z,101303.30
2019-01-20T05:52:44.670Z,101299.29
2019-01-20T05:55:14.696Z,101291.48
2019-01-20T05:57:43.407Z,101299.70
2019-01-20T06:00:14.846Z,101304.77
2019-01-20T06:02:43.490Z,101292.59
2019-01-20T06:05:12.143Z,101295.77
2019-01-20T06:07:40.791Z,101296.00
2019-01-20T06:10:12.103Z,101296.22
2019-01-20T06:12:40.766Z,101293.78
2019-01-20T06:15:12.839Z,101299.92
2019-01-20T06:17:41.444Z,101295.90
2019-01-20T06:20:10.548Z,101298.50
2019-01-20T06:22:39.304Z,101303.86
2019-01-20T06:25:09.012Z,101307.04
2019-01-20T06:27:37.664Z,101308.42
2019-01-20T06:30:21.329Z,101309.27
2019-01-20T06:32:49.939Z,101313.36
2019-01-20T06:35:18.514Z,101310.28
2019-01-20T06:37:47.230Z,101314.35
2019-01-20T06:40:16.136Z,101317.59
2019-01-20T06:42:44.893Z,101322.89
2019-01-20T06:45:14.942Z,101322.55
2019-01-20T06:47:43.627Z,101321.94
2019-01-20T06:50:17.424Z,101332.25
2019-01-20T06:52:46.051Z,101331.28
2019-01-20T06:55:15.202Z,101330.56
2019-01-20T06:57:43.890Z,101334.58
2019-01-20T07:00:18.924Z,101327.52
2019-01-20T07:02:47.639Z,101330.30
2019-01-20T07:05:16.291Z,101329.75
2019-01-20T07:07:44.992Z,101335.84
2019-01-20T07:10:16.127Z,101335.55
2019-01-20T07:12:44.746Z,101337.64
2019-01-20T07:15:18.624Z,101342.50
2019-01-20T07:17:47.209Z,101346.80
2019-01-20T07:20:16.165Z,101343.25
2019-01-20T07:22:44.798Z,101342.88
2019-01-20T07:25:13.462Z,101345.05
2019-01-20T07:27:42.092Z,101341.28
2019-01-20T07:30:13.820Z,101340.78
2019-01-20T07:32:42.459Z,101343.46
2019-01-20T07:35:11.275Z,101344.88
2019-01-20T07:37:39.982Z,101348.50
2019-01-20T07:40:17.151Z,101348.96
2019-01-20T07:42:45.858Z,101350.07
2019-01-20T07:45:16.194Z,101358.39
2019-01-20T07:47:44.854Z,101354.04
2019-01-20T07:50:18.672Z,101358.30
2019-01-20T07:52:47.369Z,101365.44
2019-01-20T07:55:16.088Z,101366.73
2019-01-20T07:57:45.098Z,101371.69
2019-01-20T08:00:16.290Z,101372.70
2019-01-20T08:02:44.903Z,101375.66
2019-01-20T08:05:13.935Z,101380.17
2019-01-20T08:07:42.587Z,101388.06
2019-01-20T08:10:16.768Z,101391.59
2019-01-20T08:12:45.428Z,101391.97
2019-01-20T08:15:15.354Z,101389.50
2019-01-20T08:17:44.058Z,101387.91
2019-01-20T08:20:15.754Z,101395.25
2019-01-20T08:22:44.704Z,101394.13
2019-01-20T08:25:15.227Z,101391.09
2019-01-20T08:27:43.947Z,101397.92
2019-01-20T08:30:18.023Z,101396.73
2019-01-20T08:32:46.721Z,101401.50
2019-01-20T08:35:15.745Z,101397.13
2019-01-20T08:37:44.445Z,101403.30
2019-01-20T08:40:18.785Z,101402.98
2019-01-20T08:42:47.415Z,101412.69
2019-01-20T08:45:21.931Z,101412.30
2019-01-20T08:47:52.657Z,101412.98
2019-01-20T08:50:21.245Z,101410.28
2019-01-20T08:52:49.915Z,101424.91
2019-01-20T08:55:18.504Z,101427.19
2019-01-20T08:57:47.098Z,101423.41
2019-01-20T09:00:16.839Z,101422.59
2019-01-20T09:02:45.515Z,101427.46
2019-01-20T09:05:14.443Z,101430.26
2019-01-20T09:07:43.177Z,101433.67
2019-01-20T09:10:21.113Z,101430.59
2019-01-20T09:12:50.100Z,101441.16
2019-01-20T09:15:18.743Z,101441.16
2019-01-20T09:17:47.482Z,101441.00
2019-01-20T09:20:16.182Z,101440.09
2019-01-20T09:22:44.782Z,101446.52
2019-01-20T09:25:14.806Z,101447.37
2019-01-20T09:27:43.479Z,101447.86
2019-01-20T09:30:15.234Z,101443.91
2019-01-20T09:32:43.925Z,101447.56
2019-01-20T09:35:12.804Z,101451.02
2019-01-20T09:37:41.450Z,101448.16
2019-01-20T09:40:12.879Z,101449.59
2019-01-20T09:42:41.548Z,101450.20
2019-01-20T09:45:18.003Z,101458.64
2019-01-20T09:47:46.776Z,101454.09
2019-01-20T09:50:15.375Z,101455.66
2019-01-20T09:52:44.022Z,101454.03
2019-01-20T09:55:12.965Z,101458.08
2019-01-20T09:57:41.653Z,101457.12
2019-01-20T10:00:21.930Z,101455.48
2019-01-20T10:02:50.661Z,101455.64
2019-01-20T10:05:19.322Z,101460.30
2019-01-20T10:07:47.952Z,101463.13
2019-01-20T10:10:19.237Z,101459.38
2019-01-20T10:12:47.920Z,101457.94
2019-01-20T10:15:17.923Z,101458.16
2019-01-20T10:17:46.556Z,101459.89
2019-01-20T10:20:23.845Z,101459.55
2019-01-20T10:22:52.475Z,101463.72
2019-01-20T10:25:21.030Z,101464.23
2019-01-20T10:27:49.657Z,101471.24
2019-01-20T10:30:21.622Z,101467.94
2019-01-20T10:32:50.188Z,101467.23
2019-01-20T10:35:20.404Z,101459.32
2019-01-20T10:37:49.501Z,101389.52
2019-01-20T10:40:18.060Z,101407.66
2019-01-20T10:42:46.725Z,101399.08
2019-01-20T10:45:15.420Z,101381.69
2019-01-20T10:47:44.045Z,101388.27
2019-01-20T10:50:15.512Z,101420.63
2019-01-20T10:52:44.099Z,101430.50
2019-01-20T10:55:12.790Z,101368.01
2019-01-20T10:57:41.468Z,101369.34
2019-01-20T11:00:16.332Z,101366.38
2019-01-20T11:02:44.949Z,101369.16
2019-01-20T11:05:13.963Z,101433.16
2019-01-20T11:07:44.496Z,101444.55
2019-01-20T11:10:13.170Z,101356.36
2019-01-20T11:12:41.797Z,101351.75
2019-01-20T11:15:13.084Z,101380.28
2019-01-20T11:17:41.678Z,101425.64
2019-01-20T11:20:22.160Z,101453.05
2019-01-20T11:22:50.781Z,101426.13
2019-01-20T11:25:22.485Z,101440.00
2019-01-20T11:27:51.118Z,101421.34
2019-01-20T11:30:19.691Z,101444.38
2019-01-20T11:32:48.292Z,101448.97
2019-01-20T11:35:19.094Z,101449.96
2019-01-20T11:37:47.840Z,101458.78
2019-01-20T11:40:16.959Z,101454.14
2019-01-20T11:42:45.627Z,101447.70
2019-01-20T11:45:25.957Z,101463.87
2019-01-20T11:47:54.627Z,101458.94
2019-01-20T11:50:23.413Z,101474.59
2019-01-20T11:52:52.058Z,101467.27
2019-01-20T11:55:22.473Z,101465.86
2019-01-20T11:57:51.722Z,101468.18
2019-01-20T12:00:22.975Z,101465.16
2019-01-20T12:02:51.736Z,101470.81
2019-01-20T12:05:21.345Z,101468.38
2019-01-20T12:07:51.287Z,101477.20
2019-01-20T12:10:20.105Z,101470.76
2019-01-20T12:12:56.346Z,101468.36
2019-01-20T12:15:25.010Z,101468.45
2019-01-20T12:17:53.640Z,101470.67
2019-01-20T12:20:22.369Z,101469.83
2019-01-20T12:22:51.034Z,101477.86
2019-01-20T12:25:20.875Z,101472.30
2019-01-20T12:27:49.486Z,101465.81
2019-01-20T12:30:23.781Z,101471.34
2019-01-20T12:32:52.382Z,101454.73
2019-01-20T12:35:20.940Z,101463.52
2019-01-20T12:37:49.635Z,101460.72
2019-01-20T12:40:21.429Z,101455.54
2019-01-20T12:42:52.729Z,101453.92
2019-01-20T12:45:21.358Z,101445.58
2019-01-20T12:47:49.968Z,101449.02
2019-01-20T12:50:19.090Z,101446.16
2019-01-20T12:52:47.861Z,101447.95
2019-01-20T12:55:17.168Z,101442.95
2019-01-20T12:57:45.834Z,101445.02
2019-01-20T13:00:19.194Z,101446.31
2019-01-20T13:02:48.034Z,101450.30
2019-01-20T13:05:16.727Z,101448.62
2019-01-20T13:07:45.390Z,101451.83
2019-01-20T13:10:16.287Z,101443.16
2019-01-20T13:12:46.050Z,101441.28
2019-01-20T13:15:22.943Z,101443.56
2019-01-20T13:17:51.927Z,101449.96
2019-01-20T13:20:25.645Z,101449.85
2019-01-20T13:22:54.334Z,101449.79
2019-01-20T13:25:25.233Z,101447.44
2019-01-20T13:27:53.900Z,101451.08
2019-01-20T13:30:24.690Z,101451.78
2019-01-20T13:32:53.318Z,101451.27
2019-01-20T13:35:22.818Z,101457.91
2019-01-20T13:38:00.495Z,101453.38
2019-01-20T13:40:37.767Z,101453.59
2019-01-20T13:43:06.440Z,101459.41
2019-01-20T13:45:34.997Z,101465.94
2019-01-20T13:48:03.739Z,101465.38
2019-01-20T13:50:32.295Z,101467.01
2019-01-20T13:53:01.007Z,101465.78
2019-01-20T13:55:29.574Z,101465.62
2019-01-20T13:57:58.199Z,101470.67
2019-01-20T14:00:27.107Z,101471.55
2019-01-20T14:02:55.841Z,101466.84
2019-01-20T14:05:24.392Z,101461.30
2019-01-20T14:07:53.061Z,101467.64
2019-01-20T14:10:24.800Z,101474.31
2019-01-20T14:12:53.396Z,101468.55
2019-01-20T14:15:21.950Z,101469.30
2019-01-20T14:17:50.585Z,101474.25
2019-01-20T14:20:21.769Z,101466.59
2019-01-20T14:22:50.492Z,101473.73
2019-01-20T14:25:27.958Z,101471.29
2019-01-20T14:27:56.660Z,101479.89
2019-01-20T14:30:30.453Z,101475.81
2019-01-20T14:32:59.055Z,101484.10
2019-01-20T14:35:27.753Z,101487.70
2019-01-20T14:37:56.429Z,101485.67
2019-01-20T14:40:25.049Z,101493.35
2019-01-20T14:42:54.038Z,101488.36
2019-01-20T14:45:22.659Z,101489.97
2019-01-20T14:47:51.382Z,101491.37
2019-01-20T14:50:29.833Z,101494.61
2019-01-20T14:52:58.544Z,101502.31
2019-01-20T14:55:27.103Z,101494.48
2019-01-20T14:57:55.776Z,101500.72
2019-01-20T15:00:33.269Z,101499.53
2019-01-20T15:03:01.974Z,101498.50
2019-01-20T15:05:30.594Z,101505.56
2019-01-20T15:07:59.331Z,101503.09
2019-01-20T15:10:28.043Z,101507.02
2019-01-20T15:12:56.774Z,101508.80
2019-01-20T15:15:36.912Z,101506.39
2019-01-20T15:18:06.685Z,101506.50
2019-01-20T15:20:35.316Z,101506.70
2019-01-20T15:23:04.249Z,101507.97
2019-01-20T15:25:32.800Z,101512.20
2019-01-20T15:28:01.449Z,101507.97
2019-01-20T15:30:32.171Z,101512.13
2019-01-20T15:33:02.484Z,101514.28
2019-01-20T15:35:31.054Z,101514.80
2019-01-20T15:37:59.716Z,101523.50
2019-01-20T15:40:28.355Z,101523.39
2019-01-20T15:42:57.627Z,101525.77
2019-01-20T15:45:26.260Z,101526.59
2019-01-20T15:47:54.931Z,101519.09
2019-01-20T15:50:29.012Z,101525.42
2019-01-20T15:52:57.691Z,101527.67
2019-01-20T15:55:26.333Z,101529.80
2019-01-20T15:57:55.342Z,101530.25
2019-01-20T16:00:26.341Z,101537.75
2019-01-20T16:02:55.069Z,101538.93
2019-01-20T16:05:24.555Z,101542.22
2019-01-20T16:07:53.351Z,101539.90
2019-01-20T16:10:21.915Z,101541.84
2019-01-20T16:12:51.085Z,101545.08
2019-01-20T16:15:24.559Z,101548.37
2019-01-20T16:17:54.220Z,101553.48
2019-01-20T16:20:23.232Z,101553.48
2019-01-20T16:22:51.966Z,101551.66
2019-01-20T16:25:29.452Z,101556.02
2019-01-20T16:27:58.104Z,101554.29
2019-01-20T16:30:35.236Z,101560.85
2019-01-20T16:33:03.903Z,101565.08
2019-01-20T16:35:32.470Z,101562.95
2019-01-20T16:38:02.058Z,101568.07
2019-01-20T16:40:30.772Z,101572.52
2019-01-20T16:42:59.397Z,101572.82
2019-01-20T16:45:41.940Z,101576.76
2019-01-20T16:48:07.593Z,101580.59
2019-01-20T16:50:36.163Z,101581.91
2019-01-20T16:53:05.432Z,101584.08
2019-01-20T16:55:34.069Z,101584.28
2019-01-20T16:58:02.695Z,101588.75
2019-01-20T17:00:36.492Z,101585.56
2019-01-20T17:03:05.303Z,101581.53
2019-01-20T17:05:34.100Z,101583.20
2019-01-20T17:08:02.889Z,101587.42
2019-01-20T17:10:34.345Z,101591.77
2019-01-20T17:13:03.108Z,101595.59
2019-01-20T17:15:39.440Z,101590.52
2019-01-20T17:18:06.985Z,101590.91
2019-01-20T17:20:36.427Z,101596.56
2019-01-20T17:23:05.705Z,101601.38
2019-01-20T17:25:34.313Z,101608.55
2019-01-20T17:28:03.990Z,101607.75
2019-01-20T17:30:35.008Z,101607.92
2019-01-20T17:33:05.139Z,101605.86
2019-01-20T17:35:33.742Z,101610.64
2019-01-20T17:38:02.549Z,101613.98
2019-01-20T17:40:32.103Z,101613.04
2019-01-20T17:43:00.837Z,101620.84
2019-01-20T17:45:34.094Z,101619.55
2019-01-20T17:48:02.736Z,101623.05
2019-01-20T17:50:36.529Z,101623.30
2019-01-20T17:53:06.865Z,101630.06
2019-01-20T17:55:35.761Z,101635.70
2019-01-20T17:58:05.124Z,101635.65
2019-01-20T18:00:36.741Z,101641.02
2019-01-20T18:03:07.020Z,101633.78
2019-01-20T18:05:35.833Z,101638.19
2019-01-20T18:08:04.486Z,101641.16
2019-01-20T18:10:33.106Z,101642.98
2019-01-20T18:13:01.760Z,101652.12
2019-01-20T18:15:30.497Z,101647.97
2019-01-20T18:17:59.201Z,101648.91
2019-01-20T18:20:32.033Z,101654.88
2019-01-20T18:23:00.767Z,101650.64
2019-01-20T18:25:29.587Z,101652.41
2019-01-20T18:27:58.474Z,101658.99
2019-01-20T18:30:33.498Z,101664.33
2019-01-20T18:33:02.308Z,101663.91
2019-01-20T18:35:31.048Z,101664.52
2019-01-20T18:37:59.877Z,101668.41
2019-01-20T18:40:28.778Z,101671.00
2019-01-20T18:42:57.599Z,101671.69
2019-01-20T18:45:31.713Z,101672.20
2019-01-20T18:48:00.307Z,101669.94
2019-01-20T18:50:31.241Z,101671.51
2019-01-20T18:53:00.309Z,101677.63
2019-01-20T18:55:29.323Z,101678.14
2019-01-20T18:57:58.269Z,101677.66
2019-01-20T19:00:39.534Z,101686.36
2019-01-20T19:03:08.509Z,101686.14
2019-01-20T19:05:37.421Z,101690.07
2019-01-20T19:08:06.385Z,101689.75
2019-01-20T19:10:35.384Z,101694.22
2019-01-20T19:13:04.423Z,101695.09
2019-01-20T19:15:33.269Z,101702.97
2019-01-20T19:18:01.979Z,101708.78
2019-01-20T19:20:30.640Z,101706.42
2019-01-20T19:23:00.395Z,101708.69
2019-01-20T19:25:28.981Z,101714.38
2019-01-20T19:27:57.756Z,101726.22
2019-01-20T19:30:32.044Z,101723.79
2019-01-20T19:33:00.840Z,101723.20
2019-01-20T19:35:32.340Z,101726.69
2019-01-20T19:38:01.158Z,101732.69
2019-01-20T19:40:29.807Z,101734.28
2019-01-20T19:42:58.477Z,101733.49
2019-01-20T19:45:27.079Z,101738.86
2019-01-20T19:47:55.781Z,101737.00
2019-01-20T19:50:24.743Z,101735.21
2019-01-20T19:52:53.494Z,101737.46
2019-01-20T19:55:30.435Z,101740.02
2019-01-20T19:57:59.380Z,101739.91
2019-01-20T20:00:30.609Z,101744.08
2019-01-20T20:03:01.769Z,101748.59
2019-01-20T20:05:30.637Z,101752.17
2019-01-20T20:07:59.514Z,101749.76
2019-01-20T20:10:28.954Z,101753.80
2019-01-20T20:12:58.197Z,101752.72
2019-01-20T20:15:27.898Z,101761.74
2019-01-20T20:17:56.573Z,101764.34
2019-01-20T20:20:25.452Z,101766.42
2019-01-20T20:22:54.292Z,101762.95
2019-01-20T20:25:24.532Z,101768.87
2019-01-20T20:27:53.764Z,101761.89
2019-01-20T20:30:27.824Z,101773.50
2019-01-20T20:32:56.569Z,101773.57
2019-01-20T20:35:25.306Z,101784.42
2019-01-20T20:37:53.921Z,101781.73
2019-01-20T20:40:22.576Z,101785.45
2019-01-20T20:42:51.329Z,101784.35
2019-01-20T20:45:25.018Z,101784.94
2019-01-20T20:47:53.690Z,101789.89
2019-01-20T20:50:22.417Z,101800.78
2019-01-20T20:52:51.138Z,101797.22
2019-01-20T20:55:20.093Z,101794.12
2019-01-20T20:57:49.043Z,101798.61
2019-01-20T21:00:29.411Z,101799.92
2019-01-20T21:02:59.524Z,101801.80
2019-01-20T21:05:28.128Z,101796.75
2019-01-20T21:07:57.155Z,101801.59
2019-01-20T21:10:25.826Z,101795.36
2019-01-20T21:12:54.543Z,101801.82
2019-01-20T21:15:23.283Z,101795.84
2019-01-20T21:17:52.035Z,101799.70
2019-01-20T21:20:22.985Z,101795.78
2019-01-20T21:22:52.781Z,101800.41
2019-01-20T21:25:21.352Z,101805.22
2019-01-20T21:27:49.982Z,101802.52
2019-01-20T21:30:26.651Z,101806.70
2019-01-20T21:32:55.292Z,101802.39
2019-01-20T21:35:23.881Z,101811.20
2019-01-20T21:37:55.388Z,101815.41
2019-01-20T21:40:24.107Z,101822.86
2019-01-20T21:42:55.218Z,101818.77
2019-01-20T21:45:23.778Z,101817.94
2019-01-20T21:47:52.531Z,101824.39
2019-01-20T21:50:29.213Z,101828.20
2019-01-20T21:52:58.073Z,101831.58
2019-01-20T21:55:26.671Z,101837.11
2019-01-20T21:57:55.428Z,101836.87
2019-01-20T22:00:26.339Z,101838.95
2019-01-20T22:02:55.059Z,101839.23
2019-01-20T22:05:24.096Z,101842.70
2019-01-20T22:07:52.866Z,101841.09
2019-01-20T22:10:23.189Z,101847.69
2019-01-20T22:12:51.849Z,101848.52
2019-01-20T22:15:20.569Z,101847.28
2019-01-20T22:17:49.785Z,101850.06
2019-01-20T22:20:20.612Z,101849.02
2019-01-20T22:22:49.504Z,101850.13
2019-01-20T22:25:18.188Z,101853.75
2019-01-20T22:27:46.917Z,101846.53
2019-01-20T22:30:18.716Z,101850.40
2019-01-20T22:32:47.334Z,101847.56
2019-01-20T22:35:15.985Z,101849.32
2019-01-20T22:37:44.683Z,101841.62
2019-01-20T22:40:18.484Z,101844.59
2019-01-20T22:42:47.262Z,101850.48
2019-01-20T22:45:21.209Z,101848.78
2019-01-20T22:47:49.832Z,101850.40
2019-01-20T22:50:18.561Z,101853.36
2019-01-20T22:52:47.266Z,101851.63
2019-01-20T22:55:17.579Z,101849.84
2019-01-20T22:57:46.217Z,101853.84
2019-01-20T23:00:19.937Z,101858.32
2019-01-20T23:02:49.145Z,101848.41
2019-01-20T23:05:17.713Z,101853.20
2019-01-20T23:07:46.328Z,101852.44
2019-01-20T23:10:14.971Z,101852.77
2019-01-20T23:12:46.420Z,101857.45
2019-01-20T23:15:15.042Z,101857.32
2019-01-20T23:17:43.723Z,101863.23
2019-01-20T23:20:15.454Z,101864.77
2019-01-20T23:22:44.071Z,101856.08
2019-01-20T23:25:12.697Z,101853.46
2019-01-20T23:27:41.419Z,101857.77
2019-01-20T23:30:15.189Z,101864.52
2019-01-20T23:32:43.786Z,101860.65
2019-01-20T23:35:12.426Z,101860.14
2019-01-20T23:37:41.104Z,101856.44
2019-01-20T23:40:12.401Z,101859.84
2019-01-20T23:42:41.056Z,101861.02
2019-01-20T23:45:11.442Z,101856.67
2019-01-20T23:47:40.076Z,101859.08
2019-01-20T23:50:11.476Z,101860.13
2019-01-20T23:52:40.240Z,101856.54
2019-01-20T23:55:11.802Z,101859.64
2019-01-20T23:57:40.483Z,101863.55
