createdAt,value
2019-06-01T00:03:40.190Z,99.90
2019-06-01T00:07:40.794Z,99.90
2019-06-01T00:11:45.556Z,99.90
2019-06-01T00:15:44.248Z,99.90
2019-06-01T00:19:48.242Z,99.90
2019-06-01T00:23:48.663Z,99.90
2019-06-01T00:27:51.457Z,99.90
2019-06-01T00:31:59.549Z,99.90
2019-06-01T00:35:57.488Z,99.90
2019-06-01T00:39:56.032Z,99.90
2019-06-01T00:43:57.607Z,99.90
2019-06-01T00:47:56.232Z,99.90
2019-06-01T00:51:59.317Z,99.90
2019-06-01T00:56:04.847Z,99.90
2019-06-01T01:00:07.792Z,99.90
2019-06-01T01:04:09.480Z,99.90
2019-06-01T01:08:08.090Z,99.90
2019-06-01T01:12:06.628Z,99.90
2019-06-01T01:16:08.607Z,99.90
2019-06-01T01:20:16.283Z,99.90
2019-06-01T01:24:14.747Z,99.90
2019-06-01T01:28:14.892Z,99.90
2019-06-01T01:32:15.056Z,99.90
2019-06-01T01:36:22.617Z,99.90
2019-06-01T01:40:21.096Z,99.90
2019-06-01T01:44:19.928Z,99.90
2019-06-01T01:48:18.398Z,99.90
2019-06-01T01:52:27.283Z,99.90
2019-06-01T01:56:25.788Z,99.90
2019-06-01T02:00:42.464Z,99.90
2019-06-01T02:04:40.997Z,99.90
2019-06-01T02:08:41.016Z,99.90
2019-06-01T02:12:49.548Z,99.90
2019-06-01T02:16:49.229Z,99.90
2019-06-01T02:20:47.702Z,99.90
2019-06-01T02:24:46.168Z,99.90
2019-06-01T02:28:55.203Z,99.90
2019-06-01T02:32:56.258Z,99.90
2019-06-01T02:36:58.381Z,99.90
2019-06-01T02:40:58.421Z,99.90
2019-06-01T02:44:57.422Z,99.90
2019-06-01T02:49:07.812Z,99.90
2019-06-01T02:53:08.128Z,99.90
2019-06-01T02:57:07.842Z,99.90
2019-06-01T03:01:12.060Z,99.90
2019-06-01T03:05:11.868Z,99.90
2019-06-01T03:09:27.313Z,99.90
2019-06-01T03:13:19.595Z,99.90
2019-06-01T03:17:22.621Z,99.90
2019-06-01T03:21:28.014Z,99.90
2019-06-01T03:25:28.898Z,99.90
2019-06-01T03:29:30.456Z,99.90
2019-06-01T03:33:29.072Z,99.90
2019-06-01T03:37:30.428Z,99.90
2019-06-01T03:41:35.994Z,99.90
2019-06-01T03:45:34.539Z,99.90
2019-06-01T03:54:24.989Z,99.90
2019-06-01T03:58:23.916Z,99.90
2019-06-01T04:02:32.659Z,99.90
2019-06-01T04:06:39.589Z,99.90
2019-06-01T04:10:33.019Z,99.90
2019-06-01T04:14:31.500Z,99.90
2019-06-01T04:18:29.970Z,99.90
2019-06-01T04:22:37.591Z,99.90
2019-06-01T04:26:38.279Z,99.90
2019-06-01T04:30:42.556Z,99.90
2019-06-01T04:34:41.073Z,99.90
2019-06-01T04:38:39.546Z,99.90
2019-06-01T04:42:38.004Z,99.90
2019-06-01T04:46:41.266Z,99.90
2019-06-01T04:50:39.766Z,99.90
2019-06-01T04:54:38.299Z,99.90
2019-06-01T04:58:45.061Z,99.90
2019-06-01T05:02:41.135Z,99.90
2019-06-01T05:06:47.345Z,99.90
2019-06-01T05:10:47.812Z,99.90
2019-06-01T05:14:46.278Z,99.90
2019-06-01T05:18:44.750Z,99.90
2019-06-01T05:22:49.508Z,99.90
2019-06-01T05:26:49.543Z,99.90
2019-06-01T05:30:51.251Z,99.90
2019-06-01T05:34:49.787Z,99.90
2019-06-01T05:39:06.720Z,99.90
2019-06-01T05:43:05.265Z,99.90
2019-06-01T05:47:07.416Z,99.90
2019-06-01T05:51:20.796Z,99.90
2019-06-01T05:55:19.269Z,99.90
2019-06-01T05:59:24.050Z,99.90
2019-06-01T06:03:39.307Z,99.90
2019-06-01T06:07:23.136Z,99.90
2019-06-01T06:11:26.148Z,99.90
2019-06-01T06:15:24.617Z,99.90
2019-06-01T06:19:27.361Z,99.90
2019-06-01T06:23:48.621Z,99.90
2019-06-01T06:27:47.168Z,99.90
2019-06-01T06:31:48.131Z,99.90
2019-06-01T06:35:49.613Z,99.90
2019-06-01T06:39:49.727Z,99.90
2019-06-01T06:43:54.169Z,99.90
2019-06-01T06:47:58.212Z,99.90
2019-06-01T06:52:07.661Z,99.90
2019-06-01T06:56:19.913Z,99.90
2019-06-01T07:00:20.482Z,99.90
2019-06-01T07:04:19.334Z,99.90
2019-06-01T07:08:23.805Z,99.90
2019-06-01T07:12:23.274Z,99.90
2019-06-01T07:16:35.347Z,99.90
2019-06-01T07:20:41.856Z,99.90
2019-06-01T07:24:39.784Z,99.90
2019-06-01T07:28:46.216Z,99.90
2019-06-01T07:32:50.017Z,99.90
2019-06-01T07:36:48.540Z,99.90
2019-06-01T07:40:54.274Z,99.90
2019-06-01T07:44:57.680Z,99.90
2019-06-01T07:48:58.307Z,99.90
2019-06-01T07:53:03.139Z,99.90
2019-06-01T07:57:08.114Z,99.90
2019-06-01T08:01:11.928Z,99.90
2019-06-01T08:05:19.426Z,99.90
2019-06-01T08:09:22.647Z,99.90
2019-06-01T08:13:30.395Z,99.90
2019-06-01T08:17:28.053Z,99.90
2019-06-01T08:21:28.028Z,99.90
2019-06-01T08:25:28.993Z,99.90
2019-06-01T08:29:28.839Z,99.90
2019-06-01T08:33:30.180Z,99.90
2019-06-01T08:37:29.381Z,99.90
2019-06-01T08:41:31.721Z,99.90
2019-06-01T08:45:34.242Z,99.90
2019-06-01T08:49:32.355Z,99.90
2019-06-01T08:53:41.961Z,99.90
2019-06-01T08:57:43.608Z,99.90
2019-06-01T09:01:42.136Z,99.90
2019-06-01T09:05:40.631Z,99.90
2019-06-01T09:09:39.103Z,99.90
2019-06-01T09:13:37.571Z,99.90
2019-06-01T09:17:38.349Z,99.90
2019-06-01T09:21:37.131Z,99.90
2019-06-01T09:25:39.470Z,99.90
2019-06-01T09:29:37.940Z,99.90
2019-06-01T09:33:39.411Z,99.90
2019-06-01T09:37:45.867Z,99.90
2019-06-01T09:41:49.561Z,99.90
2019-06-01T09:45:52.780Z,99.90
2019-06-01T09:54:02.584Z,99.90
2019-06-01T09:58:02.716Z,99.90
2019-06-01T10:02:01.312Z,99.90
2019-06-01T10:06:02.131Z,99.90
2019-06-01T10:10:02.346Z,99.90
2019-06-01T10:14:00.891Z,99.90
2019-06-01T10:17:59.413Z,99.90
2019-06-01T10:21:59.440Z,99.90
2019-06-01T10:26:00.758Z,99.90
2019-06-01T10:30:01.964Z,99.90
2019-06-01T10:34:04.040Z,99.90
2019-06-01T10:38:11.964Z,99.90
2019-06-01T10:42:16.696Z,99.90
2019-06-01T10:46:20.098Z,99.90
2019-06-01T10:50:19.373Z,99.90
2019-06-01T10:54:19.825Z,99.90
2019-06-01T10:58:22.327Z,99.90
2019-06-01T11:02:25.877Z,99.90
2019-06-01T11:06:40.204Z,99.90
2019-06-01T11:10:28.867Z,99.90
2019-06-01T11:14:27.429Z,99.90
2019-06-01T11:18:26.253Z,99.90
2019-06-01T11:22:26.615Z,99.90
2019-06-01T11:26:25.152Z,99.80
2019-06-01T11:30:30.120Z,99.90
2019-06-01T11:34:28.612Z,97.30
2019-06-01T11:38:29.608Z,97.00
2019-06-01T11:42:35.017Z,96.50
2019-06-01T11:46:34.718Z,95.40
2019-06-01T11:50:37.033Z,96.20
2019-06-01T11:54:41.566Z,96.50
2019-06-01T11:58:46.879Z,95.10
2019-06-01T12:02:47.734Z,95.00
2019-06-01T12:06:50.954Z,94.30
2019-06-01T12:10:48.572Z,92.50
2019-06-01T12:14:49.767Z,94.20
2019-06-01T12:18:50.893Z,92.90
2019-06-01T12:22:54.518Z,91.80
2019-06-01T12:26:54.590Z,92.90
2019-06-01T12:30:57.238Z,92.20
2019-06-01T12:35:05.609Z,91.00
2019-06-01T12:39:12.538Z,92.70
2019-06-01T12:43:19.119Z,91.50
2019-06-01T12:47:29.727Z,90.80
2019-06-01T12:51:44.398Z,90.90
2019-06-01T12:55:38.822Z,90.80
2019-06-01T12:59:37.418Z,90.30
2019-06-01T13:03:39.252Z,88.60
2019-06-01T13:07:50.872Z,88.20
2019-06-01T13:11:45.203Z,88.00
2019-06-01T13:15:45.188Z,88.20
2019-06-01T13:19:47.260Z,85.50
2019-06-01T13:23:47.499Z,83.90
2019-06-01T13:27:50.484Z,83.50
2019-06-01T13:31:53.645Z,82.80
2019-06-01T13:35:53.913Z,84.10
2019-06-01T13:39:58.270Z,84.10
2019-06-01T13:43:56.415Z,81.60
2019-06-01T13:48:01.711Z,77.20
2019-06-01T13:52:04.203Z,73.90
2019-06-01T13:56:02.750Z,69.20
2019-06-01T14:00:07.081Z,61.40
2019-06-01T14:04:06.955Z,58.50
2019-06-01T14:08:27.593Z,53.90
2019-06-01T14:12:14.405Z,52.20
2019-06-01T14:16:16.774Z,50.60
2019-06-01T14:20:17.146Z,50.30
2019-06-01T14:24:17.317Z,49.50
2019-06-01T14:28:24.893Z,49.20
2019-06-01T14:32:23.460Z,48.10
2019-06-01T14:36:22.129Z,47.80
2019-06-01T14:44:49.220Z,47.50
2019-06-01T14:48:49.272Z,49.40
2019-06-01T14:52:49.599Z,47.00
2019-06-01T14:56:53.795Z,47.00
2019-06-01T15:01:05.885Z,46.00
2019-06-01T15:05:08.985Z,46.70
2019-06-01T15:09:18.854Z,47.80
2019-06-01T15:13:14.534Z,44.10
2019-06-01T15:17:13.082Z,44.00
2019-06-01T15:21:12.543Z,43.70
2019-06-01T15:25:11.578Z,42.30
2019-06-01T15:29:10.407Z,42.10
2019-06-01T15:37:51.208Z,41.20
2019-06-01T15:41:59.114Z,43.00
2019-06-01T15:46:02.064Z,42.10
2019-06-01T15:50:16.531Z,44.10
2019-06-01T15:54:17.713Z,45.10
2019-06-01T15:58:20.442Z,44.30
2019-06-01T16:02:18.942Z,44.30
2019-06-01T16:06:21.318Z,43.90
2019-06-01T16:10:19.931Z,43.90
2019-06-01T16:14:21.521Z,44.30
2019-06-01T16:18:31.277Z,43.60
2019-06-01T16:22:31.542Z,44.70
2019-06-01T16:26:32.396Z,42.40
2019-06-01T16:30:37.424Z,43.40
2019-06-01T16:34:42.213Z,43.40
2019-06-01T16:39:14.006Z,44.60
2019-06-01T16:42:59.573Z,44.20
2019-06-01T16:46:58.119Z,44.70
2019-06-01T16:50:59.547Z,44.20
2019-06-01T16:55:21.531Z,45.20
2019-06-01T16:59:26.326Z,43.60
2019-06-01T17:03:40.211Z,43.80
2019-06-01T17:07:43.962Z,43.60
2019-06-01T17:11:54.917Z,43.40
2019-06-01T17:16:08.643Z,44.60
2019-06-01T17:20:39.434Z,46.70
2019-06-01T17:24:37.897Z,46.00
2019-06-01T17:28:36.431Z,50.90
2019-06-01T17:32:36.509Z,54.80
2019-06-01T17:36:35.063Z,56.40
2019-06-01T17:40:38.441Z,59.50
2019-06-01T17:44:52.818Z,59.50
2019-06-01T17:48:51.633Z,61.00
2019-06-01T17:52:54.617Z,62.30
2019-06-01T17:56:53.495Z,62.90
2019-06-01T18:01:09.929Z,61.70
2019-06-01T18:05:08.148Z,64.00
2019-06-01T18:09:10.333Z,66.00
2019-06-01T18:13:41.954Z,65.30
2019-06-01T18:17:33.014Z,66.20
2019-06-01T18:21:34.587Z,68.40
2019-06-01T18:25:34.341Z,68.70
2019-06-01T18:29:48.328Z,68.20
2019-06-01T18:33:44.594Z,68.60
2019-06-01T18:37:42.624Z,71.70
2019-06-01T18:41:43.055Z,71.80
2019-06-01T18:45:48.878Z,73.10
2019-06-01T18:49:49.111Z,76.80
2019-06-01T18:58:08.761Z,77.10
2019-06-01T19:02:12.574Z,78.40
2019-06-01T19:06:11.564Z,81.00
2019-06-01T19:10:15.736Z,81.90
2019-06-01T19:14:14.375Z,84.60
2019-06-01T19:18:16.976Z,87.60
2019-06-01T19:22:16.785Z,91.20
2019-06-01T19:26:16.534Z,94.20
2019-06-01T19:30:22.532Z,98.70
2019-06-01T19:34:21.325Z,99.90
2019-06-01T19:38:20.963Z,99.90
2019-06-01T19:42:20.424Z,99.90
2019-06-01T19:46:18.971Z,99.90
2019-06-01T19:50:21.190Z,99.90
2019-06-01T19:54:22.143Z,99.90
2019-06-01T19:58:28.773Z,99.90
2019-06-01T20:02:37.443Z,99.90
2019-06-01T20:06:35.391Z,99.90
2019-06-01T20:10:39.222Z,99.90
2019-06-01T20:14:38.825Z,99.90
2019-06-01T20:18:37.306Z,99.90
2019-06-01T20:22:35.842Z,99.90
2019-06-01T20:26:44.578Z,99.90
2019-06-01T20:30:38.214Z,99.90
2019-06-01T20:34:41.125Z,99.90
2019-06-01T20:38:39.608Z,99.90
2019-06-01T20:42:57.591Z,99.90
2019-06-01T20:46:53.471Z,99.90
2019-06-01T20:51:02.801Z,99.90
2019-06-01T20:55:00.972Z,99.90
2019-06-01T20:59:11.014Z,99.90
2019-06-01T21:03:13.730Z,99.90
2019-06-01T21:07:22.520Z,99.90
2019-06-01T21:11:22.246Z,99.90
2019-06-01T21:15:21.396Z,99.90
2019-06-01T21:19:20.423Z,99.90
2019-06-01T21:23:19.006Z,99.90
2019-06-01T21:27:18.454Z,99.90
2019-06-01T21:35:34.811Z,99.90
2019-06-01T21:39:36.460Z,99.90
2019-06-01T21:43:35.588Z,99.90
2019-06-01T21:47:53.776Z,99.90
2019-06-01T21:51:58.120Z,99.90
2019-06-01T21:55:59.157Z,99.90
2019-06-01T22:00:02.084Z,99.90
2019-06-01T22:04:01.655Z,99.90
2019-06-01T22:08:02.617Z,99.90
2019-06-01T22:12:01.278Z,99.90
2019-06-01T22:16:03.078Z,99.90
2019-06-01T22:20:01.636Z,99.90
2019-06-01T22:24:04.676Z,99.90
2019-06-01T22:28:03.220Z,99.90
2019-06-01T22:32:04.841Z,99.90
2019-06-01T22:36:03.344Z,99.90
2019-06-01T22:40:01.796Z,99.90
2019-06-01T22:44:00.339Z,99.90
2019-06-01T22:47:58.863Z,99.90
2019-06-01T22:51:57.448Z,99.90
2019-06-01T22:56:00.928Z,99.90
2019-06-01T22:59:59.453Z,99.90
2019-06-01T23:03:57.938Z,99.90
2019-06-01T23:07:56.401Z,99.90
2019-06-01T23:11:54.853Z,99.90
2019-06-01T23:15:53.398Z,99.90
2019-06-01T23:19:57.597Z,99.90
2019-06-01T23:23:56.112Z,99.90
2019-06-01T23:27:56.710Z,99.90
2019-06-01T23:31:55.269Z,99.90
2019-06-01T23:35:53.902Z,99.90
2019-06-01T23:39:52.368Z,99.90
2019-06-01T23:43:50.827Z,99.90
2019-06-01T23:47:49.295Z,99.90
2019-06-01T23:51:49.044Z,99.90
2019-06-01T23:55:47.519Z,99.90
2019-06-01T23:59:49.307Z,99.90
