createdAt,value
2023-02-07T00:00:57.257Z,24.13
2023-02-07T00:03:37.352Z,23.27
2023-02-07T00:06:13.089Z,23.13
2023-02-07T00:08:41.177Z,21.55
2023-02-07T00:11:11.662Z,20.45
2023-02-07T00:13:39.498Z,20.25
2023-02-07T00:16:08.397Z,19.23
2023-02-07T00:18:36.157Z,22.17
2023-02-07T00:21:12.951Z,21.67
2023-02-07T00:23:40.865Z,22.60
2023-02-07T00:26:09.185Z,22.58
2023-02-07T00:28:36.779Z,21.15
2023-02-07T00:31:11.146Z,19.92
2023-02-07T00:33:40.262Z,19.60
2023-02-07T00:36:10.577Z,21.30
2023-02-07T00:38:38.132Z,19.23
2023-02-07T00:41:06.209Z,21.23
2023-02-07T00:43:33.786Z,21.38
2023-02-07T00:46:03.685Z,21.60
2023-02-07T00:48:31.241Z,21.80
2023-02-07T00:50:59.742Z,21.45
2023-02-07T00:53:28.265Z,24.75
2023-02-07T00:55:55.658Z,21.42
2023-02-07T00:58:22.981Z,18.13
2023-02-07T01:00:51.288Z,20.75
2023-02-07T01:03:18.731Z,19.95
2023-02-07T01:05:46.489Z,19.25
2023-02-07T01:08:14.161Z,20.42
2023-02-07T01:10:43.803Z,21.75
2023-02-07T01:13:11.571Z,23.38
2023-02-07T01:15:45.731Z,23.13
2023-02-07T01:18:13.352Z,26.38
2023-02-07T01:20:41.179Z,26.52
2023-02-07T01:23:08.344Z,26.67
2023-02-07T01:25:37.794Z,26.17
2023-02-07T01:28:05.692Z,28.55
2023-02-07T01:30:33.113Z,28.48
2023-02-07T01:33:00.564Z,28.30
2023-02-07T01:35:28.194Z,28.42
2023-02-07T01:37:55.249Z,27.90
2023-02-07T01:40:22.871Z,28.10
2023-02-07T01:42:50.090Z,29.08
2023-02-07T01:45:40.545Z,27.52
2023-02-07T01:48:13.684Z,27.73
2023-02-07T01:50:46.171Z,26.45
2023-02-07T01:53:16.347Z,28.20
2023-02-07T01:55:45.820Z,28.50
2023-02-07T01:58:13.134Z,27.17
2023-02-07T02:00:41.060Z,27.63
2023-02-07T02:03:08.001Z,25.10
2023-02-07T02:05:37.181Z,25.67
2023-02-07T02:08:05.038Z,25.90
2023-02-07T02:10:47.423Z,27.50
2023-02-07T02:13:43.822Z,26.17
2023-02-07T02:16:44.897Z,22.98
2023-02-07T02:19:29.935Z,24.30
2023-02-07T02:22:27.840Z,23.50
2023-02-07T02:25:18.018Z,24.38
2023-02-07T02:28:03.501Z,23.48
2023-02-07T02:30:57.283Z,39.63
2023-02-07T02:33:42.208Z,44.47
2023-02-07T02:36:38.226Z,26.58
2023-02-07T02:39:22.789Z,26.33
2023-02-07T02:42:04.279Z,22.33
2023-02-07T02:44:55.875Z,21.77
2023-02-07T02:47:24.260Z,22.90
2023-02-07T02:49:52.264Z,24.08
2023-02-07T02:52:19.259Z,25.27
2023-02-07T02:54:46.781Z,24.30
2023-02-07T02:57:39.019Z,25.70
2023-02-07T03:00:45.836Z,23.30
2023-02-07T03:03:36.981Z,22.77
2023-02-07T03:06:29.394Z,22.05
2023-02-07T03:09:21.104Z,23.48
2023-02-07T03:11:56.334Z,23.52
2023-02-07T03:14:30.640Z,23.17
2023-02-07T03:17:26.088Z,22.00
2023-02-07T03:20:10.532Z,21.02
2023-02-07T03:22:38.484Z,21.30
2023-02-07T03:25:07.667Z,20.35
2023-02-07T03:27:36.975Z,23.92
2023-02-07T03:30:10.700Z,24.40
2023-02-07T03:32:42.116Z,22.40
2023-02-07T03:35:37.879Z,21.85
2023-02-07T03:38:06.735Z,23.17
2023-02-07T03:40:38.912Z,22.85
2023-02-07T03:43:12.853Z,21.75
2023-02-07T03:45:40.391Z,20.13
2023-02-07T03:48:08.234Z,21.60
2023-02-07T03:50:35.226Z,21.17
2023-02-07T03:53:02.630Z,21.63
2023-02-07T03:55:29.840Z,22.55
2023-02-07T03:57:57.157Z,22.33
2023-02-07T04:00:24.234Z,22.67
2023-02-07T04:02:51.585Z,22.25
2023-02-07T04:05:18.848Z,22.65
2023-02-07T04:07:46.144Z,21.77
2023-02-07T04:10:13.225Z,21.90
2023-02-07T04:12:40.443Z,23.10
2023-02-07T04:15:08.239Z,26.02
2023-02-07T04:17:35.994Z,27.15
2023-02-07T04:20:03.834Z,23.98
2023-02-07T04:22:31.198Z,23.08
2023-02-07T04:24:58.319Z,23.95
2023-02-07T04:27:25.881Z,26.20
2023-02-07T04:29:52.948Z,25.75
2023-02-07T04:32:20.243Z,25.17
2023-02-07T04:34:47.294Z,23.13
2023-02-07T04:37:14.593Z,22.17
2023-02-07T04:39:41.644Z,22.70
2023-02-07T04:42:08.950Z,22.60
2023-02-07T04:44:35.880Z,22.83
2023-02-07T04:47:03.250Z,23.63
2023-02-07T04:49:31.861Z,22.83
2023-02-07T04:52:01.038Z,19.45
2023-02-07T04:54:27.956Z,22.38
2023-02-07T04:56:55.251Z,19.65
2023-02-07T04:59:22.207Z,20.90
2023-02-07T05:01:49.437Z,18.95
2023-02-07T05:04:16.456Z,21.42
2023-02-07T05:06:44.145Z,19.08
2023-02-07T05:09:11.085Z,20.27
2023-02-07T05:11:38.647Z,21.60
2023-02-07T05:14:05.607Z,20.13
2023-02-07T05:16:32.943Z,21.48
2023-02-07T05:18:59.974Z,21.60
2023-02-07T05:21:27.576Z,19.42
2023-02-07T05:23:54.564Z,22.27
2023-02-07T05:26:21.807Z,25.75
2023-02-07T05:28:48.794Z,22.75
2023-02-07T05:31:16.189Z,19.13
2023-02-07T05:33:43.296Z,19.80
2023-02-07T05:36:10.744Z,20.15
2023-02-07T05:38:37.734Z,21.85
2023-02-07T05:41:05.310Z,21.08
2023-02-07T05:43:32.428Z,20.33
2023-02-07T05:45:59.724Z,20.27
2023-02-07T05:48:26.777Z,19.65
2023-02-07T05:50:54.024Z,17.70
2023-02-07T05:53:21.029Z,18.08
2023-02-07T05:55:52.613Z,17.00
2023-02-07T05:58:19.598Z,16.73
2023-02-07T06:00:48.964Z,16.30
2023-02-07T06:03:16.100Z,18.00
2023-02-07T06:05:43.403Z,17.35
2023-02-07T06:08:10.885Z,16.98
2023-02-07T06:10:38.555Z,15.98
2023-02-07T06:13:05.619Z,15.40
2023-02-07T06:15:33.024Z,15.48
2023-02-07T06:18:00.241Z,14.18
2023-02-07T06:20:27.833Z,13.13
2023-02-07T06:22:54.823Z,12.63
2023-02-07T06:25:22.538Z,13.95
2023-02-07T06:27:49.590Z,11.48
2023-02-07T06:30:17.200Z,11.80
2023-02-07T06:32:44.211Z,10.80
2023-02-07T06:35:11.757Z,11.32
2023-02-07T06:37:38.818Z,11.93
2023-02-07T06:40:06.719Z,12.10
2023-02-07T06:42:33.656Z,11.55
2023-02-07T06:45:01.259Z,12.25
2023-02-07T06:47:28.265Z,12.75
2023-02-07T06:49:56.036Z,12.55
2023-02-07T06:52:22.971Z,10.57
2023-02-07T06:54:50.261Z,11.60
2023-02-07T06:57:17.190Z,12.75
2023-02-07T06:59:44.487Z,13.15
2023-02-07T07:02:12.720Z,12.25
2023-02-07T07:04:40.264Z,11.18
2023-02-07T07:07:07.243Z,10.40
2023-02-07T07:09:34.630Z,10.85
2023-02-07T07:12:04.642Z,11.85
2023-02-07T07:14:32.767Z,10.52
2023-02-07T07:17:00.314Z,10.40
2023-02-07T07:19:27.994Z,10.48
2023-02-07T07:21:55.635Z,10.98
2023-02-07T07:24:22.923Z,9.55
2023-02-07T07:26:50.344Z,11.82
2023-02-07T07:29:18.734Z,10.13
2023-02-07T07:31:47.152Z,11.73
2023-02-07T07:34:14.947Z,14.40
2023-02-07T07:36:42.055Z,16.98
2023-02-07T07:39:10.658Z,15.60
2023-02-07T07:41:37.852Z,14.20
2023-02-07T07:44:05.236Z,13.40
2023-02-07T07:46:32.307Z,12.02
2023-02-07T07:48:59.941Z,9.10
2023-02-07T07:51:27.022Z,7.93
2023-02-07T07:53:54.272Z,14.38
2023-02-07T07:56:21.287Z,14.80
2023-02-07T07:58:48.720Z,47.28
2023-02-07T08:01:16.028Z,79.50
2023-02-07T08:03:43.507Z,65.50
2023-02-07T08:06:10.832Z,42.03
2023-02-07T08:08:38.435Z,23.65
2023-02-07T08:11:08.630Z,18.60
2023-02-07T08:13:37.308Z,11.38
2023-02-07T08:16:11.087Z,11.55
2023-02-07T08:18:38.419Z,11.32
2023-02-07T08:21:05.618Z,12.57
2023-02-07T08:23:33.687Z,14.95
2023-02-07T08:26:00.818Z,15.82
2023-02-07T08:28:28.601Z,14.38
2023-02-07T08:31:03.172Z,11.32
2023-02-07T08:33:31.865Z,7.68
2023-02-07T08:36:00.650Z,7.18
2023-02-07T08:38:27.998Z,6.18
2023-02-07T08:40:55.039Z,6.68
2023-02-07T08:43:22.311Z,7.25
2023-02-07T08:45:49.453Z,13.27
2023-02-07T08:48:16.825Z,9.75
2023-02-07T08:50:43.827Z,15.77
2023-02-07T08:53:11.804Z,8.70
2023-02-07T08:55:42.330Z,7.30
2023-02-07T08:58:10.647Z,7.97
2023-02-07T09:00:38.349Z,6.82
2023-02-07T09:03:06.424Z,7.28
2023-02-07T09:05:33.780Z,6.85
2023-02-07T09:08:02.508Z,5.93
2023-02-07T09:10:29.909Z,5.20
2023-02-07T09:12:57.185Z,5.50
2023-02-07T09:15:24.407Z,5.97
2023-02-07T09:17:52.012Z,6.60
2023-02-07T09:20:19.060Z,7.28
2023-02-07T09:23:05.200Z,6.10
2023-02-07T09:25:32.447Z,5.53
2023-02-07T09:28:00.089Z,5.25
2023-02-07T09:30:27.335Z,5.90
2023-02-07T09:32:57.110Z,6.22
2023-02-07T09:35:24.277Z,7.68
2023-02-07T09:37:55.250Z,4.97
2023-02-07T09:40:23.025Z,5.47
2023-02-07T09:43:29.454Z,4.45
2023-02-07T09:46:13.857Z,5.43
2023-02-07T09:49:11.885Z,5.57
2023-02-07T09:51:40.017Z,4.88
2023-02-07T09:54:24.124Z,4.72
2023-02-07T09:56:54.708Z,5.30
2023-02-07T09:59:45.508Z,3.92
2023-02-07T10:02:36.122Z,4.32
2023-02-07T10:05:16.888Z,4.65
2023-02-07T10:07:48.842Z,4.28
2023-02-07T10:10:55.478Z,3.95
2023-02-07T10:13:41.231Z,2.63
2023-02-07T10:16:39.699Z,3.10
2023-02-07T10:19:22.913Z,3.35
2023-02-07T10:22:19.453Z,3.60
2023-02-07T10:25:05.538Z,4.32
2023-02-07T10:27:43.108Z,4.03
2023-02-07T10:30:26.782Z,5.32
2023-02-07T10:32:59.986Z,4.88
2023-02-07T10:35:37.336Z,5.53
2023-02-07T10:38:07.422Z,5.15
2023-02-07T10:40:52.251Z,5.82
2023-02-07T10:43:32.718Z,5.20
2023-02-07T10:46:09.084Z,6.35
2023-02-07T10:48:38.125Z,5.28
2023-02-07T10:51:31.562Z,5.47
2023-02-07T10:54:05.780Z,4.63
2023-02-07T10:56:37.322Z,4.53
2023-02-07T10:59:04.647Z,5.32
2023-02-07T11:01:34.067Z,5.88
2023-02-07T11:04:01.403Z,6.07
2023-02-07T11:06:34.453Z,5.20
2023-02-07T11:09:32.199Z,6.00
2023-02-07T11:11:59.230Z,5.72
2023-02-07T11:14:28.251Z,6.00
2023-02-07T11:17:01.439Z,7.07
2023-02-07T11:19:30.744Z,6.13
2023-02-07T11:22:18.663Z,6.10
2023-02-07T11:24:47.324Z,7.50
2023-02-07T11:27:17.329Z,6.88
2023-02-07T11:29:59.172Z,6.88
2023-02-07T11:32:28.451Z,6.13
2023-02-07T11:35:09.260Z,5.53
2023-02-07T11:37:47.514Z,5.88
2023-02-07T11:40:38.168Z,6.25
2023-02-07T11:43:18.397Z,6.25
2023-02-07T11:45:52.346Z,6.28
2023-02-07T11:48:21.458Z,7.47
2023-02-07T11:50:54.088Z,6.18
2023-02-07T11:53:40.985Z,6.32
2023-02-07T11:56:24.012Z,6.68
2023-02-07T11:58:52.781Z,7.40
2023-02-07T12:01:25.967Z,7.07
2023-02-07T12:04:01.067Z,5.93
2023-02-07T12:06:42.925Z,6.72
2023-02-07T12:09:24.665Z,6.50
2023-02-07T12:11:54.714Z,6.15
2023-02-07T12:14:36.972Z,5.35
2023-02-07T12:17:10.008Z,5.72
2023-02-07T12:19:45.500Z,5.38
2023-02-07T12:22:44.485Z,5.68
2023-02-07T12:25:22.359Z,6.25
2023-02-07T12:27:53.691Z,6.32
2023-02-07T12:30:44.530Z,6.35
2023-02-07T12:33:24.009Z,6.75
2023-02-07T12:36:13.777Z,6.18
2023-02-07T12:39:20.611Z,5.22
2023-02-07T12:41:55.927Z,4.53
2023-02-07T12:44:47.126Z,5.30
2023-02-07T12:47:40.785Z,6.13
2023-02-07T12:50:19.728Z,7.82
2023-02-07T12:53:10.981Z,6.15
2023-02-07T12:56:04.056Z,5.97
2023-02-07T12:58:36.491Z,4.40
2023-02-07T13:01:37.961Z,3.72
2023-02-07T13:04:23.846Z,4.28
2023-02-07T13:07:09.370Z,4.10
2023-02-07T13:09:59.054Z,3.85
2023-02-07T13:12:39.308Z,4.82
2023-02-07T13:15:40.310Z,5.47
2023-02-07T13:18:11.594Z,5.32
2023-02-07T13:20:41.339Z,5.65
2023-02-07T13:23:21.070Z,3.47
2023-02-07T13:25:53.303Z,4.53
2023-02-07T13:28:47.256Z,4.63
2023-02-07T13:33:47.468Z,4.28
2023-02-07T13:36:14.433Z,4.60
2023-02-07T13:38:54.200Z,4.60
2023-02-07T13:41:53.492Z,4.45
2023-02-07T13:44:31.025Z,5.15
2023-02-07T13:47:19.807Z,5.38
2023-02-07T13:50:01.580Z,5.25
2023-02-07T13:52:43.835Z,3.97
2023-02-07T13:55:20.532Z,4.38
2023-02-07T13:58:06.481Z,4.90
2023-02-07T14:01:07.629Z,6.47
2023-02-07T14:03:35.701Z,4.75
2023-02-07T14:06:20.363Z,5.30
2023-02-07T14:09:18.180Z,4.97
2023-02-07T14:11:49.923Z,4.57
2023-02-07T14:14:29.980Z,3.55
2023-02-07T14:17:03.848Z,6.22
2023-02-07T14:19:39.615Z,4.75
2023-02-07T14:22:29.547Z,5.13
2023-02-07T14:24:59.290Z,4.97
2023-02-07T14:27:29.934Z,7.10
2023-02-07T14:29:59.916Z,9.07
2023-02-07T14:32:28.941Z,9.70
2023-02-07T14:35:16.718Z,16.13
2023-02-07T14:38:09.077Z,8.65
2023-02-07T14:40:42.042Z,6.47
2023-02-07T14:43:12.023Z,8.65
2023-02-07T14:45:51.469Z,9.15
2023-02-07T14:48:43.223Z,6.50
2023-02-07T14:51:23.663Z,8.55
2023-02-07T14:54:08.524Z,8.18
2023-02-07T14:56:53.529Z,9.63
2023-02-07T14:59:36.512Z,7.32
2023-02-07T15:02:26.891Z,10.20
2023-02-07T15:04:54.237Z,9.25
2023-02-07T15:07:21.292Z,10.90
2023-02-07T15:09:48.796Z,9.60
2023-02-07T15:12:27.312Z,8.73
2023-02-07T15:14:57.181Z,7.90
2023-02-07T15:17:33.406Z,8.98
2023-02-07T15:20:06.964Z,10.10
2023-02-07T15:22:34.418Z,9.75
2023-02-07T15:25:02.097Z,11.75
2023-02-07T15:27:30.095Z,9.60
2023-02-07T15:30:04.048Z,10.32
2023-02-07T15:32:34.846Z,8.55
2023-02-07T15:35:18.734Z,9.25
2023-02-07T15:37:47.367Z,11.23
2023-02-07T15:40:19.399Z,11.23
2023-02-07T15:42:59.519Z,10.82
2023-02-07T15:45:30.480Z,7.20
2023-02-07T15:48:09.140Z,7.55
2023-02-07T15:50:37.752Z,8.45
2023-02-07T15:53:08.573Z,9.68
2023-02-07T15:55:43.204Z,10.98
2023-02-07T15:58:20.898Z,14.52
2023-02-07T16:00:49.541Z,15.05
2023-02-07T16:03:23.071Z,14.07
2023-02-07T16:06:03.610Z,13.55
2023-02-07T16:08:40.331Z,8.23
2023-02-07T16:11:25.764Z,7.47
2023-02-07T16:13:54.295Z,9.60
2023-02-07T16:16:28.193Z,10.20
2023-02-07T16:19:19.959Z,12.00
2023-02-07T16:21:52.384Z,11.25
2023-02-07T16:24:22.850Z,10.93
2023-02-07T16:26:51.412Z,10.57
2023-02-07T16:29:21.313Z,10.55
2023-02-07T16:31:49.377Z,9.75
2023-02-07T16:34:18.326Z,12.50
2023-02-07T16:36:51.036Z,13.73
2023-02-07T16:39:18.449Z,13.05
2023-02-07T16:41:49.082Z,11.13
2023-02-07T16:44:23.017Z,9.15
2023-02-07T16:46:50.828Z,10.23
2023-02-07T16:49:21.496Z,11.00
2023-02-07T16:51:49.298Z,9.48
2023-02-07T16:54:16.376Z,13.73
2023-02-07T16:56:44.827Z,18.60
2023-02-07T16:59:18.337Z,20.45
2023-02-07T17:01:46.305Z,20.52
2023-02-07T17:04:13.689Z,19.00
2023-02-07T17:06:42.496Z,16.67
2023-02-07T17:09:18.788Z,15.43
2023-02-07T17:11:46.994Z,13.65
2023-02-07T17:14:14.280Z,10.98
2023-02-07T17:16:42.124Z,11.15
2023-02-07T17:19:13.183Z,9.32
2023-02-07T17:21:42.003Z,10.70
2023-02-07T17:24:10.002Z,9.20
2023-02-07T17:26:39.213Z,8.38
2023-02-07T17:29:06.711Z,8.35
2023-02-07T17:31:34.029Z,7.85
2023-02-07T17:34:01.181Z,7.70
2023-02-07T17:36:29.093Z,4.43
2023-02-07T17:38:58.926Z,5.18
2023-02-07T17:41:26.497Z,5.50
2023-02-07T17:43:54.105Z,4.78
2023-02-07T17:46:23.877Z,3.83
2023-02-07T17:48:51.883Z,4.63
2023-02-07T17:51:21.600Z,3.22
2023-02-07T17:53:48.572Z,3.67
2023-02-07T17:56:25.663Z,4.15
2023-02-07T17:58:54.297Z,3.53
2023-02-07T18:01:22.430Z,4.25
2023-02-07T18:03:51.102Z,5.10
2023-02-07T18:06:20.430Z,4.70
2023-02-07T18:08:47.597Z,5.72
2023-02-07T18:11:15.079Z,4.38
2023-02-07T18:13:44.211Z,4.07
2023-02-07T18:16:23.988Z,4.05
2023-02-07T18:18:52.875Z,4.63
2023-02-07T18:21:20.470Z,4.82
2023-02-07T18:23:47.943Z,4.22
2023-02-07T18:26:16.047Z,6.22
2023-02-07T18:28:44.125Z,7.20
2023-02-07T18:31:17.909Z,5.60
2023-02-07T18:33:45.611Z,6.40
2023-02-07T18:36:12.971Z,7.05
2023-02-07T18:38:40.313Z,6.32
2023-02-07T18:41:12.562Z,7.55
2023-02-07T18:43:41.424Z,6.50
2023-02-07T18:46:10.554Z,5.95
2023-02-07T18:48:38.137Z,4.80
2023-02-07T18:51:10.519Z,5.82
2023-02-07T18:53:38.557Z,5.45
2023-02-07T18:56:07.824Z,4.47
2023-02-07T18:58:35.456Z,4.72
2023-02-07T19:01:10.588Z,5.07
2023-02-07T19:03:38.587Z,4.95
2023-02-07T19:06:07.465Z,4.07
2023-02-07T19:08:35.313Z,5.78
2023-02-07T19:11:05.383Z,5.30
2023-02-07T19:13:34.421Z,5.18
2023-02-07T19:16:19.263Z,5.60
2023-02-07T19:18:47.890Z,5.95
2023-02-07T19:21:19.113Z,5.28
2023-02-07T19:23:46.716Z,5.45
2023-02-07T19:26:13.687Z,4.25
2023-02-07T19:28:41.030Z,5.22
2023-02-07T19:31:10.630Z,4.60
2023-02-07T19:33:38.259Z,5.00
2023-02-07T19:36:11.384Z,4.25
2023-02-07T19:38:39.133Z,5.70
2023-02-07T19:41:06.998Z,4.55
2023-02-07T19:43:35.960Z,5.45
2023-02-07T19:46:02.905Z,5.15
2023-02-07T19:48:30.608Z,4.80
2023-02-07T19:51:02.758Z,5.28
2023-02-07T19:53:31.180Z,4.95
2023-02-07T19:56:03.299Z,7.45
2023-02-07T19:58:31.851Z,8.25
2023-02-07T20:00:59.916Z,9.02
2023-02-07T20:03:27.468Z,7.28
2023-02-07T20:05:54.515Z,5.90
2023-02-07T20:08:21.716Z,6.72
2023-02-07T20:10:48.987Z,8.70
2023-02-07T20:13:16.688Z,7.40
2023-02-07T20:15:45.326Z,7.63
2023-02-07T20:18:14.216Z,6.07
2023-02-07T20:20:48.113Z,6.93
2023-02-07T20:23:16.038Z,5.60
2023-02-07T20:25:43.053Z,5.90
2023-02-07T20:28:10.355Z,7.22
2023-02-07T20:30:44.402Z,6.35
2023-02-07T20:33:11.657Z,4.97
2023-02-07T20:35:39.297Z,4.78
2023-02-07T20:38:06.608Z,5.05
2023-02-07T20:40:33.625Z,4.95
2023-02-07T20:43:01.109Z,4.43
2023-02-07T20:45:28.607Z,5.03
2023-02-07T20:47:56.242Z,5.07
2023-02-07T20:50:23.272Z,3.65
2023-02-07T20:52:50.752Z,4.75
2023-02-07T20:55:18.687Z,4.82
2023-02-07T20:57:45.955Z,4.43
2023-02-07T21:00:13.851Z,5.05
2023-02-07T21:02:42.520Z,4.38
2023-02-07T21:05:09.536Z,4.80
2023-02-07T21:07:36.785Z,4.47
2023-02-07T21:10:04.661Z,6.32
2023-02-07T21:12:32.506Z,4.57
2023-02-07T21:14:59.454Z,4.53
2023-02-07T21:17:26.933Z,4.90
2023-02-07T21:19:53.891Z,6.18
2023-02-07T21:22:23.881Z,5.85
2023-02-07T21:24:51.169Z,5.90
2023-02-07T21:27:18.792Z,5.05
2023-02-07T21:29:45.748Z,5.57
2023-02-07T21:32:13.272Z,5.53
2023-02-07T21:34:40.310Z,5.63
2023-02-07T21:37:07.637Z,5.15
2023-02-07T21:39:34.630Z,5.20
2023-02-07T21:42:01.924Z,6.93
2023-02-07T21:44:29.350Z,5.80
2023-02-07T21:46:57.310Z,6.55
2023-02-07T21:49:24.604Z,6.07
2023-02-07T21:51:53.811Z,7.03
2023-02-07T21:54:20.845Z,5.93
2023-02-07T21:56:50.017Z,6.55
2023-02-07T21:59:18.861Z,5.65
2023-02-07T22:01:46.821Z,5.97
2023-02-07T22:04:14.778Z,5.85
2023-02-07T22:06:44.285Z,5.95
2023-02-07T22:09:13.445Z,6.00
2023-02-07T22:11:41.279Z,6.30
2023-02-07T22:14:08.261Z,6.00
2023-02-07T22:16:36.196Z,5.68
2023-02-07T22:19:05.589Z,5.70
2023-02-07T22:21:35.209Z,5.85
2023-02-07T22:24:03.371Z,5.00
2023-02-07T22:26:31.122Z,5.35
2023-02-07T22:28:59.187Z,4.80
2023-02-07T22:31:29.097Z,5.68
2023-02-07T22:34:00.378Z,5.28
2023-02-07T22:36:30.212Z,5.22
2023-02-07T22:38:59.389Z,4.43
2023-02-07T22:41:27.784Z,5.30
2023-02-07T22:43:54.900Z,5.55
2023-02-07T22:46:24.591Z,5.15
2023-02-07T22:48:52.666Z,5.03
2023-02-07T22:51:28.859Z,5.25
2023-02-07T22:53:58.605Z,5.35
2023-02-07T22:56:27.086Z,5.30
2023-02-07T22:58:55.237Z,5.30
2023-02-07T23:01:26.962Z,6.10
2023-02-07T23:03:54.855Z,5.55
2023-02-07T23:06:23.624Z,4.85
2023-02-07T23:08:51.469Z,5.35
2023-02-07T23:11:21.020Z,5.55
2023-02-07T23:13:48.350Z,5.15
2023-02-07T23:16:24.351Z,4.88
2023-02-07T23:18:56.188Z,5.13
2023-02-07T23:21:25.102Z,4.97
2023-02-07T23:23:52.394Z,5.90
2023-02-07T23:26:22.251Z,6.43
2023-02-07T23:28:49.879Z,5.72
2023-02-07T23:31:20.298Z,4.78
2023-02-07T23:33:48.127Z,5.25
2023-02-07T23:36:17.710Z,6.78
2023-02-07T23:38:46.135Z,6.25
2023-02-07T23:41:13.781Z,6.22
2023-02-07T23:43:40.898Z,5.78
2023-02-07T23:46:09.156Z,6.80
2023-02-07T23:48:38.602Z,6.63
2023-02-07T23:51:06.937Z,6.22
2023-02-07T23:53:34.341Z,4.60
2023-02-07T23:56:03.140Z,4.45
2023-02-07T23:58:30.149Z,5.47
