createdAt,value
2023-01-23T00:01:35.134Z,21.42
2023-01-23T00:04:05.521Z,24.05
2023-01-23T00:06:37.116Z,23.20
2023-01-23T00:09:07.390Z,22.55
2023-01-23T00:11:36.432Z,25.45
2023-01-23T00:14:05.111Z,28.17
2023-01-23T00:16:35.963Z,24.75
2023-01-23T00:19:04.730Z,23.75
2023-01-23T00:21:36.058Z,22.58
2023-01-23T00:24:04.923Z,23.08
2023-01-23T00:26:36.316Z,26.45
2023-01-23T00:29:05.876Z,28.77
2023-01-23T00:31:37.917Z,27.13
2023-01-23T00:34:08.463Z,20.70
2023-01-23T00:36:39.507Z,23.77
2023-01-23T00:39:16.760Z,26.50
2023-01-23T00:41:47.364Z,22.42
2023-01-23T00:44:16.529Z,23.98
2023-01-23T00:46:45.553Z,25.23
2023-01-23T00:49:14.606Z,22.10
2023-01-23T00:51:44.475Z,22.38
2023-01-23T00:54:13.527Z,21.63
2023-01-23T00:56:42.245Z,22.05
2023-01-23T00:59:12.133Z,22.98
2023-01-23T01:01:40.916Z,22.65
2023-01-23T01:04:09.355Z,22.42
2023-01-23T01:06:38.075Z,22.17
2023-01-23T01:09:07.554Z,20.77
2023-01-23T01:11:36.176Z,22.73
2023-01-23T01:14:05.563Z,20.48
2023-01-23T01:16:35.795Z,21.00
2023-01-23T01:19:05.293Z,21.52
2023-01-23T01:21:33.953Z,20.90
2023-01-23T01:24:02.733Z,21.55
2023-01-23T01:26:31.402Z,18.70
2023-01-23T01:28:59.856Z,9.57
2023-01-23T01:31:28.822Z,9.88
2023-01-23T01:33:59.732Z,11.52
2023-01-23T01:36:28.593Z,11.38
2023-01-23T01:38:57.283Z,7.22
2023-01-23T01:41:25.748Z,4.50
2023-01-23T01:43:57.242Z,3.65
2023-01-23T01:46:27.622Z,2.08
2023-01-23T01:49:07.681Z,1.58
2023-01-23T01:51:40.841Z,1.05
2023-01-23T01:54:16.048Z,0.82
2023-01-23T01:56:50.701Z,0.60
2023-01-23T01:59:21.752Z,0.50
2023-01-23T02:01:56.118Z,0.70
2023-01-23T02:04:26.710Z,1.13
2023-01-23T02:06:56.933Z,0.30
2023-01-23T02:09:27.811Z,0.85
2023-01-23T02:11:56.706Z,0.40
2023-01-23T02:14:26.128Z,0.88
2023-01-23T02:17:00.054Z,0.32
2023-01-23T02:19:45.677Z,0.35
2023-01-23T02:22:42.242Z,0.30
2023-01-23T02:25:18.599Z,0.43
2023-01-23T02:27:48.784Z,0.30
2023-01-23T02:30:19.074Z,0.30
2023-01-23T02:32:47.878Z,0.30
2023-01-23T02:35:24.669Z,0.85
2023-01-23T02:37:56.970Z,1.55
2023-01-23T02:40:33.129Z,0.30
2023-01-23T02:43:04.467Z,0.52
2023-01-23T02:45:33.650Z,0.40
2023-01-23T02:48:03.331Z,0.50
2023-01-23T02:50:32.017Z,0.40
2023-01-23T02:53:00.754Z,0.40
2023-01-23T02:55:33.676Z,0.57
2023-01-23T02:58:17.392Z,1.20
2023-01-23T03:00:46.184Z,0.55
2023-01-23T03:03:16.352Z,0.30
2023-01-23T03:05:45.105Z,0.30
2023-01-23T03:08:14.733Z,0.60
2023-01-23T03:10:45.116Z,0.30
2023-01-23T03:13:15.299Z,0.30
2023-01-23T03:15:43.864Z,0.30
2023-01-23T03:18:12.570Z,0.20
2023-01-23T03:20:42.472Z,0.52
2023-01-23T03:23:11.481Z,0.30
2023-01-23T03:25:44.871Z,0.50
2023-01-23T03:28:28.960Z,0.30
2023-01-23T03:30:57.694Z,0.35
2023-01-23T03:33:27.166Z,0.20
2023-01-23T03:35:55.801Z,0.20
2023-01-23T03:38:24.205Z,0.57
2023-01-23T03:41:10.006Z,0.68
2023-01-23T03:43:40.074Z,0.30
2023-01-23T03:46:08.719Z,0.25
2023-01-23T03:48:37.423Z,0.20
2023-01-23T03:51:06.373Z,0.20
2023-01-23T03:53:35.101Z,0.20
2023-01-23T03:56:03.939Z,0.28
2023-01-23T03:58:34.153Z,0.20
2023-01-23T04:01:08.152Z,0.85
2023-01-23T04:03:37.081Z,0.30
2023-01-23T04:06:05.877Z,0.40
2023-01-23T04:08:34.514Z,0.20
2023-01-23T04:11:04.721Z,0.20
2023-01-23T04:13:34.204Z,0.20
2023-01-23T04:16:06.130Z,0.30
2023-01-23T04:18:37.817Z,5.03
2023-01-23T04:21:06.819Z,8.73
2023-01-23T04:23:38.270Z,8.45
2023-01-23T04:26:06.863Z,8.38
2023-01-23T04:28:35.465Z,8.85
2023-01-23T04:31:05.486Z,8.27
2023-01-23T04:33:34.206Z,10.98
2023-01-23T04:36:05.391Z,7.97
2023-01-23T04:38:37.796Z,7.10
2023-01-23T04:41:06.791Z,7.45
2023-01-23T04:43:38.041Z,11.43
2023-01-23T04:46:08.190Z,9.48
2023-01-23T04:48:36.533Z,10.10
2023-01-23T04:51:06.010Z,8.48
2023-01-23T04:53:35.230Z,7.80
2023-01-23T04:56:05.474Z,8.20
2023-01-23T04:58:34.126Z,8.90
2023-01-23T05:01:08.915Z,8.27
2023-01-23T05:03:37.956Z,11.02
2023-01-23T05:06:06.833Z,12.13
2023-01-23T05:08:35.532Z,8.93
2023-01-23T05:11:04.184Z,8.88
2023-01-23T05:13:32.784Z,6.20
2023-01-23T05:16:01.535Z,7.68
2023-01-23T05:18:34.501Z,7.80
2023-01-23T05:21:03.240Z,6.40
2023-01-23T05:23:31.599Z,8.57
2023-01-23T05:26:01.212Z,8.15
2023-01-23T05:28:29.933Z,7.90
2023-01-23T05:30:58.857Z,8.95
2023-01-23T05:33:27.499Z,5.57
2023-01-23T05:36:01.293Z,7.85
2023-01-23T05:38:31.273Z,7.13
2023-01-23T05:41:00.290Z,7.38
2023-01-23T05:43:29.454Z,6.03
2023-01-23T05:46:01.269Z,7.60
2023-01-23T05:48:31.649Z,5.78
2023-01-23T05:51:04.061Z,6.40
2023-01-23T05:53:32.596Z,8.93
2023-01-23T05:56:00.930Z,7.18
2023-01-23T05:58:29.263Z,3.67
2023-01-23T06:00:57.842Z,5.72
2023-01-23T06:03:26.715Z,5.57
2023-01-23T06:05:55.314Z,8.85
2023-01-23T06:08:25.480Z,8.52
2023-01-23T06:10:53.957Z,7.38
2023-01-23T06:13:22.287Z,7.13
2023-01-23T06:15:51.040Z,9.02
2023-01-23T06:18:19.598Z,7.43
2023-01-23T06:20:49.188Z,7.88
2023-01-23T06:23:18.424Z,6.00
2023-01-23T06:25:48.266Z,6.53
2023-01-23T06:28:16.635Z,7.80
2023-01-23T06:30:45.242Z,3.08
2023-01-23T06:33:14.129Z,6.95
2023-01-23T06:35:42.812Z,5.10
2023-01-23T06:38:11.813Z,8.77
2023-01-23T06:40:40.382Z,6.90
2023-01-23T06:43:10.433Z,4.65
2023-01-23T06:45:38.730Z,8.18
2023-01-23T06:48:08.240Z,5.50
2023-01-23T06:50:38.637Z,6.05
2023-01-23T06:53:07.114Z,6.32
2023-01-23T06:55:35.777Z,6.05
2023-01-23T06:58:04.434Z,5.25
2023-01-23T07:00:35.687Z,5.93
2023-01-23T07:03:05.484Z,5.30
2023-01-23T07:05:39.649Z,8.07
2023-01-23T07:08:08.950Z,8.25
2023-01-23T07:10:39.178Z,8.80
2023-01-23T07:13:08.702Z,5.65
2023-01-23T07:15:41.021Z,4.60
2023-01-23T07:18:10.972Z,5.55
2023-01-23T07:20:39.839Z,8.32
2023-01-23T07:23:08.375Z,5.25
2023-01-23T07:25:36.945Z,5.97
2023-01-23T07:28:06.242Z,5.90
2023-01-23T07:30:35.382Z,4.88
2023-01-23T07:33:05.975Z,7.75
2023-01-23T07:35:34.692Z,6.80
2023-01-23T07:38:03.525Z,9.82
2023-01-23T07:40:33.569Z,6.70
2023-01-23T07:43:02.054Z,6.90
2023-01-23T07:45:30.788Z,5.10
2023-01-23T07:47:59.588Z,7.63
2023-01-23T07:50:29.906Z,6.88
2023-01-23T07:52:59.748Z,7.65
2023-01-23T07:55:29.627Z,9.57
2023-01-23T07:57:58.862Z,8.40
2023-01-23T08:00:29.821Z,7.45
2023-01-23T08:02:59.506Z,7.28
2023-01-23T08:05:30.368Z,9.10
2023-01-23T08:08:12.170Z,9.57
2023-01-23T08:13:40.885Z,8.68
2023-01-23T08:16:13.336Z,10.15
2023-01-23T08:18:44.292Z,10.68
2023-01-23T08:21:14.443Z,14.27
2023-01-23T08:23:43.413Z,21.92
2023-01-23T08:26:16.158Z,22.17
2023-01-23T08:28:45.633Z,25.85
2023-01-23T08:31:16.356Z,17.75
2023-01-23T08:33:45.997Z,23.73
2023-01-23T08:36:16.489Z,19.20
2023-01-23T08:38:45.492Z,13.07
2023-01-23T08:41:14.426Z,16.40
2023-01-23T08:43:43.267Z,12.52
2023-01-23T08:46:12.472Z,15.98
2023-01-23T08:48:41.579Z,11.20
2023-01-23T08:51:13.258Z,12.80
2023-01-23T08:53:44.144Z,9.60
2023-01-23T08:56:17.119Z,9.00
2023-01-23T08:58:46.467Z,8.07
2023-01-23T09:01:16.263Z,13.15
2023-01-23T09:03:44.943Z,9.07
2023-01-23T09:06:14.907Z,10.93
2023-01-23T09:08:44.958Z,10.82
2023-01-23T09:11:15.282Z,10.23
2023-01-23T09:13:44.213Z,10.02
2023-01-23T09:16:13.213Z,10.50
2023-01-23T09:18:42.933Z,10.43
2023-01-23T09:21:15.025Z,11.20
2023-01-23T09:23:45.806Z,9.45
2023-01-23T09:26:18.784Z,7.43
2023-01-23T09:28:48.523Z,9.25
2023-01-23T09:31:17.183Z,8.32
2023-01-23T09:33:45.859Z,8.30
2023-01-23T09:36:14.308Z,11.63
2023-01-23T09:38:45.776Z,9.80
2023-01-23T09:41:20.812Z,11.95
2023-01-23T09:43:58.987Z,6.97
2023-01-23T09:46:34.746Z,10.25
2023-01-23T09:49:14.423Z,10.35
2023-01-23T09:51:52.975Z,6.88
2023-01-23T09:54:30.671Z,8.65
2023-01-23T09:57:03.418Z,6.47
2023-01-23T09:59:50.221Z,10.18
2023-01-23T10:02:26.934Z,10.05
2023-01-23T10:04:56.845Z,11.32
2023-01-23T10:07:53.759Z,9.63
2023-01-23T10:10:49.232Z,8.73
2023-01-23T10:13:20.956Z,6.90
2023-01-23T10:16:06.290Z,12.27
2023-01-23T10:18:40.809Z,12.07
2023-01-23T10:21:20.029Z,10.48
2023-01-23T10:23:59.454Z,5.45
2023-01-23T10:26:32.665Z,8.95
2023-01-23T10:29:06.054Z,5.53
2023-01-23T10:31:45.177Z,5.30
2023-01-23T10:34:23.385Z,6.45
2023-01-23T10:37:07.771Z,3.22
2023-01-23T10:39:49.372Z,5.07
2023-01-23T10:42:24.175Z,3.00
2023-01-23T10:44:52.879Z,2.10
2023-01-23T10:47:33.151Z,2.10
2023-01-23T10:50:04.255Z,1.13
2023-01-23T10:52:34.206Z,2.17
2023-01-23T10:55:03.270Z,1.00
2023-01-23T10:57:46.390Z,1.95
2023-01-23T11:00:26.478Z,1.30
2023-01-23T11:02:56.623Z,0.70
2023-01-23T11:05:52.200Z,1.15
2023-01-23T11:08:28.320Z,0.82
2023-01-23T11:11:20.586Z,1.95
2023-01-23T11:13:53.865Z,0.70
2023-01-23T11:16:25.791Z,0.65
2023-01-23T11:18:56.320Z,0.90
2023-01-23T11:21:28.494Z,0.90
2023-01-23T11:24:11.156Z,1.02
2023-01-23T11:26:40.584Z,0.75
2023-01-23T11:29:25.302Z,1.73
2023-01-23T11:31:59.759Z,1.20
2023-01-23T11:34:35.338Z,1.02
2023-01-23T11:37:12.395Z,0.70
2023-01-23T11:39:49.695Z,0.82
2023-01-23T11:42:20.167Z,1.00
2023-01-23T11:44:51.452Z,1.08
2023-01-23T11:47:36.652Z,2.83
2023-01-23T11:50:27.853Z,3.33
2023-01-23T11:53:04.336Z,8.52
2023-01-23T11:55:47.655Z,8.98
2023-01-23T12:01:30.693Z,7.25
2023-01-23T12:04:41.541Z,9.00
2023-01-23T12:07:21.446Z,9.00
2023-01-23T12:10:02.064Z,9.30
2023-01-23T12:12:47.332Z,11.82
2023-01-23T12:15:30.323Z,9.43
2023-01-23T12:18:11.534Z,10.15
2023-01-23T12:20:49.746Z,9.25
2023-01-23T12:23:36.968Z,8.15
2023-01-23T12:26:14.481Z,6.80
2023-01-23T12:29:09.772Z,6.03
2023-01-23T12:31:53.486Z,3.17
2023-01-23T12:34:41.395Z,6.15
2023-01-23T12:37:32.150Z,6.80
2023-01-23T12:40:10.345Z,3.97
2023-01-23T12:42:43.900Z,1.65
2023-01-23T12:45:21.040Z,2.35
2023-01-23T12:48:00.202Z,1.35
2023-01-23T12:50:39.573Z,1.13
2023-01-23T12:53:12.627Z,1.95
2023-01-23T12:55:57.052Z,2.03
2023-01-23T12:58:30.063Z,1.38
2023-01-23T13:01:18.840Z,1.38
2023-01-23T13:04:06.226Z,0.80
2023-01-23T13:07:06.315Z,1.75
2023-01-23T13:09:47.003Z,0.85
2023-01-23T13:12:23.022Z,2.88
2023-01-23T13:15:13.413Z,1.60
2023-01-23T13:17:49.240Z,0.80
2023-01-23T13:20:41.717Z,1.95
2023-01-23T13:23:33.498Z,0.73
2023-01-23T13:26:29.489Z,2.03
2023-01-23T13:29:02.533Z,2.78
2023-01-23T13:31:47.495Z,1.60
2023-01-23T13:34:40.613Z,2.67
2023-01-23T13:37:51.721Z,1.88
2023-01-23T13:40:26.858Z,1.98
2023-01-23T13:42:55.766Z,1.75
2023-01-23T13:45:30.100Z,3.08
2023-01-23T14:22:39.033Z,5.97
2023-01-23T14:25:18.993Z,2.88
2023-01-23T14:27:54.566Z,3.13
2023-01-23T14:30:27.417Z,4.63
2023-01-23T14:32:56.760Z,3.53
2023-01-23T14:35:28.200Z,4.07
2023-01-23T14:38:03.915Z,4.60
2023-01-23T14:40:46.801Z,4.75
2023-01-23T14:43:23.005Z,6.00
2023-01-23T14:45:59.876Z,5.20
2023-01-23T14:48:29.637Z,6.20
2023-01-23T14:51:11.565Z,6.90
2023-01-23T14:53:55.590Z,7.15
2023-01-23T14:56:29.088Z,6.57
2023-01-23T14:59:01.466Z,8.73
2023-01-23T15:01:30.549Z,6.75
2023-01-23T15:04:05.394Z,11.48
2023-01-23T15:06:40.211Z,13.65
2023-01-23T15:09:17.409Z,8.10
2023-01-23T15:11:46.912Z,11.50
2023-01-23T15:14:28.138Z,13.77
2023-01-23T15:17:06.495Z,9.25
2023-01-23T15:19:40.132Z,11.52
2023-01-23T15:22:19.675Z,11.13
2023-01-23T15:24:50.229Z,8.65
2023-01-23T15:27:28.616Z,11.63
2023-01-23T15:30:31.066Z,11.93
2023-01-23T15:33:06.277Z,12.75
2023-01-23T15:35:36.529Z,13.40
2023-01-23T15:38:09.469Z,12.23
2023-01-23T15:40:40.664Z,13.38
2023-01-23T15:43:20.036Z,13.80
2023-01-23T15:45:49.518Z,11.13
2023-01-23T15:48:17.949Z,10.98
2023-01-23T15:50:46.638Z,12.32
2023-01-23T15:53:16.956Z,10.20
2023-01-23T15:55:47.495Z,13.30
2023-01-23T15:58:16.921Z,16.02
2023-01-23T16:00:46.618Z,6.97
2023-01-23T16:03:15.411Z,14.85
2023-01-23T16:05:44.164Z,10.20
2023-01-23T16:08:21.664Z,11.40
2023-01-23T16:10:52.084Z,14.35
2023-01-23T16:13:20.826Z,9.90
2023-01-23T16:15:49.714Z,10.55
2023-01-23T16:18:19.240Z,11.65
2023-01-23T16:20:48.430Z,11.65
2023-01-23T16:23:21.455Z,13.88
2023-01-23T16:25:53.121Z,13.90
2023-01-23T16:28:24.337Z,17.35
2023-01-23T16:30:53.169Z,18.67
2023-01-23T16:33:22.677Z,13.80
2023-01-23T16:35:52.645Z,16.85
2023-01-23T16:38:24.972Z,19.08
2023-01-23T16:40:57.202Z,17.77
2023-01-23T16:43:26.525Z,23.80
2023-01-23T16:45:57.077Z,26.27
2023-01-23T16:48:27.519Z,22.05
2023-01-23T16:51:00.442Z,13.70
2023-01-23T16:53:31.619Z,13.05
2023-01-23T16:56:02.932Z,13.05
2023-01-23T16:58:34.406Z,14.02
2023-01-23T17:01:05.207Z,14.23
2023-01-23T17:03:36.799Z,16.02
2023-01-23T17:06:05.961Z,21.25
2023-01-23T17:08:34.585Z,19.88
2023-01-23T17:11:06.546Z,24.88
2023-01-23T17:13:41.486Z,21.35
2023-01-23T17:16:26.209Z,21.40
2023-01-23T17:18:56.362Z,26.95
2023-01-23T17:21:29.403Z,26.55
2023-01-23T17:23:58.056Z,27.17
2023-01-23T17:26:28.216Z,32.53
2023-01-23T17:28:57.209Z,25.88
2023-01-23T17:31:29.089Z,33.28
2023-01-23T17:33:57.897Z,34.55
2023-01-23T17:36:27.271Z,29.25
2023-01-23T17:38:57.503Z,32.03
2023-01-23T17:41:28.123Z,31.70
2023-01-23T17:43:56.775Z,26.05
2023-01-23T17:46:27.951Z,26.15
2023-01-23T17:48:57.924Z,32.45
2023-01-23T17:51:27.693Z,26.48
2023-01-23T17:53:56.695Z,28.30
2023-01-23T17:56:25.467Z,29.15
2023-01-23T17:58:55.671Z,36.63
2023-01-23T18:01:26.995Z,52.17
2023-01-23T18:03:55.716Z,53.22
2023-01-23T18:06:24.374Z,50.05
2023-01-23T18:08:54.117Z,47.78
2023-01-23T18:11:24.779Z,56.20
2023-01-23T18:14:22.669Z,54.33
2023-01-23T18:16:52.202Z,64.70
2023-01-23T18:19:23.031Z,62.60
2023-01-23T18:21:55.369Z,38.88
2023-01-23T18:24:30.689Z,32.35
2023-01-23T18:27:02.606Z,26.77
2023-01-23T18:29:44.879Z,24.63
2023-01-23T18:32:44.850Z,19.85
2023-01-23T18:35:33.806Z,12.65
2023-01-23T18:38:20.955Z,15.13
2023-01-23T18:40:59.843Z,7.28
2023-01-23T18:43:40.040Z,7.57
2023-01-23T18:46:20.450Z,6.63
2023-01-23T18:48:56.791Z,6.20
2023-01-23T18:51:40.555Z,6.03
2023-01-23T18:54:26.269Z,6.90
2023-01-23T18:57:10.627Z,6.65
2023-01-23T18:59:49.928Z,6.70
2023-01-23T19:02:39.931Z,5.53
2023-01-23T19:05:31.471Z,15.95
2023-01-23T19:08:03.399Z,14.27
2023-01-23T19:10:48.586Z,10.45
2023-01-23T19:13:31.659Z,12.75
2023-01-23T19:16:08.798Z,6.13
2023-01-23T19:18:50.002Z,6.45
2023-01-23T19:21:29.067Z,5.57
2023-01-23T19:24:00.101Z,7.88
2023-01-23T19:26:31.181Z,5.18
2023-01-23T19:29:20.386Z,5.65
2023-01-23T19:32:06.835Z,7.25
2023-01-23T19:34:37.636Z,5.25
2023-01-23T19:37:07.510Z,6.20
2023-01-23T19:39:36.608Z,5.00
2023-01-23T19:42:05.601Z,5.30
2023-01-23T19:44:35.508Z,5.28
2023-01-23T19:47:07.336Z,6.47
2023-01-23T19:49:37.345Z,5.13
2023-01-23T19:52:06.475Z,4.82
2023-01-23T19:54:36.873Z,4.15
2023-01-23T19:57:05.659Z,5.13
2023-01-23T19:59:34.787Z,5.50
2023-01-23T20:02:17.792Z,4.80
2023-01-23T20:04:48.517Z,4.85
2023-01-23T20:07:17.103Z,4.05
2023-01-23T20:09:45.863Z,3.55
2023-01-23T20:12:15.070Z,7.60
2023-01-23T20:14:43.638Z,6.35
2023-01-23T20:17:12.682Z,12.70
2023-01-23T20:19:41.557Z,7.80
2023-01-23T20:22:11.599Z,7.03
2023-01-23T20:24:40.193Z,8.52
2023-01-23T20:27:08.801Z,27.17
2023-01-23T20:29:39.077Z,26.42
2023-01-23T20:32:08.100Z,30.60
2023-01-23T20:34:36.796Z,27.30
2023-01-23T20:37:05.188Z,20.50
2023-01-23T20:39:35.282Z,16.80
2023-01-23T20:42:03.919Z,12.05
2023-01-23T20:44:32.455Z,11.48
2023-01-23T20:47:00.939Z,14.10
2023-01-23T20:49:29.945Z,10.43
2023-01-23T20:52:18.957Z,9.63
2023-01-23T20:54:49.600Z,10.88
2023-01-23T20:57:18.698Z,10.85
2023-01-23T20:59:47.988Z,9.70
2023-01-23T21:02:27.547Z,10.63
2023-01-23T21:04:56.037Z,10.75
2023-01-23T21:07:26.677Z,11.40
2023-01-23T21:09:56.939Z,9.93
2023-01-23T21:12:25.627Z,8.88
2023-01-23T21:14:54.459Z,9.88
2023-01-23T21:17:23.226Z,10.50
2023-01-23T21:19:52.187Z,11.90
2023-01-23T21:22:20.949Z,15.63
2023-01-23T21:24:49.526Z,18.60
2023-01-23T21:27:21.268Z,20.60
2023-01-23T21:29:51.008Z,23.60
2023-01-23T21:32:21.318Z,24.92
2023-01-23T21:34:50.067Z,18.92
2023-01-23T21:37:19.869Z,21.60
2023-01-23T21:39:48.460Z,20.08
2023-01-23T21:42:18.578Z,20.58
2023-01-23T21:44:47.148Z,20.38
2023-01-23T21:47:15.443Z,15.18
2023-01-23T21:49:44.031Z,17.92
2023-01-23T21:52:12.818Z,15.23
2023-01-23T21:54:44.571Z,12.52
2023-01-23T21:57:13.195Z,13.02
2023-01-23T22:00:03.667Z,13.55
2023-01-23T22:02:31.124Z,13.95
2023-01-23T22:05:02.057Z,13.48
2023-01-23T22:07:30.861Z,14.70
2023-01-23T22:10:00.564Z,14.02
2023-01-23T22:12:31.076Z,14.40
2023-01-23T22:15:08.125Z,14.15
2023-01-23T22:17:37.972Z,13.07
2023-01-23T22:20:07.887Z,11.23
2023-01-23T22:22:38.777Z,11.18
2023-01-23T22:25:10.478Z,13.50
2023-01-23T22:27:41.579Z,10.90
2023-01-23T22:30:13.489Z,12.98
2023-01-23T22:32:48.328Z,12.13
2023-01-23T22:35:16.818Z,14.45
2023-01-23T22:37:45.518Z,16.98
2023-01-23T22:40:30.103Z,13.70
2023-01-23T22:43:01.191Z,12.63
2023-01-23T22:45:31.384Z,14.32
2023-01-23T22:48:00.385Z,12.55
2023-01-23T22:50:29.805Z,12.32
2023-01-23T22:52:59.507Z,13.38
2023-01-23T22:55:43.499Z,12.38
2023-01-23T22:58:12.215Z,15.60
2023-01-23T23:00:47.358Z,17.02
2023-01-23T23:03:16.240Z,15.57
2023-01-23T23:05:44.909Z,16.50
2023-01-23T23:08:13.617Z,17.02
2023-01-23T23:10:43.418Z,19.67
2023-01-23T23:13:12.012Z,19.58
2023-01-23T23:15:43.858Z,23.70
2023-01-23T23:18:15.483Z,24.02
2023-01-23T23:20:46.664Z,21.95
2023-01-23T23:23:16.123Z,18.17
2023-01-23T23:25:46.849Z,14.55
2023-01-23T23:28:19.611Z,15.07
2023-01-23T23:30:51.088Z,15.98
2023-01-23T23:33:20.137Z,12.77
2023-01-23T23:35:50.692Z,9.88
2023-01-23T23:38:19.400Z,8.13
2023-01-23T23:40:56.873Z,9.13
2023-01-23T23:43:27.227Z,10.27
2023-01-23T23:46:03.830Z,13.55
2023-01-23T23:48:48.313Z,13.43
2023-01-23T23:51:26.837Z,13.93
2023-01-23T23:53:57.080Z,11.00
2023-01-23T23:56:28.457Z,8.00
2023-01-23T23:58:57.943Z,6.03
