createdAt,value
2023-01-25T00:03:08.709Z,1027.507
2023-01-25T00:23:07.730Z,1027.41
2023-01-25T00:43:07.857Z,1027.04
2023-01-25T01:03:08.599Z,1026.938
2023-01-25T01:23:07.431Z,1026.855
2023-01-25T01:43:07.251Z,1026.919
2023-01-25T02:03:08.967Z,1026.954
2023-01-25T02:23:08.111Z,1026.856
2023-01-25T02:43:07.941Z,1026.681
2023-01-25T03:03:08.727Z,1026.575
2023-01-25T03:23:07.549Z,1026.373
2023-01-25T03:43:07.639Z,1025.999
2023-01-25T04:03:08.706Z,1025.78
2023-01-25T04:23:07.584Z,1025.686
2023-01-25T04:43:07.421Z,1025.544
2023-01-25T05:03:08.120Z,1025.547
2023-01-25T05:23:08.095Z,1025.428
2023-01-25T05:43:08.088Z,1025.455
2023-01-25T06:03:09.533Z,1025.325
2023-01-25T06:23:07.445Z,1025.177
2023-01-25T06:43:07.590Z,1025.27
2023-01-25T07:03:08.658Z,1025.379
2023-01-25T07:23:07.774Z,1025.307
2023-01-25T07:43:07.755Z,1025.203
2023-01-25T08:03:08.719Z,1025.121
2023-01-25T08:23:07.556Z,1025.085
2023-01-25T08:43:07.560Z,1024.912
2023-01-25T09:03:08.570Z,1024.8
2023-01-25T09:23:07.463Z,1024.713
2023-01-25T09:43:07.688Z,1024.574
2023-01-25T10:03:09.185Z,1024.417
2023-01-25T10:23:08.128Z,1024.277
2023-01-25T10:43:08.025Z,1023.977
2023-01-25T11:03:09.166Z,1023.687
2023-01-25T11:23:08.093Z,1023.384
2023-01-25T11:43:08.098Z,1023.04
2023-01-25T12:03:09.269Z,1022.573
2023-01-25T12:23:07.285Z,1022.181
2023-01-25T12:43:07.287Z,1021.577
2023-01-25T13:03:08.259Z,1021.093
2023-01-25T13:23:07.244Z,1020.782
2023-01-25T13:43:07.318Z,1020.545
2023-01-25T14:03:08.199Z,1020.411
2023-01-25T14:23:08.103Z,1020.131
2023-01-25T14:43:08.210Z,1020.172
2023-01-25T15:03:09.128Z,1020.027
2023-01-25T15:23:08.224Z,1019.86
2023-01-25T15:43:07.367Z,1019.703
2023-01-25T16:03:08.372Z,1019.457
2023-01-25T16:23:07.392Z,1019.392
2023-01-25T16:43:07.491Z,1019.105
2023-01-25T17:03:08.680Z,1019.067
2023-01-25T17:23:07.574Z,1018.907
2023-01-25T17:43:07.930Z,1018.655
2023-01-25T18:03:08.833Z,1018.728
2023-01-25T18:23:07.844Z,1018.598
2023-01-25T18:43:08.000Z,1018.293
2023-01-25T19:03:09.276Z,1018.118
2023-01-25T19:23:07.242Z,1017.756
2023-01-25T19:43:07.295Z,1017.538
2023-01-25T20:03:17.568Z,1017.189
2023-01-25T20:23:07.493Z,1017.072
2023-01-25T20:43:07.676Z,1016.92
2023-01-25T21:03:08.730Z,1016.902
2023-01-25T21:23:07.651Z,1016.844
2023-01-25T21:43:07.670Z,1016.627
2023-01-25T22:03:08.677Z,1016.506
2023-01-25T22:23:07.576Z,1016.653
2023-01-25T22:43:07.729Z,1016.576
2023-01-25T23:03:08.207Z,1016.323
2023-01-25T23:23:08.053Z,1016.03
2023-01-25T23:43:07.946Z,1015.875
