createdAt,value
2018-06-07T00:00:46.117Z,17.40
2018-06-07T00:03:15.018Z,17.40
2018-06-07T00:05:43.962Z,17.40
2018-06-07T00:08:12.865Z,17.40
2018-06-07T00:10:41.796Z,17.40
2018-06-07T00:13:10.704Z,17.40
2018-06-07T00:15:39.660Z,17.40
2018-06-07T00:18:08.629Z,17.40
2018-06-07T00:23:06.054Z,17.40
2018-06-07T00:25:34.986Z,17.30
2018-06-07T00:28:03.890Z,17.30
2018-06-07T00:30:32.793Z,17.30
2018-06-07T00:33:01.686Z,17.30
2018-06-07T00:35:35.889Z,17.20
2018-06-07T00:38:04.893Z,17.30
2018-06-07T00:40:33.783Z,17.30
2018-06-07T00:43:02.750Z,17.40
2018-06-07T00:45:31.749Z,17.30
2018-06-07T00:48:00.657Z,17.30
2018-06-07T00:50:29.573Z,17.30
2018-06-07T00:52:58.468Z,17.30
2018-06-07T00:55:27.388Z,17.20
2018-06-07T00:57:56.422Z,17.20
2018-06-07T01:00:25.357Z,17.20
2018-06-07T01:02:54.262Z,17.20
2018-06-07T01:05:23.178Z,17.20
2018-06-07T01:10:20.637Z,17.20
2018-06-07T01:12:49.593Z,17.20
2018-06-07T01:15:18.554Z,17.30
2018-06-07T01:17:47.515Z,17.20
2018-06-07T01:20:16.416Z,17.20
2018-06-07T01:22:45.331Z,17.20
2018-06-07T01:25:14.252Z,17.30
2018-06-07T01:27:43.169Z,17.30
2018-06-07T01:30:28.295Z,17.30
2018-06-07T01:33:27.041Z,17.40
2018-06-07T01:35:59.172Z,17.40
2018-06-07T01:38:38.681Z,17.40
2018-06-07T01:41:07.619Z,17.40
2018-06-07T01:43:36.544Z,17.40
2018-06-07T01:46:05.541Z,17.40
2018-06-07T01:48:34.457Z,17.40
2018-06-07T01:51:03.450Z,17.40
2018-06-07T01:53:32.363Z,17.40
2018-06-07T01:56:01.278Z,17.40
2018-06-07T01:58:30.218Z,17.40
2018-06-07T02:00:59.202Z,17.40
2018-06-07T02:03:28.148Z,17.50
2018-06-07T02:05:57.125Z,17.60
2018-06-07T02:08:26.082Z,17.60
2018-06-07T02:10:55.008Z,17.60
2018-06-07T02:13:23.960Z,17.50
2018-06-07T02:15:52.926Z,17.50
2018-06-07T02:18:21.817Z,17.50
2018-06-07T02:20:50.773Z,17.60
2018-06-07T02:23:19.669Z,17.60
2018-06-07T02:25:48.591Z,17.60
2018-06-07T02:28:17.510Z,17.70
2018-06-07T02:30:46.429Z,17.80
2018-06-07T02:33:15.364Z,17.80
2018-06-07T02:35:44.273Z,17.90
2018-06-07T02:38:13.890Z,17.90
2018-06-07T02:40:42.829Z,17.90
2018-06-07T02:43:11.777Z,17.90
2018-06-07T02:45:40.669Z,17.90
2018-06-07T02:48:09.565Z,17.90
2018-06-07T03:13:11.137Z,17.80
2018-06-07T03:15:40.077Z,17.90
2018-06-07T03:18:09.010Z,17.90
2018-06-07T03:20:37.912Z,17.90
2018-06-07T03:23:06.828Z,18.00
2018-06-07T03:25:35.737Z,17.90
2018-06-07T03:28:04.637Z,17.90
2018-06-07T03:30:33.601Z,17.90
2018-06-07T03:33:05.129Z,17.90
2018-06-07T03:35:34.105Z,17.90
2018-06-07T03:38:03.013Z,17.90
2018-06-07T03:40:31.923Z,17.80
2018-06-07T03:43:00.840Z,17.80
2018-06-07T03:45:29.778Z,17.80
2018-06-07T03:48:01.675Z,17.70
2018-06-07T03:50:30.586Z,17.70
2018-06-07T03:52:59.481Z,17.70
2018-06-07T03:55:28.394Z,17.70
2018-06-07T03:57:57.319Z,17.70
2018-06-07T04:00:26.230Z,17.70
2018-06-07T04:02:55.148Z,17.80
2018-06-07T04:05:24.081Z,17.70
2018-06-07T04:07:53.019Z,17.70
2018-06-07T04:10:21.946Z,17.70
2018-06-07T04:12:50.853Z,17.70
2018-06-07T04:15:19.779Z,17.60
2018-06-07T04:17:48.786Z,17.60
2018-06-07T04:20:17.718Z,17.50
2018-06-07T04:22:46.641Z,17.50
2018-06-07T04:25:15.533Z,17.50
2018-06-07T04:27:44.403Z,17.60
2018-06-07T04:30:13.317Z,17.60
2018-06-07T04:32:42.233Z,17.70
2018-06-07T04:35:11.113Z,17.80
2018-06-07T04:37:40.005Z,17.80
2018-06-07T04:40:08.894Z,17.80
2018-06-07T04:42:37.802Z,17.80
2018-06-07T04:45:07.129Z,17.80
2018-06-07T04:47:36.026Z,17.90
2018-06-07T04:50:05.730Z,17.90
2018-06-07T04:52:34.681Z,17.90
2018-06-07T04:55:03.611Z,17.90
2018-06-07T04:57:32.501Z,18.00
2018-06-07T05:00:01.397Z,17.90
2018-06-07T05:02:30.340Z,17.90
2018-06-07T05:04:59.271Z,18.00
2018-06-07T05:07:28.153Z,18.00
2018-06-07T05:09:57.084Z,18.00
2018-06-07T05:12:25.984Z,18.00
2018-06-07T05:14:54.989Z,18.00
2018-06-07T05:17:23.872Z,18.00
2018-06-07T05:19:52.793Z,18.00
2018-06-07T05:22:21.697Z,18.00
2018-06-07T05:24:50.583Z,18.00
2018-06-07T05:27:19.485Z,17.90
2018-06-07T05:29:48.368Z,17.90
2018-06-07T05:32:17.265Z,17.90
2018-06-07T05:34:46.156Z,17.80
2018-06-07T05:37:15.052Z,17.90
2018-06-07T05:39:43.969Z,18.00
2018-06-07T05:42:12.864Z,18.00
2018-06-07T05:44:41.759Z,18.00
2018-06-07T05:47:10.669Z,18.10
2018-06-07T05:49:39.565Z,18.10
2018-06-07T05:52:08.456Z,18.10
2018-06-07T05:54:37.540Z,18.20
2018-06-07T05:57:06.454Z,18.20
2018-06-07T05:59:35.332Z,18.20
2018-06-07T06:02:04.237Z,18.20
2018-06-07T06:04:33.131Z,18.30
2018-06-07T06:07:02.052Z,18.30
2018-06-07T06:09:31.151Z,18.30
2018-06-07T06:12:00.061Z,18.20
2018-06-07T06:14:28.948Z,18.20
2018-06-07T06:16:57.857Z,18.40
2018-06-07T06:19:26.798Z,18.90
2018-06-07T06:21:55.780Z,19.20
2018-06-07T06:24:24.720Z,19.70
2018-06-07T06:26:53.660Z,20.30
2018-06-07T06:29:22.541Z,21.00
2018-06-07T06:31:51.436Z,21.50
2018-06-07T06:34:20.321Z,21.80
2018-06-07T06:36:49.203Z,22.20
2018-06-07T06:39:18.097Z,22.70
2018-06-07T06:41:46.986Z,22.90
2018-06-07T06:44:15.888Z,23.20
2018-06-07T06:46:44.867Z,23.50
2018-06-07T06:49:13.833Z,23.70
2018-06-07T06:51:42.737Z,23.80
2018-06-07T06:54:11.625Z,23.80
2018-06-07T06:59:08.977Z,23.60
2018-06-07T07:01:37.921Z,23.60
2018-06-07T07:04:06.834Z,23.40
2018-06-07T07:06:35.717Z,23.30
2018-06-07T07:09:06.692Z,23.30
2018-06-07T07:11:35.589Z,23.30
2018-06-07T07:14:04.720Z,23.40
2018-06-07T07:16:33.621Z,23.50
2018-06-07T07:19:02.506Z,23.60
2018-06-07T07:21:31.401Z,23.80
2018-06-07T07:24:00.729Z,23.70
2018-06-07T07:26:29.663Z,23.60
2018-06-07T07:28:58.645Z,23.70
2018-06-07T07:31:29.005Z,23.80
2018-06-07T07:33:57.949Z,23.90
2018-06-07T07:38:56.281Z,23.80
2018-06-07T07:41:25.177Z,23.70
2018-06-07T07:43:54.081Z,23.60
2018-06-07T07:46:22.995Z,23.40
2018-06-07T07:48:51.917Z,23.40
2018-06-07T07:51:21.125Z,23.30
2018-06-07T07:53:51.039Z,23.30
2018-06-07T07:56:19.957Z,23.10
2018-06-07T07:58:48.889Z,22.90
2018-06-07T08:01:18.200Z,22.70
2018-06-07T08:03:47.182Z,22.60
2018-06-07T08:06:16.090Z,22.40
2018-06-07T08:08:44.997Z,22.20
2018-06-07T08:11:13.954Z,22.20
2018-06-07T08:13:42.853Z,22.00
2018-06-07T08:16:11.893Z,21.90
2018-06-07T08:18:40.849Z,21.90
2018-06-07T08:21:09.774Z,21.80
2018-06-07T08:23:38.681Z,21.80
2018-06-07T08:26:07.942Z,21.70
2018-06-07T08:28:37.121Z,21.70
2018-06-07T08:31:06.289Z,21.70
2018-06-07T08:33:35.294Z,21.60
2018-06-07T08:36:04.329Z,21.70
2018-06-07T08:43:30.906Z,21.90
2018-06-07T08:46:00.080Z,21.90
2018-06-07T08:48:29.266Z,21.90
2018-06-07T08:50:58.165Z,22.00
2018-06-07T08:53:27.081Z,22.00
2018-06-07T08:55:56.027Z,22.10
2018-06-07T08:58:24.969Z,22.00
2018-06-07T09:00:53.894Z,22.00
2018-06-07T09:03:22.790Z,22.00
2018-06-07T09:05:51.692Z,21.90
2018-06-07T09:08:21.300Z,21.90
2018-06-07T09:10:50.249Z,21.80
2018-06-07T09:13:19.154Z,21.80
2018-06-07T09:15:48.092Z,21.80
2018-06-07T09:18:17.018Z,21.80
2018-06-07T09:20:45.911Z,21.70
2018-06-07T09:23:14.808Z,21.80
2018-06-07T09:25:43.722Z,21.80
2018-06-07T09:28:12.670Z,21.90
2018-06-07T09:30:41.602Z,21.90
2018-06-07T09:44:16.871Z,21.90
2018-06-07T09:46:45.791Z,23.00
2018-06-07T09:49:14.754Z,22.60
2018-06-07T09:51:43.661Z,22.40
2018-06-07T09:54:12.590Z,22.20
2018-06-07T09:56:41.521Z,22.00
2018-06-07T09:59:10.414Z,21.90
2018-06-07T10:01:39.350Z,21.90
2018-06-07T10:04:08.267Z,21.80
2018-06-07T10:06:37.161Z,21.70
2018-06-07T10:09:07.278Z,21.70
2018-06-07T10:11:36.198Z,21.70
2018-06-07T10:14:05.199Z,21.70
2018-06-07T10:16:34.110Z,21.70
2018-06-07T10:19:03.014Z,21.60
2018-06-07T10:21:31.970Z,21.60
2018-06-07T10:24:00.870Z,21.60
2018-06-07T10:26:29.796Z,21.50
2018-06-07T10:31:27.194Z,21.40
2018-06-07T10:33:56.135Z,21.50
2018-06-07T10:36:25.073Z,21.40
2018-06-07T10:38:53.977Z,21.40
2018-06-07T10:41:22.892Z,21.40
2018-06-07T10:43:51.837Z,21.40
2018-06-07T10:46:20.747Z,21.40
2018-06-07T10:48:49.643Z,21.30
2018-06-07T10:51:18.541Z,21.30
2018-06-07T10:53:47.489Z,21.30
2018-06-07T10:56:16.404Z,21.40
2018-06-07T10:58:45.449Z,21.40
2018-06-07T11:01:14.364Z,21.40
2018-06-07T11:03:43.255Z,21.50
2018-06-07T11:06:12.182Z,21.60
2018-06-07T11:08:41.082Z,21.70
2018-06-07T11:11:09.993Z,21.80
2018-06-07T11:13:38.897Z,21.90
2018-06-07T11:16:07.814Z,22.10
2018-06-07T11:18:36.712Z,22.20
2018-06-07T11:21:05.647Z,22.30
2018-06-07T11:23:34.577Z,22.40
2018-06-07T11:26:03.477Z,22.40
2018-06-07T11:28:32.376Z,22.40
2018-06-07T11:31:01.351Z,22.40
2018-06-07T11:33:30.253Z,22.30
2018-06-07T11:35:59.164Z,22.30
2018-06-07T11:38:28.068Z,22.20
2018-06-07T11:40:57.062Z,22.30
2018-06-07T11:43:25.937Z,22.30
2018-06-07T11:45:54.824Z,22.30
2018-06-07T11:48:23.737Z,22.30
2018-06-07T11:50:52.654Z,22.30
2018-06-07T11:53:21.605Z,22.40
2018-06-07T11:55:50.485Z,22.40
2018-06-07T11:58:19.377Z,22.50
2018-06-07T12:00:48.302Z,22.60
2018-06-07T12:03:17.185Z,22.60
2018-06-07T12:05:46.113Z,22.70
2018-06-07T12:08:15.024Z,22.70
2018-06-07T12:10:43.917Z,22.80
2018-06-07T12:13:12.807Z,22.80
2018-06-07T12:15:41.701Z,22.80
2018-06-07T12:21:31.160Z,22.80
2018-06-07T12:24:00.095Z,22.70
2018-06-07T12:26:28.990Z,22.70
2018-06-07T12:28:57.944Z,22.70
2018-06-07T12:31:26.884Z,22.80
2018-06-07T12:33:55.810Z,22.80
2018-06-07T12:36:24.721Z,22.80
2018-06-07T12:41:22.156Z,22.80
2018-06-07T12:43:51.093Z,22.70
2018-06-07T12:46:20.042Z,22.70
2018-06-07T12:48:48.948Z,22.70
2018-06-07T12:51:17.857Z,22.70
2018-06-07T12:53:46.766Z,22.70
2018-06-07T12:56:15.679Z,22.70
2018-06-07T12:58:44.596Z,22.70
2018-06-07T13:01:13.532Z,22.70
2018-06-07T13:03:42.457Z,22.80
2018-06-07T13:06:11.380Z,22.70
2018-06-07T13:08:40.294Z,22.70
2018-06-07T13:11:09.213Z,22.70
2018-06-07T13:13:38.137Z,22.80
2018-06-07T13:16:07.054Z,22.80
2018-06-07T13:18:35.957Z,22.80
2018-06-07T13:21:04.873Z,22.80
2018-06-07T13:23:33.770Z,22.80
2018-06-07T13:26:02.662Z,22.90
2018-06-07T13:28:31.558Z,22.90
2018-06-07T13:31:00.448Z,22.90
2018-06-07T13:33:29.385Z,22.90
2018-06-07T13:35:58.316Z,23.00
2018-06-07T13:38:27.208Z,23.00
2018-06-07T13:40:56.130Z,23.00
2018-06-07T13:43:25.065Z,23.10
2018-06-07T13:45:53.978Z,23.20
2018-06-07T13:48:22.868Z,23.30
2018-06-07T13:50:51.821Z,23.30
2018-06-07T13:53:20.744Z,23.40
2018-06-07T13:58:18.224Z,23.50
2018-06-07T14:00:47.124Z,23.50
2018-06-07T14:03:16.057Z,23.60
2018-06-07T14:05:44.970Z,23.60
2018-06-07T14:08:13.921Z,23.70
2018-06-07T14:10:42.898Z,23.80
2018-06-07T14:13:11.861Z,23.80
2018-06-07T14:15:40.769Z,23.80
2018-06-07T14:18:09.669Z,23.80
2018-06-07T14:20:38.581Z,23.80
2018-06-07T14:23:07.493Z,23.90
2018-06-07T14:25:36.436Z,23.90
2018-06-07T14:28:05.386Z,23.80
2018-06-07T14:30:34.317Z,23.70
2018-06-07T14:33:03.259Z,23.60
2018-06-07T14:35:32.202Z,23.60
2018-06-07T14:38:01.120Z,23.70
2018-06-07T14:40:30.027Z,23.70
2018-06-07T14:42:58.937Z,23.70
2018-06-07T14:45:27.836Z,23.80
2018-06-07T14:47:56.730Z,23.80
2018-06-07T14:50:25.701Z,23.80
2018-06-07T14:52:54.609Z,23.80
2018-06-07T14:55:23.506Z,23.90
2018-06-07T14:57:52.416Z,23.80
2018-06-07T15:00:21.351Z,23.90
2018-06-07T15:02:50.249Z,23.90
2018-06-07T15:05:19.177Z,23.90
2018-06-07T15:07:48.117Z,24.00
2018-06-07T15:10:17.012Z,24.00
2018-06-07T15:12:45.914Z,24.10
2018-06-07T15:15:14.857Z,24.10
2018-06-07T15:17:43.758Z,24.20
2018-06-07T15:20:12.659Z,24.20
2018-06-07T15:22:41.564Z,24.20
2018-06-07T15:25:10.475Z,24.20
2018-06-07T15:27:39.385Z,24.20
2018-06-07T15:30:08.292Z,24.30
2018-06-07T15:32:37.197Z,24.30
2018-06-07T15:35:06.245Z,24.40
2018-06-07T15:37:35.281Z,24.30
2018-06-07T15:40:04.622Z,24.30
2018-06-07T15:42:33.563Z,24.30
2018-06-07T15:45:02.493Z,24.30
2018-06-07T15:47:31.408Z,24.20
2018-06-07T15:50:00.309Z,24.20
2018-06-07T15:52:29.242Z,24.20
2018-06-07T15:54:58.641Z,24.20
2018-06-07T15:57:27.542Z,24.20
2018-06-07T15:59:56.957Z,24.30
2018-06-07T16:02:25.902Z,24.30
2018-06-07T16:04:54.809Z,24.30
2018-06-07T16:07:23.727Z,24.20
2018-06-07T16:09:52.637Z,24.30
2018-06-07T16:12:22.581Z,24.20
2018-06-07T16:14:51.485Z,24.10
2018-06-07T16:17:20.377Z,24.10
2018-06-07T16:19:49.277Z,24.00
2018-06-07T16:22:18.201Z,24.00
2018-06-07T16:24:47.129Z,23.90
2018-06-07T16:27:16.062Z,23.90
2018-06-07T16:29:44.981Z,23.90
2018-06-07T16:32:13.917Z,24.00
2018-06-07T16:34:42.833Z,24.00
2018-06-07T16:37:11.749Z,24.00
2018-06-07T16:39:40.701Z,24.00
2018-06-07T16:42:09.669Z,24.10
2018-06-07T16:44:38.585Z,24.10
2018-06-07T16:47:07.521Z,24.10
2018-06-07T16:49:36.413Z,24.10
2018-06-07T16:52:05.323Z,24.10
2018-06-07T16:54:34.238Z,24.10
2018-06-07T16:57:03.164Z,24.10
2018-06-07T16:59:32.067Z,24.10
2018-06-07T17:04:29.446Z,24.00
2018-06-07T17:06:58.382Z,24.00
2018-06-07T17:09:27.339Z,24.00
2018-06-07T17:11:56.282Z,23.90
2018-06-07T17:16:53.660Z,23.80
2018-06-07T17:19:22.561Z,23.80
2018-06-07T17:21:51.473Z,24.10
2018-06-07T17:24:20.373Z,23.80
2018-06-07T17:26:49.279Z,23.80
2018-06-07T17:29:18.227Z,23.80
2018-06-07T17:31:47.130Z,23.80
2018-06-07T17:34:16.049Z,23.80
2018-06-07T17:36:44.948Z,23.70
2018-06-07T17:39:13.860Z,23.70
2018-06-07T17:41:42.820Z,23.70
2018-06-07T17:44:11.740Z,23.60
2018-06-07T17:46:40.661Z,23.60
2018-06-07T17:49:09.581Z,23.50
2018-06-07T17:51:38.566Z,23.50
2018-06-07T17:54:07.469Z,23.40
2018-06-07T17:56:36.396Z,23.30
2018-06-07T17:59:05.417Z,23.30
2018-06-07T18:01:34.325Z,23.30
2018-06-07T18:04:03.213Z,23.20
2018-06-07T18:06:32.143Z,23.10
2018-06-07T18:09:01.058Z,23.10
2018-06-07T18:11:29.973Z,23.00
2018-06-07T18:13:58.870Z,22.90
2018-06-07T18:16:27.788Z,22.90
2018-06-07T18:18:56.709Z,22.90
2018-06-07T18:21:25.617Z,22.80
2018-06-07T18:23:54.533Z,22.80
2018-06-07T18:26:23.467Z,22.80
2018-06-07T18:28:52.366Z,22.70
2018-06-07T18:31:21.333Z,22.70
2018-06-07T18:33:50.234Z,22.60
2018-06-07T18:36:19.129Z,22.60
2018-06-07T18:38:48.018Z,22.50
2018-06-07T18:41:16.928Z,22.50
2018-06-07T18:43:45.889Z,22.40
2018-06-07T18:46:14.823Z,22.40
2018-06-07T18:51:12.256Z,22.30
2018-06-07T18:53:41.158Z,22.30
2018-06-07T18:56:10.101Z,22.30
2018-06-07T18:58:39.014Z,22.20
2018-06-07T19:01:07.918Z,22.20
2018-06-07T19:03:36.865Z,22.10
2018-06-07T19:06:05.793Z,22.10
2018-06-07T19:10:41.628Z,22.00
2018-06-07T19:13:15.933Z,22.00
2018-06-07T19:15:44.874Z,21.80
2018-06-07T19:18:13.786Z,21.80
2018-06-07T19:20:47.960Z,21.80
2018-06-07T19:23:16.925Z,21.70
2018-06-07T19:25:51.030Z,21.70
2018-06-07T19:30:48.473Z,21.60
2018-06-07T19:33:22.621Z,21.60
2018-06-07T19:35:51.547Z,21.60
2018-06-07T19:38:20.442Z,21.60
2018-06-07T19:40:54.640Z,21.60
2018-06-07T19:43:23.592Z,21.60
2018-06-07T19:45:52.621Z,21.50
2018-06-07T19:48:21.505Z,21.50
2018-06-07T19:53:18.894Z,21.40
2018-06-07T19:55:47.813Z,21.40
2018-06-07T19:58:16.713Z,21.40
2018-06-07T20:00:45.633Z,21.40
2018-06-07T20:03:14.532Z,21.30
2018-06-07T20:05:43.430Z,21.30
2018-06-07T20:08:12.376Z,21.30
2018-06-07T20:10:41.278Z,21.20
2018-06-07T20:13:10.181Z,21.20
2018-06-07T20:15:39.357Z,21.20
2018-06-07T20:18:08.244Z,21.20
2018-06-07T20:20:37.143Z,21.10
2018-06-07T20:23:06.029Z,21.10
2018-06-07T20:25:34.932Z,21.00
2018-06-07T20:28:03.856Z,21.00
2018-06-07T20:33:01.217Z,20.90
2018-06-07T20:35:30.189Z,21.00
2018-06-07T20:37:59.500Z,21.00
2018-06-07T20:42:56.893Z,20.90
2018-06-07T20:45:25.783Z,20.90
2018-06-07T20:47:54.714Z,20.90
2018-06-07T20:50:23.690Z,20.90
2018-06-07T20:52:52.576Z,20.90
2018-06-07T20:55:22.448Z,20.80
2018-06-07T20:57:51.344Z,20.80
2018-06-07T21:00:20.238Z,20.80
2018-06-07T21:02:49.270Z,20.70
2018-06-07T21:05:18.152Z,20.70
2018-06-07T21:07:47.056Z,20.70
2018-06-07T21:10:16.001Z,20.70
2018-06-07T21:12:44.909Z,20.70
2018-06-07T21:15:13.805Z,20.70
2018-06-07T21:17:42.705Z,20.70
2018-06-07T21:20:11.621Z,20.60
2018-06-07T21:22:40.634Z,20.60
2018-06-07T21:25:09.589Z,20.50
2018-06-07T21:27:38.493Z,20.50
2018-06-07T21:30:07.553Z,20.50
2018-06-07T21:32:36.450Z,20.50
2018-06-07T21:35:05.373Z,20.50
2018-06-07T21:37:34.282Z,20.40
2018-06-07T21:40:03.212Z,20.40
2018-06-07T21:42:32.161Z,20.30
2018-06-07T21:45:01.070Z,20.30
2018-06-07T21:47:29.986Z,20.30
2018-06-07T21:49:58.996Z,20.30
2018-06-07T21:52:27.955Z,20.30
2018-06-07T21:54:56.901Z,20.20
2018-06-07T21:57:25.840Z,20.30
2018-06-07T21:59:54.756Z,20.30
2018-06-07T22:02:23.713Z,20.30
2018-06-07T22:04:52.646Z,20.30
2018-06-07T22:07:21.545Z,20.40
2018-06-07T22:09:50.454Z,20.40
2018-06-07T22:12:20.357Z,20.30
2018-06-07T22:14:49.258Z,20.30
2018-06-07T22:17:18.173Z,20.30
2018-06-07T22:19:47.079Z,20.20
2018-06-07T22:22:15.993Z,20.20
2018-06-07T22:24:44.900Z,20.20
2018-06-07T22:27:13.800Z,20.20
2018-06-07T22:29:42.709Z,20.10
2018-06-07T22:32:11.609Z,20.10
2018-06-07T22:34:40.518Z,20.10
2018-06-07T22:37:09.421Z,20.10
2018-06-07T22:39:38.337Z,20.00
2018-06-07T22:42:07.228Z,20.00
2018-06-07T22:44:36.130Z,19.90
2018-06-07T22:47:05.072Z,19.90
2018-06-07T22:49:34.021Z,19.90
2018-06-07T22:52:02.965Z,19.90
2018-06-07T22:54:31.887Z,19.90
2018-06-07T22:57:00.850Z,19.90
2018-06-07T22:59:29.770Z,19.80
2018-06-07T23:01:58.694Z,19.80
2018-06-07T23:04:27.605Z,19.80
2018-06-07T23:06:56.521Z,19.80
2018-06-07T23:09:25.433Z,19.80
2018-06-07T23:11:54.330Z,19.80
2018-06-07T23:14:23.253Z,19.70
2018-06-07T23:16:52.172Z,19.60
2018-06-07T23:19:21.089Z,19.60
2018-06-07T23:21:49.990Z,19.60
2018-06-07T23:24:18.938Z,19.50
2018-06-07T23:26:47.882Z,19.50
2018-06-07T23:29:16.785Z,19.40
2018-06-07T23:31:45.737Z,19.40
2018-06-07T23:34:14.719Z,19.30
2018-06-07T23:36:43.642Z,19.20
2018-06-07T23:39:12.553Z,19.20
2018-06-07T23:41:41.637Z,19.20
2018-06-07T23:44:10.549Z,19.30
2018-06-07T23:46:39.533Z,19.30
2018-06-07T23:49:08.429Z,19.20
2018-06-07T23:51:37.325Z,19.20
2018-06-07T23:54:06.370Z,19.10
2018-06-07T23:56:35.337Z,19.10
2018-06-07T23:59:04.249Z,19.00
